﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2017-05-07;3;3;6
2017-05-06;5;5;19
2017-05-05;4;7;34
2017-05-04;9;7;84
2017-05-03;4;5;82
2017-05-02;9;9;29
2017-05-01;4;3;37
2017-04-30;6;6;83
2017-04-29;5;5;38
2017-04-28;5;6;109
2017-04-27;3;3;20
2017-04-26;5;6;23
2017-04-25;7;7;28
2017-04-24;1;1;24
2017-04-23;2;2;9
2017-04-22;1;1;1
2017-04-21;7;7;144
2017-04-20;8;8;39
2017-04-19;4;6;28
2017-04-18;7;5;13
2017-04-17;3;3;53
2017-04-16;8;8;39
2017-04-15;5;5;43
2017-04-14;2;2;26
2017-04-13;6;6;13
2017-04-12;3;3;3
2017-04-11;2;2;2
2017-04-10;9;8;84
2017-04-09;19;13;130
2017-04-08;10;10;18
2017-04-07;2;2;49
2017-04-06;4;4;4
2017-04-05;3;2;7
2017-04-04;3;3;19
2017-04-03;1;1;7
2017-04-02;1;1;2
2017-04-01;8;8;196
2017-03-31;3;3;3
2017-03-30;3;6;170
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;5;5;28
2017-03-26;3;3;3
2017-03-25;2;2;3
2017-03-23;4;4;15
2017-03-22;4;4;12
2017-03-21;3;3;145
2017-03-20;5;5;148
2017-03-19;3;3;165
2017-03-18;4;4;6
2017-03-17;4;4;5
2017-03-16;3;3;9
2017-03-15;4;4;7
2017-03-14;4;6;34
2017-03-13;11;13;56
2017-03-12;6;6;15
2017-03-11;2;2;2
2017-03-09;3;3;14
2017-03-08;7;7;70
2017-03-07;3;4;129
2017-03-06;3;3;4
2017-03-05;6;4;127
2017-03-04;4;4;10
2017-03-02;2;2;2
2017-03-01;1;1;88
2017-02-27;3;3;40
2017-02-26;4;4;14
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-22;2;2;6
2017-02-20;1;1;1
2017-02-19;1;1;2
2017-02-17;1;1;1
2017-02-16;2;3;187
2017-02-15;1;1;18
2017-02-13;1;1;1
2017-02-10;1;2;11
