﻿Дата;Хосты;Посетители;Хиты
2024-05-11;1;1;1
2024-05-02;1;1;1
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-05;1;1;1
2024-03-03;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-07;1;1;1
2024-02-03;2;2;2
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-09;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-01;1;1;1
2023-11-26;1;1;1
2023-11-17;1;1;1
2023-10-03;1;1;1
2023-09-12;1;1;1
2023-08-07;2;2;2
2023-07-31;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-13;1;1;2
2023-07-12;1;1;1
2023-07-02;1;1;1
2023-06-26;1;1;1
2023-06-25;2;2;2
2023-06-16;1;1;1
2023-06-07;2;2;2
2023-06-03;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-13;1;1;1
2023-05-10;1;1;1
2023-05-06;1;1;1
2023-04-16;1;1;1
2023-03-14;1;1;1
2023-03-08;1;1;1
2023-01-06;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-01-01;1;1;1
2021-12-20;1;1;1
2021-12-17;1;1;1
2021-08-05;1;1;1
2021-07-22;1;1;1
2021-04-24;1;1;1
2021-02-26;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-01-04;1;1;1
2020-12-10;1;1;1
2020-12-05;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-04-09;1;1;1
2020-03-26;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-06;4;4;4
2020-02-29;2;2;2
2020-02-14;1;1;1
2020-01-28;1;1;1
2020-01-05;3;3;3
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;6
2019-12-22;1;1;1
2019-12-16;2;2;3
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;1;2;23
2019-12-12;1;1;3
2019-12-08;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;2
2019-12-04;1;1;1
2019-12-03;3;3;3
2019-12-02;2;2;2
2019-11-30;1;1;1
2019-11-29;5;5;11
2019-11-28;2;2;2
2019-11-27;3;3;3
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-19;2;2;2
2019-11-18;1;1;1
2019-11-17;2;2;3
2019-11-16;3;3;3
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-08;2;2;2
2019-11-05;1;1;1
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-27;3;3;3
2019-10-25;3;3;3
2019-10-21;1;1;1
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-11;3;3;3
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-05;3;3;4
2019-10-04;3;3;3
2019-10-03;2;2;6
2019-10-02;2;2;2
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;2
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-08;1;1;1
2019-09-07;1;1;3
2019-09-05;2;2;2
2019-09-04;2;2;2
2019-09-03;3;3;3
2019-09-01;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-26;5;5;5
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-21;2;2;2
2019-08-20;2;2;2
2019-08-19;1;1;1
2019-08-16;1;1;1
2019-08-15;3;3;6
2019-08-14;1;1;2
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-08;1;1;1
2019-08-05;3;3;3
2019-08-02;1;1;7
2019-08-01;2;2;3
2019-07-30;3;3;3
2019-07-29;2;2;3
2019-07-24;1;1;1
2019-07-23;3;3;3
2019-07-22;2;2;2
2019-07-20;2;2;2
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-11;1;1;2
2019-07-10;1;1;1
2019-07-06;3;3;3
2019-07-05;3;3;3
2019-07-01;2;2;2
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-17;2;2;4
2019-06-16;1;1;1
2019-06-14;1;1;1
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-06;4;4;4
2019-06-05;1;1;16
2019-06-04;2;2;2
2019-06-03;2;2;3
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-26;1;1;1
2019-05-22;2;2;2
2019-05-20;1;1;1
2019-05-18;2;2;3
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-13;1;1;1
2019-05-09;1;1;1
2019-05-08;2;2;4
2019-05-07;2;2;2
2019-05-06;2;2;2
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-04-29;2;2;2
2019-04-28;3;3;4
2019-04-26;1;1;1
2019-04-21;1;1;1
2019-04-19;2;2;3
2019-04-16;2;2;2
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-10;2;3;3
2019-04-09;1;1;2
2019-04-08;2;2;3
2019-04-07;3;3;3
2019-04-06;6;8;8
2019-04-05;1;1;1
2019-04-04;2;2;4
2019-04-03;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;3;3;4
2019-03-28;2;2;2
2019-03-27;4;4;4
2019-03-26;1;1;1
2019-03-25;1;1;2
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-20;3;3;7
2019-03-19;4;4;10
2019-03-14;2;2;2
2019-03-12;3;4;6
2019-03-11;1;1;1
2019-03-08;2;2;3
2019-03-07;1;1;1
2019-03-04;1;1;1
2019-03-01;1;1;1
2019-02-26;2;2;4
2019-02-25;1;1;2
2019-02-24;1;1;1
2019-02-22;1;1;2
2019-02-21;2;2;2
2019-02-20;2;2;2
2019-02-19;2;2;4
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-12;2;2;2
2019-02-10;3;3;5
2019-02-09;1;1;1
2019-02-08;2;2;2
2019-02-06;2;2;3
2019-02-04;1;1;1
2019-01-31;1;1;1
2019-01-28;4;4;6
2019-01-23;2;2;2
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-15;2;2;2
2019-01-14;2;2;2
2019-01-07;3;3;5
2019-01-06;1;1;1
2019-01-05;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-26;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-20;2;2;2
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-10;1;1;1
2018-12-08;3;3;3
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-02;1;1;5
2018-12-01;1;1;5
2018-11-30;1;1;1
2018-11-27;2;2;2
2018-11-25;3;3;3
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;2;2;4
2018-11-19;2;2;16
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-12;3;3;3
2018-11-11;5;5;5
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;4;4;4
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-30;4;4;7
2018-10-29;2;2;2
2018-10-27;5;5;5
2018-10-26;6;6;8
2018-10-25;6;6;9
2018-10-24;4;3;5
2018-10-23;1;1;1
2018-10-21;1;1;2
2018-10-20;1;1;1
2018-10-19;4;4;5
2018-10-16;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-24;1;1;2
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-15;1;1;1
2018-09-10;2;2;4
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;2;2;2
2018-08-31;2;2;3
2018-08-30;1;1;1
2018-08-27;2;2;2
2018-08-23;1;1;1
2018-08-19;1;1;2
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-15;1;1;2
2018-08-14;1;1;1
2018-08-13;2;2;3
2018-08-12;4;4;10
2018-08-11;2;2;2
2018-08-10;2;2;6
2018-08-07;2;2;2
2018-08-04;3;3;8
2018-08-02;1;1;1
2018-08-01;5;5;9
2018-07-31;2;2;2
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-23;1;1;1
2018-07-20;1;1;3
2018-07-18;2;2;3
2018-07-17;2;2;3
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-11;4;4;9
2018-07-06;1;1;2
2018-07-05;1;1;2
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;3
2018-06-30;1;1;1
2018-06-21;2;2;2
2018-06-19;1;1;5
2018-06-17;1;1;1
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-11;1;1;2
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-03;3;3;3
2018-06-01;3;3;17
2018-05-29;1;1;1
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-18;3;3;3
2018-05-16;2;2;2
2018-05-12;2;2;2
2018-05-08;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-25;2;2;5
2018-04-23;3;3;3
2018-04-21;1;1;1
2018-04-19;4;4;7
2018-04-17;2;2;2
2018-04-12;5;5;6
2018-04-10;2;2;3
2018-04-09;1;1;1
2018-04-06;2;2;3
2018-04-03;3;3;3
2018-04-02;3;3;6
2018-03-31;2;2;2
2018-03-30;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;2
2018-03-23;2;2;4
2018-03-22;1;1;1
2018-03-21;2;2;4
2018-03-19;3;3;4
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;2
2018-03-09;1;1;1
2018-03-08;3;3;4
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;6;6;7
2018-03-03;2;2;2
2018-03-01;2;2;2
2018-02-28;3;3;3
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;3;3;3
2018-02-20;2;2;3
2018-02-19;2;2;3
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-15;3;3;4
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-06;4;3;8
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-02;3;3;6
2018-02-01;3;3;3
2018-01-31;1;1;1
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;1;1;1
2018-01-23;2;2;2
2018-01-22;1;1;2
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;3
2018-01-17;1;1;1
2018-01-16;2;2;5
2018-01-15;1;1;2
2018-01-14;2;2;2
2018-01-13;2;2;2
2018-01-12;2;2;2
2018-01-11;1;1;3
2018-01-10;2;2;4
2018-01-09;6;6;23
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-05;2;2;3
2018-01-03;4;4;8
2018-01-02;2;2;2
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-20;5;5;8
2017-12-19;3;3;3
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;2;2;5
2017-12-12;2;2;2
2017-12-11;2;2;5
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-07;8;8;8
2017-12-06;2;2;3
2017-12-05;1;1;1
2017-12-04;3;3;5
2017-12-03;2;2;5
2017-12-01;2;2;2
2017-11-29;2;2;3
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-25;2;2;2
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-20;2;2;3
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;4;4;4
2017-11-16;2;2;2
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-09;1;1;2
2017-11-08;3;3;3
2017-11-06;3;3;4
2017-11-05;2;2;2
2017-11-04;3;3;3
2017-11-03;2;2;2
2017-11-02;1;1;6
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;2
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-24;2;2;2
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;3;3;6
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;3
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-03;3;3;3
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;2;2;4
2017-09-28;3;3;3
2017-09-27;1;1;1
2017-09-26;1;1;2
2017-09-25;1;1;1
2017-09-24;2;2;3
2017-09-23;1;1;1
2017-09-22;3;3;5
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-15;2;2;2
2017-09-13;2;2;4
2017-09-12;2;2;2
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;3
2017-09-06;3;3;14
2017-09-05;2;2;2
2017-09-03;2;2;2
2017-09-01;1;1;3
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;3;3;5
2017-08-22;1;1;2
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-18;1;1;1
2017-08-17;2;2;2
2017-08-16;3;3;6
2017-08-15;3;3;3
2017-08-14;4;4;16
2017-08-12;2;3;10
2017-08-09;2;2;2
2017-08-08;3;3;3
2017-08-06;2;2;2
2017-08-04;2;2;10
2017-08-03;4;4;4
2017-08-02;3;3;3
2017-07-31;1;1;1
2017-07-30;2;2;4
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;3;3;4
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;5;5;5
2017-07-20;6;6;6
2017-07-19;3;3;4
2017-07-18;2;2;2
2017-07-17;1;1;1
2017-07-16;4;4;8
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;3;3;3
2017-07-09;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;2;2;4
2017-07-04;2;2;3
2017-07-03;2;2;5
2017-07-02;2;2;3
2017-07-01;4;4;4
2017-06-30;2;2;2
2017-06-29;5;5;6
2017-06-28;4;4;4
2017-06-27;5;5;10
2017-06-26;2;2;27
2017-06-25;10;8;26
2017-06-24;3;3;3
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;4;4;5
2017-06-18;2;2;2
2017-06-16;1;1;5
2017-06-15;2;2;2
2017-06-14;3;3;3
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;2;2;2
2017-06-08;3;3;5
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-04;4;4;4
2017-06-03;3;3;3
2017-06-02;2;2;2
2017-05-31;2;2;4
2017-05-30;4;4;5
2017-05-29;6;6;11
2017-05-28;2;2;3
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;3
2017-05-24;2;2;3
2017-05-23;2;2;2
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-20;3;3;3
2017-05-18;1;1;1
2017-05-17;4;4;7
2017-05-16;1;1;4
2017-05-15;2;2;3
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;3;3;10
2017-05-09;2;2;2
2017-05-08;1;1;2
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-02;5;5;5
2017-05-01;2;2;3
2017-04-30;2;2;2
2017-04-28;8;8;8
2017-04-27;5;5;7
2017-04-26;7;7;14
2017-04-25;4;4;5
2017-04-24;5;5;7
2017-04-23;4;4;5
2017-04-22;4;4;5
2017-04-21;10;10;13
2017-04-20;4;4;8
2017-04-19;8;8;8
2017-04-18;5;5;10
2017-04-17;7;7;8
2017-04-16;3;3;7
2017-04-15;6;6;8
2017-04-14;9;9;14
2017-04-13;3;3;3
2017-04-12;6;6;15
2017-04-11;7;7;10
2017-04-10;3;3;4
2017-04-09;7;7;7
2017-04-08;5;5;7
2017-04-07;7;7;7
2017-04-06;5;5;8
2017-04-05;2;2;3
2017-04-04;3;3;5
2017-04-03;6;6;14
2017-04-02;6;6;22
2017-04-01;6;6;8
2017-03-31;8;8;8
2017-03-30;2;2;4
2017-03-29;3;3;3
2017-03-28;4;4;6
2017-03-27;13;13;15
2017-03-26;3;3;3
2017-03-25;6;6;8
2017-03-24;6;6;7
2017-03-23;4;4;4
2017-03-22;5;5;6
2017-03-21;7;6;9
2017-03-20;7;7;13
2017-03-19;2;2;2
2017-03-18;6;6;7
2017-03-17;3;3;3
2017-03-16;6;6;8
2017-03-15;5;5;5
2017-03-14;5;5;6
2017-03-13;8;8;8
2017-03-12;4;4;7
2017-03-11;5;5;6
2017-03-10;7;7;10
2017-03-09;5;5;7
2017-03-08;6;6;11
2017-03-07;2;2;2
2017-03-06;7;7;8
2017-03-05;5;5;5
2017-03-04;8;8;11
2017-03-03;4;4;5
2017-03-02;5;5;9
2017-03-01;2;2;3
2017-02-28;6;6;6
2017-02-27;9;9;12
2017-02-26;2;2;2
2017-02-25;4;4;4
2017-02-24;9;9;9
2017-02-23;5;5;8
2017-02-22;5;5;7
2017-02-21;2;2;2
2017-02-20;11;11;12
2017-02-19;3;3;3
2017-02-18;7;7;7
2017-02-17;3;3;3
2017-02-16;7;7;8
2017-02-15;4;4;4
2017-02-14;5;5;6
2017-02-13;6;6;7
2017-02-12;7;5;14
2017-02-11;4;4;4
2017-02-10;3;3;4
2017-02-09;5;5;9
2017-02-08;8;7;14
2017-02-07;5;5;7
2017-02-06;5;5;7
2017-02-05;6;6;6
2017-02-04;3;3;4
2017-02-03;4;4;4
2017-02-02;10;10;22
2017-02-01;4;4;4
2017-01-31;6;6;11
2017-01-30;9;9;10
2017-01-29;4;4;4
2017-01-28;2;2;2
2017-01-27;4;4;10
2017-01-26;6;6;7
2017-01-25;13;13;20
2017-01-24;8;8;9
2017-01-23;8;8;13
2017-01-22;2;2;6
2017-01-21;6;6;7
2017-01-20;5;5;5
2017-01-19;13;13;20
2017-01-18;13;13;27
2017-01-17;7;7;7
2017-01-16;9;9;11
2017-01-15;5;5;5
2017-01-14;3;3;4
2017-01-13;6;6;6
2017-01-12;6;6;10
2017-01-11;14;14;20
2017-01-10;6;6;10
2017-01-09;9;9;69
2017-01-08;11;11;13
2017-01-07;3;3;3
2017-01-06;7;7;9
2017-01-05;6;6;13
2017-01-04;9;9;11
2017-01-03;12;12;15
2017-01-02;8;8;10
2017-01-01;7;7;9
2016-12-31;10;10;12
2016-12-30;8;8;12
2016-12-29;10;10;19
2016-12-28;9;9;9
2016-12-27;4;4;6
2016-12-26;6;6;6
2016-12-25;11;11;12
2016-12-24;5;5;5
2016-12-23;12;13;20
2016-12-22;5;5;6
2016-12-21;10;10;16
2016-12-20;8;9;18
2016-12-19;8;8;8
2016-12-18;5;5;5
2016-12-17;7;7;7
2016-12-16;12;12;16
2016-12-15;5;5;8
2016-12-14;9;9;21
2016-12-13;6;6;6
2016-12-12;9;9;11
2016-12-11;5;5;8
2016-12-10;4;4;6
2016-12-09;14;14;19
2016-12-08;8;8;9
2016-12-07;9;9;24
2016-12-06;8;8;9
2016-12-05;13;13;17
2016-12-04;11;11;41
2016-12-03;4;4;4
2016-12-02;8;8;24
2016-12-01;8;8;13
2016-11-30;7;7;7
2016-11-29;11;11;16
2016-11-28;12;12;12
2016-11-27;6;6;12
2016-11-26;3;3;3
2016-11-25;2;2;4
2016-11-24;7;7;18
2016-11-23;9;9;11
2016-11-22;11;10;12
2016-11-21;9;9;11
2016-11-20;7;7;9
2016-11-19;13;13;19
2016-11-18;7;7;11
2016-11-17;11;11;12
2016-11-16;10;10;10
2016-11-15;6;6;21
2016-11-14;8;8;10
2016-11-13;7;7;10
2016-11-12;5;5;9
2016-11-11;7;7;10
2016-11-10;5;5;6
2016-11-09;16;16;23
2016-11-08;6;6;9
2016-11-07;9;9;11
2016-11-06;4;4;6
2016-11-05;2;2;10
2016-11-04;9;9;12
2016-11-03;11;11;18
2016-11-02;8;9;24
2016-11-01;10;10;10
2016-10-31;13;13;15
2016-10-30;2;2;4
2016-10-29;4;4;5
2016-10-28;4;4;6
2016-10-27;2;2;2
2016-10-26;2;2;3
2016-10-25;2;3;8
2016-10-24;2;2;7
2016-10-23;1;1;1
2016-10-22;5;5;12
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;3;5;12
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;5;5;6
2016-10-12;3;3;3
2016-10-11;1;1;1
2016-10-10;5;5;8
2016-10-09;5;5;20
2016-10-07;7;7;10
2016-10-06;4;4;10
2016-10-05;4;4;4
2016-10-04;2;2;6
2016-10-03;1;2;7
2016-10-02;2;2;2
2016-10-01;4;4;6
2016-09-30;2;2;2
2016-09-29;5;6;23
2016-09-28;5;5;5
2016-09-27;3;3;4
2016-09-26;2;2;3
2016-09-25;4;4;4
2016-09-24;7;7;8
2016-09-23;2;2;2
2016-09-22;3;3;3
2016-09-21;1;1;2
2016-09-20;1;1;1
2016-09-19;4;4;14
2016-09-18;1;1;10
2016-09-16;6;6;7
2016-09-15;3;3;4
2016-09-14;3;3;3
2016-09-13;4;4;5
2016-09-12;3;3;4
2016-09-11;2;2;2
2016-09-10;3;3;3
2016-09-09;2;2;2
2016-09-08;2;2;2
2016-09-07;2;2;4
2016-09-06;6;6;10
2016-09-05;3;3;3
2016-09-04;2;2;2
2016-09-03;6;6;43
2016-09-01;4;4;7
2016-08-31;1;1;1
2016-08-30;2;2;3
2016-08-29;9;9;17
2016-08-28;3;3;5
2016-08-27;3;3;3
2016-08-26;1;1;1
2016-08-25;3;3;6
2016-08-24;3;3;5
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-19;2;2;3
2016-08-18;1;1;1
2016-08-17;4;4;5
2016-08-16;2;2;2
2016-08-15;5;5;5
2016-08-14;2;2;3
2016-08-13;2;2;2
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-09;3;3;5
2016-08-08;3;3;5
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-08-04;3;3;10
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-07-31;1;1;1
2016-07-30;3;3;7
2016-07-29;1;1;2
2016-07-28;4;4;8
2016-07-26;2;2;2
2016-07-25;3;3;3
2016-07-24;2;2;6
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;1;1;2
2016-07-20;1;1;1
2016-07-19;2;2;5
2016-07-18;5;5;6
2016-07-17;1;1;1
2016-07-16;3;3;3
2016-07-15;2;2;2
2016-07-14;1;1;1
2016-07-13;5;5;5
2016-07-12;3;3;3
2016-07-11;1;1;6
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-07;2;2;3
2016-07-05;2;2;2
2016-07-04;4;4;4
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;1;1;2
2016-06-29;5;5;11
2016-06-25;1;1;1
2016-06-24;2;2;2
2016-06-23;5;5;5
2016-06-21;2;2;2
2016-06-20;2;2;2
2016-06-18;2;2;2
2016-06-17;1;1;1
2016-06-16;8;8;13
2016-06-14;5;5;6
2016-06-13;3;3;3
2016-06-12;2;3;3
2016-06-11;4;4;12
2016-06-10;7;7;9
2016-06-09;4;4;8
2016-06-08;4;4;9
2016-06-07;5;5;7
2016-06-05;3;3;4
2016-06-04;2;2;3
2016-06-03;5;5;5
2016-06-02;6;6;6
2016-06-01;7;7;18
2016-05-31;3;3;17
2016-05-30;1;1;1
2016-05-29;3;3;4
2016-05-27;1;1;1
2016-05-26;4;4;4
2016-05-25;5;5;5
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-20;3;3;3
2016-05-18;5;5;5
2016-05-16;2;2;2
2016-05-15;2;2;4
2016-05-14;3;3;3
2016-05-13;1;1;3
2016-05-12;3;3;3
2016-05-11;3;3;3
2016-05-09;7;7;7
2016-05-05;5;5;5
2016-05-04;1;1;3
2016-05-03;3;3;3
2016-05-02;6;6;6
2016-05-01;7;7;7
2016-04-30;2;2;2
2016-04-29;1;1;1
2016-04-28;5;5;8
2016-04-27;1;1;1
2016-04-26;3;3;12
2016-04-25;11;11;14
2016-04-24;4;4;4
2016-04-23;2;2;4
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-20;3;3;3
2016-04-19;1;1;1
2016-04-18;5;5;5
2016-04-16;4;4;11
2016-04-15;3;3;3
2016-04-14;6;6;16
2016-04-13;4;4;4
2016-04-12;8;8;8
2016-04-11;2;2;2
2016-04-10;2;2;3
2016-04-08;3;3;4
2016-04-07;3;3;5
2016-04-06;6;6;7
2016-04-05;5;5;6
2016-04-04;2;2;3
2016-04-03;2;2;2
2016-04-01;5;5;7
2016-03-31;6;6;7
2016-03-30;11;11;16
2016-03-29;8;8;10
2016-03-28;9;9;15
2016-03-27;3;3;4
2016-03-26;2;2;2
2016-03-25;1;1;1
2016-03-24;2;2;3
2016-03-23;12;12;22
2016-03-22;5;5;5
2016-03-21;7;7;8
2016-03-20;6;6;6
2016-03-19;1;1;1
2016-03-18;6;6;7
2016-03-17;1;1;2
2016-03-16;6;6;9
2016-03-15;6;6;6
2016-03-14;2;2;2
2016-03-13;5;5;5
2016-03-12;4;4;6
2016-03-11;4;4;6
2016-03-10;7;8;13
2016-03-09;9;9;39
2016-03-08;2;2;10
2016-03-07;3;3;5
2016-03-05;3;3;3
2016-03-04;3;3;4
2016-03-03;7;8;9
2016-03-02;3;3;13
2016-03-01;7;7;7
2016-02-29;3;3;5
2016-02-28;3;3;5
2016-02-27;1;1;1
2016-02-26;2;2;5
2016-02-25;5;5;6
2016-02-24;4;4;5
2016-02-23;11;11;17
2016-02-22;6;6;13
2016-02-21;3;3;8
2016-02-20;3;3;6
2016-02-19;10;10;14
2016-02-18;9;9;9
2016-02-17;8;8;10
2016-02-16;3;3;3
2016-02-15;2;2;4
2016-02-14;3;3;3
2016-02-12;2;2;2
2016-02-11;4;4;5
2016-02-10;5;5;8
2016-02-09;7;7;8
2016-02-08;5;5;6
2016-02-07;2;2;2
2016-02-06;2;2;3
2016-02-05;8;8;11
2016-02-04;4;4;5
2016-02-03;8;7;11
2016-02-02;6;6;6
2016-02-01;5;4;8
