﻿Дата;Хосты;Посетители;Хиты
2017-12-29;1;1;1
2017-12-24;1;1;1
2017-12-18;1;1;1
2017-03-29;1;1;1
2017-02-15;1;1;1
2017-01-29;1;1;1
2017-01-28;9;9;9
2017-01-27;13;13;13
2017-01-26;9;9;9
2017-01-25;10;10;10
2017-01-24;32;32;38
2017-01-23;9;9;9
2017-01-22;11;12;14
2017-01-21;9;8;11
2017-01-20;6;6;6
2017-01-19;3;3;4
2017-01-18;7;7;10
2017-01-17;12;11;17
2017-01-16;11;11;12
2017-01-15;8;8;11
2017-01-13;3;3;3
2017-01-12;6;6;7
2017-01-11;5;5;7
2017-01-10;5;5;6
2017-01-09;12;12;15
2017-01-08;4;4;4
2017-01-07;3;3;4
2017-01-05;1;1;1
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-02;4;4;5
2017-01-01;2;2;2
2016-12-30;3;3;3
2016-12-28;2;2;2
2016-12-27;3;3;3
2016-12-26;9;9;10
2016-12-25;9;9;9
2016-12-23;3;3;3
2016-12-22;14;14;16
2016-12-21;6;6;7
2016-12-20;7;7;9
2016-12-19;9;9;10
2016-12-18;6;6;7
2016-12-17;1;1;1
2016-12-16;4;4;5
2016-12-15;7;7;7
2016-12-14;11;11;13
2016-12-13;7;7;9
2016-12-12;11;11;12
2016-12-11;7;7;7
2016-12-10;1;1;1
2016-12-09;4;4;5
2016-12-08;11;11;12
2016-12-07;13;13;14
2016-12-06;12;12;14
2016-12-05;7;7;7
2016-12-04;7;7;8
2016-12-03;6;6;10
2016-12-02;3;3;3
2016-12-01;2;2;2
2016-11-30;9;9;9
2016-11-29;3;3;3
2016-11-28;6;6;9
2016-11-27;6;6;6
2016-11-26;6;6;7
2016-11-25;4;4;4
2016-11-24;4;4;7
2016-11-23;6;6;12
2016-11-22;14;14;22
2016-11-21;15;15;18
2016-11-20;11;11;11
2016-11-19;10;10;11
2016-11-18;20;20;21
2016-11-17;14;14;15
2016-11-16;11;11;13
2016-11-15;20;20;27
2016-11-14;16;16;16
2016-11-13;13;13;16
2016-11-12;1;1;1
2016-11-11;11;11;13
2016-11-10;16;16;22
2016-11-09;36;36;44
2016-11-08;36;36;38
2016-11-07;33;33;36
2016-11-06;26;26;29
2016-11-05;11;11;12
2016-11-04;7;7;13
2016-11-03;7;7;8
2016-11-02;13;13;16
2016-11-01;10;10;10
2016-10-31;10;10;12
2016-10-30;18;18;21
2016-10-29;6;6;6
2016-10-28;9;9;10
2016-10-27;27;27;29
2016-10-26;41;41;52
2016-10-25;28;28;33
2016-10-24;19;19;22
2016-10-23;17;17;19
2016-10-22;15;15;17
2016-10-21;10;10;12
2016-10-20;9;9;10
2016-10-19;16;16;17
2016-10-18;31;31;35
2016-10-17;39;39;44
2016-10-16;18;18;21
2016-10-15;10;10;10
2016-10-14;5;5;6
2016-10-13;16;16;16
2016-10-12;21;21;27
2016-10-11;6;6;7
2016-10-10;8;8;8
2016-10-09;12;12;15
2016-10-08;1;1;1
2016-10-07;5;5;6
2016-10-06;2;2;2
2016-10-05;6;6;6
2016-10-04;5;5;9
2016-10-03;5;5;5
2016-10-02;4;4;4
2016-10-01;1;1;1
2016-09-30;2;2;3
2016-09-29;8;8;10
2016-09-28;8;8;8
2016-09-27;23;23;25
2016-09-26;30;30;33
2016-09-25;4;4;4
2016-09-24;6;6;7
2016-09-23;3;3;3
2016-09-22;15;13;17
2016-09-21;12;12;16
2016-09-20;9;9;11
2016-09-19;8;8;9
2016-09-18;4;4;4
2016-09-16;1;1;1
2016-09-15;4;4;4
2016-09-14;15;15;20
2016-09-13;3;3;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-09;5;5;6
2016-09-08;5;5;6
2016-09-07;8;8;8
2016-09-06;9;9;9
2016-09-05;1;1;1
2016-09-03;1;1;2
2016-08-28;1;1;2
2016-08-24;6;6;6
2016-08-22;1;1;1
2016-08-15;2;2;2
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-11;5;5;5
2016-08-07;5;5;5
2016-08-06;4;4;4
2016-08-02;1;1;1
2016-07-31;5;5;5
2016-07-27;2;2;2
2016-07-26;3;3;4
2016-07-25;5;5;5
2016-07-20;10;10;10
2016-07-18;1;1;1
2016-07-15;2;2;2
2016-07-14;8;8;10
2016-07-08;5;5;5
2016-07-07;1;1;1
2016-07-03;5;5;5
2016-06-30;1;1;1
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-22;5;5;5
2016-06-17;2;2;2
2016-06-15;1;1;1
2016-06-14;2;2;2
2016-06-13;1;1;1
2016-06-08;5;5;5
2016-06-07;1;1;1
2016-06-02;1;1;1
2016-06-01;5;5;5
2016-05-26;15;15;17
2016-05-25;1;1;1
2016-05-24;2;2;3
2016-05-23;2;2;2
2016-05-22;2;2;2
2016-05-21;1;1;1
2016-05-20;11;11;11
2016-05-19;3;3;4
2016-05-18;3;3;3
2016-05-17;3;3;3
2016-05-16;1;1;1
2016-05-15;9;9;10
2016-05-14;1;1;1
2016-05-12;2;2;2
2016-05-11;1;1;2
2016-05-10;10;10;10
2016-05-09;1;1;1
2016-05-08;5;5;5
2016-05-05;2;2;2
2016-05-04;15;15;15
2016-05-03;12;12;16
2016-05-02;17;17;18
2016-04-30;1;1;3
2016-04-29;4;4;4
2016-04-27;5;5;5
2016-04-26;13;13;13
2016-04-25;7;7;7
2016-04-24;3;3;7
2016-04-23;1;1;2
2016-04-22;2;2;2
2016-04-21;4;4;6
2016-04-20;3;3;3
2016-04-19;5;5;6
2016-04-18;4;4;5
2016-04-17;4;4;5
2016-04-16;6;6;7
2016-04-15;18;18;22
2016-04-14;20;20;23
2016-04-13;8;8;11
2016-04-11;6;6;11
2016-04-10;1;1;1
2016-04-08;2;2;2
2016-04-07;6;6;8
2016-04-06;10;10;11
2016-04-05;6;6;7
2016-04-04;6;6;6
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;6;6;6
2016-03-31;2;2;3
2016-03-30;3;3;5
2016-03-29;1;1;1
2016-03-28;3;3;4
2016-03-26;19;19;25
2016-03-25;18;18;26
2016-03-24;6;6;6
2016-03-23;8;8;9
2016-03-22;3;3;3
2016-03-21;4;4;5
2016-03-20;3;3;3
2016-03-16;2;2;2
2016-03-15;4;4;4
2016-03-14;3;3;3
2016-03-13;1;1;1
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;2;2;2
2016-03-08;3;3;3
2016-03-07;5;5;5
2016-03-05;5;5;5
2016-03-04;8;8;8
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;3;3;4
2016-02-28;2;2;2
2016-02-27;2;2;5
2016-02-26;2;2;2
2016-02-25;3;3;3
2016-02-24;3;3;17
2016-02-23;4;4;5
2016-02-21;4;4;7
2016-02-20;4;4;5
2016-02-19;6;6;11
2016-02-18;5;5;9
2016-02-17;13;11;19
2016-02-16;275;276;402
2016-02-15;388;390;544
2016-02-14;242;246;320
2016-02-13;149;150;210
2016-02-12;181;183;273
2016-02-11;338;338;506
2016-02-10;338;344;468
2016-02-09;314;316;431
2016-02-08;276;276;364
2016-02-07;174;175;242
2016-02-06;42;42;62
2016-02-05;7;7;7
2016-02-04;3;3;5
2016-02-03;1;1;1
2016-02-02;2;2;2
2016-02-01;1;1;3
2016-01-31;1;1;2
2016-01-30;4;4;4
2016-01-29;5;5;17
