﻿Дата;Хосты;Посетители;Хиты
2024-05-02;458;518;1148
2024-05-01;508;568;1376
2024-04-30;485;563;1683
2024-04-29;459;527;1111
2024-04-28;525;569;1407
2024-04-27;471;517;1042
2024-04-26;463;544;1338
2024-04-25;474;547;1150
2024-04-24;403;452;1126
2024-04-23;340;391;939
2024-04-22;400;456;1045
2024-04-21;512;571;1421
2024-04-20;545;605;1269
2024-04-19;476;528;1079
2024-04-18;421;480;1289
2024-04-17;374;435;1155
2024-04-16;472;528;1240
2024-04-15;451;494;1064
2024-04-14;499;557;1266
2024-04-13;483;550;1064
2024-04-12;523;572;1336
2024-04-11;459;519;1337
2024-04-10;513;570;1308
2024-04-09;498;549;1189
2024-04-08;643;709;1510
2024-04-07;766;818;1968
2024-04-06;812;883;2299
2024-04-05;750;828;2267
2024-04-04;780;844;2934
2024-04-03;793;871;2481
2024-04-02;514;582;1554
2024-04-01;378;436;1268
2024-03-31;746;806;1808
2024-03-30;812;869;2258
2024-03-29;778;837;2551
2024-03-28;634;688;2206
2024-03-27;673;734;1642
2024-03-26;668;716;1524
2024-03-25;621;636;1724
2024-03-24;667;703;1577
2024-03-23;482;510;1257
2024-03-22;451;467;1145
2024-03-21;508;525;1261
2024-03-20;377;403;905
2024-03-19;379;395;973
2024-03-18;418;454;1319
2024-03-17;482;517;1375
2024-03-16;390;417;1093
2024-03-15;464;484;1510
2024-03-14;323;341;1198
2024-03-13;379;391;762
2024-03-12;403;417;847
2024-03-11;376;392;911
2024-03-10;375;405;1008
2024-03-09;372;380;1232
2024-03-08;428;456;938
2024-03-07;357;370;710
2024-03-06;391;412;910
2024-03-05;384;392;863
2024-03-04;402;427;971
2024-03-03;467;503;1426
2024-03-02;433;486;928
2024-03-01;453;489;956
2024-02-29;419;462;935
2024-02-28;434;472;1060
2024-02-27;687;738;1793
2024-02-26;480;518;1003
2024-02-25;570;598;1219
2024-02-24;687;719;1431
2024-02-23;735;773;1580
2024-02-22;656;701;1667
2024-02-21;558;606;1485
2024-02-20;648;698;1644
2024-02-19;686;719;1690
2024-02-18;752;812;2698
2024-02-17;816;888;2456
2024-02-16;804;870;1946
2024-02-15;837;893;2959
2024-02-14;744;810;3332
2024-02-13;842;893;3423
2024-02-12;746;800;1947
2024-02-11;490;558;1722
2024-02-10;525;604;1442
2024-02-09;493;556;1280
2024-02-08;467;561;1351
2024-02-07;478;551;1489
2024-02-06;468;544;1403
2024-02-05;471;534;1605
2024-02-04;530;616;1630
2024-02-03;455;539;1497
2024-02-02;386;436;1557
2024-02-01;359;458;966
2024-01-31;411;471;1150
2024-01-30;414;481;1145
2024-01-29;436;489;1009
2024-01-28;598;648;2012
2024-01-27;580;626;1247
2024-01-26;443;483;1685
2024-01-25;602;646;1817
2024-01-24;449;510;1433
2024-01-23;440;501;1651
2024-01-22;526;580;1707
2024-01-21;501;543;1461
2024-01-20;532;580;1555
2024-01-19;520;563;1359
2024-01-18;521;575;1725
2024-01-17;556;592;1826
2024-01-16;573;612;1997
2024-01-15;440;489;1677
2024-01-14;486;528;1581
2024-01-13;1443;5666;17150
2024-01-12;1627;4848;12652
2024-01-11;1613;5602;13090
2024-01-10;1529;2905;6229
2024-01-09;1431;2474;5657
2024-01-08;1463;2520;5764
2024-01-07;1380;1892;4492
2024-01-06;1362;1494;3194
2024-01-05;1506;1617;3606
2024-01-04;1459;1588;3847
2024-01-03;1360;4231;9631
2024-01-02;1650;5213;12616
2024-01-01;1185;5029;11906
2023-12-31;1042;3271;7689
2023-12-30;1071;3903;9254
2023-12-29;1046;4736;11076
2023-12-28;1123;3711;8436
2023-12-27;1254;4360;11298
2023-12-26;1212;4704;13096
2023-12-25;1147;3803;9473
2023-12-24;1219;4137;9976
2023-12-23;1058;5872;14672
2023-12-22;1085;3083;7876
2023-12-21;1135;3082;7594
2023-12-20;1089;2077;5089
2023-12-19;988;3750;10222
2023-12-18;1016;1882;4370
2023-12-17;1142;1458;3433
2023-12-16;1170;1460;3429
2023-12-15;1224;1682;3308
2023-12-14;1093;1613;3424
2023-12-13;1008;1895;5087
2023-12-12;1305;2325;6263
2023-12-11;1350;1943;4303
2023-12-10;1393;2074;5778
2023-12-09;1224;2009;5624
2023-12-08;1129;1970;5409
2023-12-07;972;1816;6085
2023-12-06;1005;1560;4217
2023-12-05;1062;2572;7152
2023-12-04;1403;4388;13277
2023-12-03;1464;4482;12015
2023-12-02;1351;4429;14177
2023-12-01;1243;3669;9994
2023-11-30;2462;5235;14651
2023-11-29;3194;7324;22566
2023-11-28;3227;9216;27642
2023-11-27;3270;9339;27231
2023-11-26;3848;8494;24740
2023-11-25;4050;7593;22996
2023-11-24;3171;6391;17994
2023-11-23;3307;7902;23320
2023-11-22;3170;7552;21506
2023-11-21;3125;6564;19666
2023-11-20;3125;6560;20332
2023-11-19;3890;6731;22498
2023-11-18;3967;5782;18567
2023-11-17;3858;4994;14461
2023-11-16;3898;4424;10998
2023-11-15;3896;4282;10638
2023-11-14;4391;4856;11285
2023-11-13;3839;4242;10178
2023-11-12;4284;4702;12393
2023-11-11;4335;4871;11343
2023-11-10;3382;3882;9307
2023-11-09;3902;4696;10410
2023-11-08;3589;4003;9589
2023-11-07;3899;4289;10323
2023-11-06;5510;6044;13926
2023-11-05;5669;6497;13833
2023-11-04;5281;6121;14621
2023-11-03;4989;6131;14376
2023-11-02;4713;7377;17991
2023-11-01;5099;8296;20916
2023-10-31;4773;7226;16878
2023-10-30;4685;7028;17046
2023-10-29;5514;7296;17223
2023-10-28;5493;6265;13918
2023-10-27;5729;6676;14971
2023-10-26;5130;8635;20988
2023-10-25;5316;9213;22572
2023-10-24;5209;7866;17869
2023-10-23;4618;6728;16897
2023-10-22;4563;5712;14440
2023-10-21;4334;5209;13618
2023-10-20;4317;5600;15610
2023-10-19;4142;6121;16906
2023-10-18;4551;5748;14681
2023-10-17;4365;5186;12813
2023-10-16;4286;4991;11967
2023-10-15;4657;5336;13415
2023-10-14;5534;6370;15499
2023-10-13;5199;6170;15920
2023-10-12;4423;5819;16490
2023-10-11;3663;4785;12523
2023-10-10;3738;4857;13853
2023-10-09;3834;4630;13877
2023-10-08;4883;5520;17569
2023-10-07;4651;5800;18407
2023-10-06;3809;5374;15831
2023-10-05;3713;5607;17815
2023-10-04;3855;5848;16282
2023-10-03;3980;5808;16586
2023-10-02;3984;5716;17023
2023-10-01;1662;1945;5582
2023-09-30;2677;3300;10075
2023-09-29;4389;5706;14738
2023-09-28;3943;4989;12008
2023-09-27;3709;4498;11668
2023-09-26;3923;4795;13008
2023-09-25;3916;4824;14270
2023-09-24;4130;4951;14225
2023-09-23;4408;5193;16111
2023-09-22;3396;4259;13419
2023-09-21;2970;4566;11154
2023-09-20;2838;4530;12296
2023-09-19;2811;4090;11304
2023-09-18;2947;3871;10936
2023-09-17;3595;4369;12043
2023-09-16;3569;4341;10771
2023-09-15;3278;4419;10828
2023-09-14;3477;3859;10648
2023-09-13;3577;4063;9300
2023-09-12;3290;3996;9215
2023-09-11;3210;4374;11632
2023-09-10;3368;4504;11888
2023-09-09;3474;3783;9648
2023-09-08;3712;4150;10049
2023-09-07;3203;3822;9020
2023-09-06;2572;3553;8969
2023-09-05;1820;2767;8336
2023-09-04;2443;3289;9444
2023-09-03;2929;3600;9201
2023-09-02;3206;3944;10798
2023-09-01;2997;3784;10112
2023-08-31;2794;3321;6909
2023-08-30;2981;4024;9220
2023-08-29;3327;3909;9145
2023-08-28;2896;3703;9053
2023-08-27;3402;4284;10555
2023-08-26;3071;3821;8988
2023-08-25;3062;3812;9030
2023-08-24;3049;3601;8416
2023-08-23;3104;3620;9156
2023-08-22;3395;3873;9613
2023-08-21;3393;3931;10150
2023-08-20;3346;3674;9187
2023-08-19;3028;3487;8707
2023-08-18;2795;3021;6899
2023-08-17;2939;3451;8604
2023-08-16;2841;3018;7549
2023-08-15;2857;3195;8328
2023-08-14;3025;3187;7754
2023-08-13;3218;3425;9002
2023-08-12;3568;3927;10251
2023-08-11;3435;3618;8643
2023-08-10;3307;3560;8454
2023-08-09;3076;3661;8454
2023-08-08;3246;3834;9117
2023-08-07;3281;4074;10025
2023-08-06;3406;4083;9983
2023-08-05;3212;3617;9742
2023-08-04;3027;3666;8173
2023-08-03;3033;3509;8228
2023-08-02;2988;3348;8061
2023-08-01;2840;3243;7551
2023-07-31;3089;3528;8553
2023-07-30;3229;3677;9174
2023-07-29;3546;3990;10638
2023-07-28;3326;3707;8798
2023-07-27;3131;3514;8151
2023-07-26;3273;3722;8783
2023-07-25;3365;3829;8992
2023-07-24;3449;3923;9800
2023-07-23;3617;4058;9992
2023-07-22;3217;3511;8324
2023-07-21;3017;3299;8162
2023-07-20;3016;3308;8400
2023-07-19;3418;3736;8763
2023-07-18;3257;3668;8780
2023-07-17;2775;3139;7538
2023-07-16;3302;3474;8065
2023-07-15;3274;3457;7945
2023-07-14;2983;3247;7378
2023-07-13;2951;3217;7461
2023-07-12;2952;3218;7827
2023-07-11;2929;3167;7562
2023-07-10;2901;3236;7786
2023-07-09;3083;3426;8456
2023-07-08;3136;3385;8545
2023-07-07;2966;3198;7632
2023-07-06;2902;3192;7689
2023-07-05;2674;3157;7612
2023-07-04;2442;2992;7303
2023-07-03;2565;3194;7897
2023-07-02;2859;3440;9172
2023-07-01;2734;3301;8280
2023-06-30;2707;3087;7616
2023-06-29;2967;3448;8829
2023-06-28;3091;3605;9792
2023-06-27;3197;3734;9726
2023-06-26;2949;3541;9438
2023-06-25;3255;3902;10301
2023-06-24;3030;3614;8870
2023-06-23;3042;3760;8864
2023-06-22;3110;3811;9196
2023-06-21;3136;4097;11598
2023-06-20;3034;3799;11145
2023-06-19;3095;3435;9831
2023-06-18;3230;3390;8976
2023-06-17;2995;3180;8177
2023-06-16;2958;3150;7544
2023-06-15;3007;3176;7719
2023-06-14;2732;2884;7820
2023-06-13;2803;2983;6840
2023-06-12;3323;3486;8383
2023-06-11;3437;3646;9462
2023-06-10;3179;3312;8094
2023-06-09;3150;3316;8413
2023-06-08;2953;3131;7545
2023-06-07;3002;3196;7635
2023-06-06;2868;3035;7475
2023-06-05;2967;3144;7108
2023-06-04;3505;3674;8998
2023-06-03;3790;3966;9810
2023-06-02;3216;3386;7869
2023-06-01;3134;3318;7329
2023-05-31;3004;3134;8360
2023-05-30;2835;2975;7367
2023-05-29;2978;3133;7364
2023-05-28;3336;3459;9287
2023-05-27;3052;3164;7618
2023-05-26;2858;2972;7753
2023-05-25;2877;3032;7429
2023-05-24;3109;3258;7888
2023-05-23;3201;3335;7966
2023-05-22;2864;2964;7529
2023-05-21;2968;3080;8181
2023-05-20;3191;3309;8905
2023-05-19;3040;3164;7949
2023-05-18;2505;2612;6810
2023-05-17;2476;2565;6471
2023-05-16;2654;2796;7150
2023-05-15;3055;3190;8605
2023-05-14;3251;3417;9701
2023-05-13;2598;2738;7059
2023-05-12;2501;2613;6641
2023-05-11;2674;2812;8015
2023-05-10;2632;2710;7660
2023-05-09;3042;3110;9140
2023-05-08;3230;3285;9124
2023-05-07;3017;3064;9280
2023-05-06;2762;2820;7861
2023-05-05;2844;2932;7446
2023-05-04;3941;4260;8794
2023-05-03;3792;4042;8864
2023-05-02;2257;2312;6001
2023-05-01;3018;3070;8732
2023-04-30;3066;3124;9230
2023-04-29;2935;2998;8712
2023-04-28;2360;2406;6452
2023-04-27;2021;2079;5759
2023-04-26;2255;2292;6302
2023-04-25;2399;2430;7016
2023-04-24;2421;2469;6951
2023-04-23;2793;2820;8201
2023-04-22;2868;2877;8056
2023-04-21;2635;2655;7089
2023-04-20;2554;2584;6623
2023-04-19;2354;2390;6272
2023-04-18;2361;2399;6461
2023-04-17;2370;2414;6565
2023-04-16;2962;3004;8068
2023-04-15;3377;3401;9290
2023-04-14;2865;2927;7772
2023-04-13;2628;2647;7203
2023-04-12;2249;2274;6205
2023-04-11;2356;2358;7034
2023-04-10;2274;2287;6685
2023-04-09;3087;3090;8899
2023-04-08;3091;3103;9304
2023-04-07;2832;2850;7798
2023-04-06;2616;2646;7804
2023-04-05;2524;2548;7215
2023-04-04;2450;2462;6890
2023-04-03;2572;2576;8021
2023-04-02;3045;3041;9036
2023-04-01;3160;3164;9527
2023-03-31;2751;2742;7761
2023-03-30;2874;2874;8578
2023-03-29;3033;3042;8947
2023-03-28;2947;2952;8761
2023-03-27;3105;3111;9453
2023-03-26;4054;4069;12164
2023-03-25;4612;4619;13540
2023-03-24;3618;3631;10873
2023-03-23;3273;3296;9931
2023-03-22;3043;3075;9730
2023-03-21;3284;3293;10751
2023-03-20;3429;3435;10962
2023-03-19;3863;3871;13944
2023-03-18;4090;4101;12819
2023-03-17;3591;3582;11501
2023-03-16;3245;3245;10666
2023-03-15;3011;3024;9969
2023-03-14;3160;3170;10118
2023-03-13;3645;3660;11079
2023-03-12;4214;4221;13257
2023-03-11;4052;4080;13758
2023-03-10;3303;3314;11055
2023-03-09;3104;3115;9860
2023-03-08;3829;3842;11957
2023-03-07;3414;3423;9959
2023-03-06;3349;3353;10552
2023-03-05;4412;4385;14030
2023-03-04;4540;4501;15442
2023-03-03;3814;3803;11339
2023-03-02;3749;3773;11257
2023-03-01;3800;3825;11924
2023-02-28;3874;3913;13286
2023-02-27;3695;3742;11531
2023-02-26;5443;5460;17317
2023-02-25;4507;4541;13397
2023-02-24;4248;4281;12807
2023-02-23;1693;1716;5299
2023-02-22;1322;1341;4047
2023-02-21;797;813;2864
2023-02-20;686;699;2634
2023-02-19;810;823;2849
2023-02-18;478;482;1636
2023-02-17;438;441;1515
2023-02-16;727;712;2741
2023-02-15;1081;1065;3379
2023-02-14;900;886;23758
2023-02-13;849;835;3274
2023-02-12;991;978;4135
2023-02-11;1034;1041;4438
2023-02-10;851;840;3590
2023-02-09;938;930;3302
2023-02-08;1052;1057;4073
2023-02-07;1110;1095;4205
2023-02-06;1134;1130;4081
2023-02-05;1411;1397;5774
2023-02-04;1441;1420;5475
2023-02-03;1218;1218;4462
2023-02-02;1323;1310;4777
2023-02-01;3079;3071;9353
2023-01-31;4584;4578;14239
2023-01-30;4872;4857;15007
2023-01-29;6371;6385;20215
2023-01-28;6206;6212;18813
2023-01-27;5486;5501;16894
2023-01-26;4760;4767;14402
2023-01-25;4388;4387;13091
2023-01-24;4398;4373;13176
2023-01-23;4122;4133;11743
2023-01-22;3735;3732;12168
2023-01-21;4915;4931;15916
2023-01-20;4428;4409;12264
2023-01-19;3998;3997;10710
2023-01-18;3705;3677;10759
2023-01-17;3643;3619;10913
2023-01-16;3666;3646;11935
2023-01-15;4689;4687;15399
2023-01-14;5022;5009;14511
2023-01-13;4164;4137;15267
2023-01-12;4181;4180;12534
2023-01-11;4296;4276;12931
2023-01-10;4520;4520;13666
2023-01-09;4710;4701;13675
2023-01-08;5279;5265;15623
2023-01-07;5709;5724;17465
2023-01-06;5448;5446;16084
2023-01-05;5555;5558;16115
2023-01-04;5847;5865;17897
2023-01-03;6072;6089;18156
2023-01-02;6760;6767;19985
2023-01-01;6321;6330;17402
2022-12-31;4993;4989;14097
2022-12-30;5049;5058;14192
2022-12-29;4736;4730;13364
2022-12-28;4714;4711;13401
2022-12-27;4852;4867;13650
2022-12-26;4986;4971;14433
2022-12-25;5681;5669;16946
2022-12-24;5915;5943;17184
2022-12-23;5207;5189;15146
2022-12-22;4818;4801;14568
2022-12-21;4572;4560;15051
2022-12-20;4446;4442;13740
2022-12-19;4620;4621;13478
2022-12-18;5479;5483;16703
2022-12-17;5940;5925;17286
2022-12-16;5058;5063;14337
2022-12-15;4557;4538;13909
2022-12-14;4505;4499;13043
2022-12-13;4792;4791;13812
2022-12-12;4839;4845;15253
2022-12-11;6375;6364;19931
2022-12-10;5931;5934;18016
2022-12-09;4979;4977;15238
2022-12-08;4676;4656;13897
2022-12-07;4555;4553;13397
2022-12-06;4315;4305;12763
2022-12-05;4458;4468;13431
2022-12-04;5938;5950;18022
2022-12-03;5994;6003;18436
2022-12-02;4793;4778;13867
2022-12-01;4722;4736;14666
2022-11-30;5088;5093;15074
2022-11-29;5732;5736;17347
2022-11-28;5491;5504;16564
2022-11-27;7052;7077;20948
2022-11-26;7112;7149;21671
2022-11-25;6252;6273;17936
2022-11-24;5287;5294;16028
2022-11-23;4842;4836;13408
2022-11-22;4688;4702;14722
2022-11-21;4347;4338;13165
2022-11-20;5812;5826;18526
2022-11-19;6461;6497;19369
2022-11-18;5718;5743;17717
2022-11-17;5047;5068;16121
2022-11-16;4091;4105;12303
2022-11-15;3584;3580;10274
2022-11-14;3809;3812;11458
2022-11-13;4954;4966;14995
2022-11-12;4984;5003;15296
2022-11-11;3832;3827;10656
2022-11-10;3460;3480;10655
2022-11-09;3583;3580;10905
2022-11-08;3941;3928;12331
2022-11-07;3881;3903;12604
2022-11-06;5101;5120;14318
2022-11-05;5246;5260;14375
2022-11-04;5339;5362;14632
2022-11-03;4157;4173;12212
2022-11-02;3622;3602;10376
2022-11-01;3816;3807;11120
2022-10-31;3840;3817;11281
2022-10-30;4790;4799;13810
2022-10-29;4801;4812;13990
2022-10-28;4248;4266;12349
2022-10-27;3816;3812;11145
2022-10-26;3714;3720;11274
2022-10-25;3726;3729;10875
2022-10-24;3575;3577;10129
2022-10-23;4673;4703;13759
2022-10-22;4412;4416;12318
2022-10-21;3740;3754;10638
2022-10-20;4704;4706;12715
2022-10-19;4918;4958;14163
2022-10-18;4818;4836;13388
2022-10-17;4715;4711;13568
2022-10-16;6132;6132;17133
2022-10-15;6316;6334;17355
2022-10-14;5140;5161;14820
2022-10-13;4447;4466;12121
2022-10-12;4953;4974;14065
2022-10-11;4990;5012;14461
2022-10-10;4812;4836;13906
2022-10-09;5672;5683;15610
2022-10-08;5321;5347;14284
2022-10-07;4830;4857;13069
2022-10-06;4357;4361;11794
2022-10-05;4503;4517;13302
2022-10-04;4301;4313;12324
2022-10-03;4576;4610;13264
2022-10-02;5211;5259;15020
2022-10-01;4134;4139;12369
2022-09-30;3285;3297;9858
2022-09-29;3025;3046;9179
2022-09-28;2803;2802;8359
2022-09-27;2968;2955;8955
2022-09-26;2802;2818;8412
2022-09-25;3645;3661;10693
2022-09-24;3236;3229;9583
2022-09-23;2682;2657;7908
2022-09-22;2392;2380;7428
2022-09-21;2521;2517;7888
2022-09-20;2667;2661;8326
2022-09-19;2722;2745;8415
2022-09-18;3479;3510;10515
2022-09-17;3260;3270;10384
2022-09-16;2783;2776;8545
2022-09-15;2402;2408;8794
2022-09-14;1851;1853;7068
2022-09-13;1566;1581;6295
2022-09-12;1555;1572;6643
2022-09-11;1931;1943;8289
2022-09-10;1941;1916;7004
2022-09-09;1710;1713;7193
2022-09-08;1921;1916;6757
2022-09-07;2303;2297;6693
2022-09-06;2234;2255;7862
2022-09-05;2301;2315;7581
2022-09-04;2787;2842;10317
2022-09-03;2692;2695;9057
2022-09-02;2381;2399;7510
2022-09-01;2249;2244;7092
2022-08-31;2756;2753;8666
2022-08-30;3255;3292;9892
2022-08-29;1997;2015;5781
2022-08-28;10;10;13
2022-08-27;7;7;7
2022-08-26;5;5;7
2022-08-25;14;14;14
2022-08-24;1687;1701;4814
2022-08-23;4003;4049;12098
2022-08-22;3785;3824;11494
2022-08-21;4544;4598;13981
2022-08-20;3626;3671;11067
2022-08-19;3634;3666;10450
2022-08-18;7962;8035;23336
2022-08-17;10399;10474;30641
2022-08-16;7923;7973;22574
2022-08-15;6152;6157;18377
2022-08-14;12686;12798;36142
2022-08-13;19299;19507;45184
2022-08-12;10393;10473;30642
2022-08-11;10018;10086;29923
2022-08-10;9847;9906;29884
2022-08-09;10149;10223;29817
2022-08-08;10322;10386;30319
2022-08-07;11381;11474;34450
2022-08-06;10057;10110;29627
2022-08-05;10228;10293;28488
2022-08-04;10029;10111;30461
2022-08-03;10030;10090;31065
2022-08-02;9895;9974;29672
2022-08-01;10514;10585;31851
2022-07-31;11541;11636;35395
2022-07-30;10717;10786;32105
2022-07-29;10439;10486;32876
2022-07-28;10069;10119;30624
2022-07-27;9856;9860;28932
2022-07-26;9811;9869;28205
2022-07-25;10085;10157;30982
2022-07-24;11055;11145;34873
2022-07-23;10549;10624;33012
2022-07-22;10742;10834;32658
2022-07-21;10786;10868;33640
2022-07-20;10720;10780;32748
2022-07-19;10080;10143;31215
2022-07-18;8456;8483;25524
2022-07-17;11611;11700;34837
2022-07-16;10808;10874;33005
2022-07-15;10503;10552;31594
2022-07-14;10736;10808;32133
2022-07-13;10214;10298;31827
2022-07-12;10751;10852;31983
2022-07-11;11161;11273;32285
2022-07-10;12500;12655;37036
2022-07-09;11579;11679;34030
2022-07-08;10902;10953;30328
2022-07-07;10645;10744;31992
2022-07-06;11027;11119;31675
2022-07-05;10743;10844;30682
2022-07-04;10449;10498;29518
2022-07-03;10605;10719;33264
2022-07-02;10257;10345;31548
2022-07-01;9959;10041;29370
2022-06-30;10181;10284;29408
2022-06-29;10087;10199;29562
2022-06-28;9914;10079;27941
2022-06-27;10044;10089;28625
2022-06-26;11326;11412;33363
2022-06-25;10638;10770;30236
2022-06-24;10527;10609;31032
2022-06-23;10608;10673;30605
2022-06-22;10747;10837;30226
2022-06-21;10740;10816;29548
2022-06-20;10773;10889;33084
2022-06-19;12371;12470;36263
2022-06-18;11521;11651;33907
2022-06-17;11035;11168;30778
2022-06-16;10603;10717;31936
2022-06-15;11204;11249;32433
2022-06-14;11196;11291;32022
2022-06-13;2896;2923;7692
