﻿Дата;Хосты;Посетители;Хиты
2024-04-07;2;2;2
2024-04-06;4;4;5
2024-04-04;1;1;2
2024-03-19;12;12;27
2024-03-18;4;4;32
2024-03-17;3;3;4
2024-03-14;3;3;3
2024-03-05;3;3;4
2024-03-04;2;2;3
2024-02-26;1;1;1
2024-02-23;2;2;3
2024-02-17;5;5;9
2024-02-14;3;3;4
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-26;1;1;1
2023-11-14;1;1;1
2023-11-13;3;3;3
2023-11-12;3;3;6
2023-11-05;4;4;7
2023-11-03;1;1;1
2023-10-22;3;3;4
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-14;2;2;3
2023-10-12;3;3;5
2023-10-11;4;4;6
2023-10-03;8;8;15
2023-10-01;1;1;1
2023-07-15;1;1;1
2023-07-10;1;1;1
2023-05-17;3;3;5
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-05-07;1;1;1
2023-04-30;1;1;1
2023-02-16;1;1;1
2023-01-16;1;1;1
2023-01-06;4;4;6
2022-12-28;1;1;1
2022-12-08;4;4;71
2022-12-07;4;4;32
2022-11-28;2;2;6
2022-11-27;2;2;4
2022-11-26;1;1;3
2022-11-20;1;1;1
2022-11-19;2;2;5
2022-11-15;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;4
2022-11-08;1;1;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-02;6;6;8
2022-10-30;1;1;1
2022-10-29;1;1;2
2022-10-26;2;2;3
2022-10-21;2;2;6
2022-10-20;1;1;1
2022-10-17;2;2;4
2022-05-01;1;1;1
2022-02-24;1;1;1
2022-02-03;1;1;1
2022-02-01;1;1;1
2022-01-06;1;1;1
2021-12-11;1;1;1
2021-12-10;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-12;1;1;1
2021-11-11;2;2;2
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-12;1;1;1
2021-10-08;1;1;1
2021-10-05;1;1;1
2021-10-03;1;1;2
2021-10-02;1;1;1
2021-09-29;2;2;2
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;4;4;5
2021-09-23;3;3;4
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-17;1;1;1
2021-09-01;2;2;2
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;3
2021-08-10;1;1;2
2021-08-08;1;1;1
2021-08-07;1;1;3
2021-08-06;2;2;4
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-07-28;1;1;2
2021-07-25;1;1;1
2021-07-24;2;2;3
2021-07-21;1;1;3
2021-07-20;1;1;1
2021-07-18;1;1;2
2021-07-15;1;1;1
2021-07-10;1;1;2
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-07-06;2;2;4
2021-07-05;1;1;1
2021-07-04;3;3;6
2021-07-03;2;2;4
2021-07-02;1;1;3
2021-06-30;2;2;2
2021-06-28;2;2;6
2021-06-25;1;1;1
2021-06-24;3;3;8
2021-06-22;1;1;2
2021-06-21;1;1;2
2021-06-20;3;3;5
2021-06-17;1;1;3
2021-06-16;2;2;2
2021-06-15;3;3;4
2021-06-14;1;1;1
2021-06-13;2;2;5
2021-06-12;2;2;2
2021-06-11;2;2;2
2021-06-10;2;2;6
2021-06-09;2;2;4
2021-06-08;1;1;1
2021-06-07;1;1;4
2021-06-06;1;1;1
2021-06-04;4;4;5
2021-06-03;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;3
2021-05-31;1;1;2
2021-05-30;1;1;2
2021-05-29;1;1;1
2021-05-28;1;1;4
2021-05-27;1;1;2
2021-05-25;2;2;4
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;2;2;4
2021-05-20;1;1;2
2021-05-19;3;3;7
2021-05-17;2;2;3
2021-05-16;1;1;4
2021-05-15;2;2;3
2021-05-14;2;2;5
2021-05-13;2;2;13
2021-05-12;1;1;7
2021-05-11;2;2;9
2021-05-10;2;2;7
2021-05-09;5;5;11
2021-05-08;5;5;7
2021-05-07;5;5;19
2021-05-06;1;1;2
2021-05-05;2;2;7
2021-05-04;2;2;5
2021-05-03;5;5;7
2021-05-02;4;4;11
2021-05-01;3;3;4
2021-04-30;1;1;5
2021-04-29;3;3;9
2021-04-28;3;3;8
2021-04-27;3;3;8
2021-04-26;5;5;13
2021-04-25;2;2;7
2021-04-24;4;4;7
2021-04-23;5;5;19
2021-04-22;3;3;5
2021-04-21;8;8;15
2021-04-20;9;9;24
2021-04-19;6;6;10
2021-04-18;5;6;12
2021-04-17;9;9;18
2021-04-16;5;5;9
2021-04-15;9;10;27
2021-04-14;4;4;20
2021-04-13;10;11;31
2021-04-12;7;7;40
2021-04-11;6;6;29
2021-04-10;5;5;13
2021-04-09;6;6;13
2021-04-08;12;12;62
2021-04-07;6;6;35
2021-04-06;3;3;3
2021-04-05;16;17;39
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;21;21;78
2021-04-01;9;9;19
2021-03-31;10;10;14
2021-03-30;7;7;20
2021-03-29;15;15;62
2021-03-28;7;7;15
2021-03-27;9;9;31
2021-03-26;5;5;9
2021-03-25;14;14;52
2021-03-24;12;12;39
2021-03-23;6;6;13
2021-03-22;16;16;50
2021-03-21;13;13;62
2021-03-20;11;11;223
2021-03-19;7;7;123
2021-03-18;7;7;23
2021-03-17;8;8;228
2021-03-16;7;7;9
2021-03-15;3;3;4
2021-03-14;4;4;4
2021-03-13;11;11;39
2021-03-12;6;6;14
2021-03-11;9;9;21
2021-03-10;4;4;54
2021-03-09;14;14;29
2021-03-08;40;40;56
2021-03-07;24;24;43
2021-03-06;9;9;13
2021-03-05;77;77;194
2021-03-04;109;111;288
2021-03-03;15;15;28
2021-03-02;4;4;6
2021-03-01;12;12;89
2021-02-28;8;8;91
2021-02-27;12;12;79
2021-02-26;2;2;20
2021-02-25;18;18;43
2021-02-24;9;9;18
2021-02-23;9;9;119
2021-02-22;10;10;34
2021-02-21;10;10;21
2021-02-20;5;5;24
2021-02-19;13;13;29
2021-02-18;9;9;48
2021-02-17;7;7;44
2021-02-16;14;14;30
2021-02-15;8;8;23
2021-02-14;11;12;31
2021-02-13;10;10;38
2021-02-12;11;11;26
2021-02-11;17;17;37
2021-02-10;26;26;123
2021-02-09;138;143;238
2021-02-08;40;42;167
2021-02-07;4;4;16
2021-02-06;13;13;30
2021-02-05;49;53;67
2021-02-04;199;208;327
2021-02-03;26;28;79
2021-02-02;11;11;14
2021-02-01;6;6;17
2021-01-31;8;8;11
2021-01-30;11;11;13
2021-01-29;6;6;19
2021-01-28;10;10;12
2021-01-27;30;30;36
2021-01-26;17;17;23
2021-01-25;68;70;159
2021-01-24;111;116;203
2021-01-23;3;3;19
2021-01-22;3;3;5
2021-01-21;4;4;6
2021-01-20;13;13;28
2021-01-19;1;1;1
2021-01-18;8;8;9
2021-01-17;10;10;30
2021-01-16;7;7;14
2021-01-15;10;10;15
2021-01-14;10;9;27
2021-01-13;9;9;14
2021-01-12;10;10;12
2021-01-11;10;10;30
2021-01-10;103;107;183
2021-01-09;168;171;272
2021-01-08;20;20;44
2021-01-07;8;9;23
2021-01-06;7;7;8
2021-01-05;11;11;25
2021-01-04;11;11;93
2021-01-03;13;13;49
2021-01-02;14;14;45
2021-01-01;16;16;23
2020-12-31;17;17;25
2020-12-30;17;17;38
2020-12-29;70;72;108
2020-12-28;165;170;277
2020-12-27;149;153;250
2020-12-26;211;217;356
2020-12-25;208;212;325
2020-12-24;348;364;519
2020-12-23;300;317;571
2020-12-22;90;103;267
2020-12-21;64;65;97
2020-12-20;206;229;322
2020-12-19;70;73;104
2020-12-18;164;167;220
2020-12-17;170;171;255
2020-12-16;72;74;111
2020-12-15;322;327;434
2020-12-14;471;481;798
2020-12-13;467;475;748
2020-12-12;626;647;997
2020-12-11;1591;1687;2536
2020-12-10;2871;3162;4752
2020-12-09;768;789;1333
2020-12-08;1288;1332;2227
2020-12-07;1086;1142;1969
2020-12-06;1077;1167;1739
2020-12-05;2036;2261;3496
2020-12-04;376;382;908
2020-12-03;708;737;1199
2020-12-02;1582;1645;2435
2020-12-01;570;591;881
2020-11-30;500;505;741
2020-11-29;1650;1714;2652
2020-11-28;776;805;1105
2020-11-27;1072;1104;1502
2020-11-26;3392;3588;4851
2020-11-25;1825;1970;3011
2020-11-24;1826;1854;2715
2020-11-23;4006;4180;6666
2020-11-22;1497;1677;2318
2020-11-21;1513;1686;2213
2020-11-20;1724;1800;2558
2020-11-19;1667;1707;2701
2020-11-18;2342;2444;3559
2020-11-17;2384;2533;3689
2020-11-16;809;829;1495
2020-11-15;376;375;729
2020-11-14;240;241;572
2020-11-13;572;585;984
2020-11-12;1103;1147;1663
2020-11-11;779;798;1130
2020-11-10;175;181;548
2020-11-09;525;529;745
2020-11-08;1180;1227;2132
2020-11-07;1523;1577;2333
2020-11-06;1422;1442;1986
2020-11-05;2002;2097;2806
2020-11-04;489;498;771
2020-11-03;842;880;1210
2020-11-02;315;325;855
2020-11-01;152;160;645
2020-10-31;262;270;533
2020-10-30;678;701;1222
2020-10-29;589;602;856
2020-10-28;1552;1652;2383
2020-10-27;1913;1998;2974
2020-10-26;1141;1168;1834
2020-10-25;1261;1320;1969
2020-10-24;612;631;1142
2020-10-23;735;738;1482
2020-10-22;1198;1238;1668
2020-10-21;1103;1114;1336
2020-10-20;1684;1707;2166
2020-10-19;2608;2709;3339
2020-10-18;1453;1481;2177
2020-10-17;435;438;737
2020-10-16;376;392;588
2020-10-15;127;127;180
2020-10-14;1099;1103;1870
2020-10-13;635;642;764
2020-10-12;1677;1701;2198
2020-10-11;177;177;247
2020-10-10;320;323;397
2020-10-09;1522;1604;2088
2020-10-08;1018;1034;1384
2020-10-07;1117;1131;1450
2020-10-06;3300;3369;4215
2020-10-05;1107;1129;1633
2020-10-04;1791;1832;2588
2020-10-03;1033;1058;1430
2020-10-02;844;872;1252
2020-10-01;708;708;895
2020-09-30;2133;2185;3238
2020-09-29;848;863;1174
2020-09-28;260;266;512
2020-09-27;725;767;1375
2020-09-26;191;195;376
2020-09-25;67;67;124
2020-09-24;373;380;635
2020-09-23;800;829;1462
2020-09-22;550;551;935
2020-09-21;483;498;920
2020-09-20;434;447;720
2020-09-19;835;876;1095
2020-09-18;429;432;811
2020-09-17;325;332;427
2020-09-16;325;331;438
2020-09-15;276;284;358
2020-09-14;119;120;137
2020-09-13;307;312;408
2020-09-12;506;525;788
2020-09-11;200;202;252
2020-09-10;610;617;717
2020-09-09;1962;2013;2773
2020-09-08;651;675;1047
2020-09-07;236;238;331
2020-09-06;849;867;1140
2020-09-05;630;642;820
2020-09-04;1132;1152;1366
2020-09-03;918;927;1247
2020-09-02;1338;1352;1582
2020-09-01;1960;1983;2355
2020-08-31;1261;1272;1571
2020-08-30;599;609;1065
2020-08-29;823;836;1102
2020-08-28;2021;2072;3595
2020-08-27;1177;1201;1820
2020-08-26;1747;1813;2891
2020-08-25;4174;4414;7017
2020-08-24;1246;1273;1610
2020-08-23;827;874;1247
2020-08-22;990;1065;1712
2020-08-21;365;378;613
2020-08-20;448;463;587
2020-08-19;690;719;1077
2020-08-18;763;821;1217
2020-08-17;175;176;340
2020-08-16;302;307;705
2020-08-15;390;399;581
2020-08-14;618;628;872
2020-08-13;1604;1695;2395
2020-08-12;104;105;150
2020-08-11;378;387;690
2020-08-10;1260;1335;1952
2020-08-09;486;509;802
2020-08-08;866;919;1246
2020-08-07;486;516;795
2020-08-06;94;97;142
2020-08-05;285;292;339
2020-08-04;1213;1243;1852
2020-08-03;376;392;1335
2020-08-02;199;202;279
2020-08-01;766;806;1071
2020-07-31;534;580;943
2020-07-30;251;258;397
2020-07-29;509;530;947
2020-07-28;500;540;936
2020-07-27;1123;1158;1467
2020-07-26;1208;1265;1624
2020-07-25;728;767;1157
2020-07-24;775;799;1098
2020-07-23;1749;1836;2280
2020-07-22;1104;1209;1780
2020-07-21;1748;1982;2910
2020-07-20;3380;3640;5614
2020-07-19;362;385;734
2020-07-18;501;543;887
2020-07-17;384;399;497
2020-07-16;835;879;1145
2020-07-15;510;533;690
2020-07-14;1227;1310;1717
2020-07-13;500;519;626
2020-07-12;789;846;1049
2020-07-11;1405;1615;2307
2020-07-10;336;382;576
2020-07-09;406;413;531
2020-07-08;490;521;782
2020-07-07;632;657;929
2020-07-06;1086;1166;1563
2020-07-05;253;259;436
2020-07-04;492;521;727
2020-07-03;1335;1472;1993
2020-07-02;499;527;752
2020-07-01;429;442;554
2020-06-30;955;1010;1352
2020-06-29;220;229;353
2020-06-28;495;524;673
2020-06-27;1008;1085;1604
2020-06-26;722;770;1159
2020-06-25;721;756;1108
2020-06-24;1631;1759;2531
2020-06-23;4507;4996;7548
2020-06-22;415;431;669
2020-06-21;788;847;1214
2020-06-20;287;299;906
2020-06-19;479;497;692
2020-06-18;426;453;572
2020-06-17;1375;1533;2210
2020-06-16;1338;1502;2230
2020-06-15;875;1034;1641
2020-06-14;426;445;673
2020-06-13;354;363;423
2020-06-12;303;305;432
2020-06-11;573;598;968
2020-06-10;1032;1073;1508
2020-06-09;2067;2148;2995
2020-06-08;1094;1148;1752
2020-06-07;590;629;880
2020-06-06;1105;1222;1623
2020-06-05;1593;1782;2366
2020-06-04;627;676;959
2020-06-03;1294;1415;2074
2020-06-02;1293;1383;1972
2020-06-01;563;590;794
2020-05-31;728;797;1190
2020-05-30;784;934;1561
2020-05-29;1750;2007;3099
2020-05-28;1941;2280;3416
2020-05-27;821;923;1213
2020-05-26;3678;3998;5768
2020-05-25;689;784;1289
2020-05-24;613;640;862
2020-05-23;3428;3716;4743
2020-05-22;1642;1847;2655
2020-05-21;1078;1228;1799
2020-05-20;940;1077;1959
2020-05-19;1581;1804;2667
2020-05-18;1850;2182;3445
2020-05-17;2854;3549;6490
2020-05-16;951;1112;1676
2020-05-15;870;948;1738
2020-05-14;1580;1907;3098
2020-05-13;1419;1749;2552
2020-05-12;747;866;1342
