﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-04-03;1;1;1
2017-03-25;2;1;9
2017-03-24;2;1;2
2017-03-23;1;1;1
2017-03-21;2;1;2
2017-03-14;1;1;1
2017-03-13;51;50;365
2017-03-12;53;53;414
2017-03-11;69;56;782
2017-03-10;61;58;458
2017-03-09;58;55;282
2017-03-08;48;40;348
2017-03-07;61;55;285
2017-03-06;60;55;329
2017-03-05;52;54;311
2017-03-04;48;45;208
2017-03-03;50;49;269
2017-03-02;54;53;282
2017-03-01;66;56;347
2017-02-28;77;74;585
2017-02-27;78;66;372
2017-02-26;45;45;163
2017-02-25;45;44;172
2017-02-24;80;74;391
2017-02-23;62;60;335
2017-02-22;73;68;490
2017-02-21;77;75;540
2017-02-20;79;76;615
2017-02-19;46;50;232
2017-02-18;51;49;317
2017-02-17;68;64;321
2017-02-16;71;65;640
2017-02-15;60;54;315
2017-02-14;66;63;390
2017-02-13;88;73;376
2017-02-12;50;48;211
2017-02-11;55;61;422
2017-02-10;80;72;451
2017-02-09;72;70;476
2017-02-08;65;60;315
2017-02-07;83;73;373
2017-02-06;65;60;468
2017-02-05;74;55;492
2017-02-04;63;63;390
2017-02-03;69;59;390
2017-02-02;82;78;399
2017-02-01;88;77;535
2017-01-31;100;88;474
2017-01-30;78;75;451
2017-01-29;60;58;451
2017-01-28;80;76;504
2017-01-27;74;67;558
2017-01-26;48;46;221
