﻿Дата;Хосты;Посетители;Хиты
2021-06-29;3;3;3
2021-06-28;2;14;15
2021-06-27;2;40;49
2021-06-26;4;74;79
2021-06-25;2;97;114
2021-06-24;1;61;67
2021-06-23;7;290;323
2021-06-22;2;28;35
2021-06-21;1;66;76
2021-06-20;7;61;78
2021-06-19;4;132;149
2021-06-18;4;197;226
2021-06-17;5;33;37
2021-06-16;3;48;53
2021-06-15;3;32;39
2021-06-14;2;99;112
2021-06-13;5;181;224
2021-06-12;5;111;123
2021-06-11;3;175;195
2021-06-10;3;118;145
2021-06-09;2;29;38
2021-06-08;3;122;147
2021-06-07;3;132;146
2021-06-06;5;128;143
2021-06-05;3;17;23
2021-06-04;5;21;21
2021-06-03;5;20;23
2021-06-02;2;35;41
2021-06-01;4;118;142
2021-05-31;2;15;18
2021-05-30;2;22;22
2021-05-29;1;9;12
2021-05-28;2;2;2
2021-05-27;4;4;4
2021-05-26;2;2;2
2021-05-25;5;5;5
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;4;4;10
2021-05-21;2;2;2
2021-05-20;3;5;7
2021-05-19;4;5;5
2021-05-18;10;14;23
2021-05-17;5;10;24
2021-05-16;4;9;9
2021-05-15;6;12;20
2021-05-14;4;32;32
2021-05-13;3;21;25
2021-05-12;2;18;20
2021-05-11;2;22;27
2021-05-10;5;244;316
2021-05-09;5;88;254
2021-05-08;5;76;112
2021-05-07;4;99;112
2021-05-06;2;57;69
2021-05-05;3;105;120
2021-05-04;2;110;130
2021-05-03;3;91;112
2021-05-02;1;90;107
2021-05-01;5;128;488
2021-04-30;4;87;159
2021-04-29;4;92;142
2021-04-28;3;97;115
2021-04-27;3;105;165
2021-04-26;3;99;138
2021-04-25;3;71;83
2021-04-24;2;2;22
2021-04-23;2;2;50
2021-04-22;2;2;69
2021-04-21;1;3;34
2021-04-20;2;2;67
2021-04-19;4;4;11
2021-04-17;6;6;20
2021-04-16;1;1;1
2021-04-15;2;2;9
2021-04-14;3;3;3
2021-04-13;3;3;5
2021-04-12;4;4;9
2021-04-11;5;5;5
2021-04-09;2;2;12
2021-04-08;7;7;68
2021-04-07;5;5;82
2021-04-06;5;5;42
2021-04-05;2;2;12
2021-04-04;4;3;9
2021-04-03;1;1;34
2021-04-02;5;6;61
2021-04-01;3;4;36
2021-03-31;3;3;3
2021-03-30;2;2;3
2021-03-29;5;5;5
2021-03-28;2;2;2
2021-03-27;2;2;3
2021-03-26;5;5;45
2021-03-25;5;5;106
2021-03-24;5;5;69
2021-03-23;3;3;32
2021-03-22;3;3;36
2021-03-21;3;3;3
2021-03-20;6;6;18
2021-03-19;6;6;97
2021-03-18;2;2;69
2021-03-17;9;10;82
2021-03-16;9;9;13
2021-03-15;4;4;5
2021-03-14;15;15;33
2021-03-13;13;14;25
2021-03-12;13;13;43
2021-03-11;5;5;10
2021-03-10;13;13;14
2021-03-09;5;5;11
2021-03-08;5;5;8
2021-03-07;13;12;14
2021-03-06;13;13;21
2021-03-05;12;12;14
2021-03-04;17;17;35
2021-03-03;23;23;31
2021-03-02;10;10;14
2021-03-01;9;9;25
2021-02-28;15;14;27
2021-02-27;9;9;36
2021-02-26;11;10;18
2021-02-25;11;11;15
2021-02-24;10;9;49
2021-02-23;8;8;19
2021-02-22;9;9;18
2021-02-21;8;8;13
2021-02-20;6;6;6
2021-02-19;20;20;62
2021-02-18;8;8;14
2021-02-17;7;7;8
2021-02-16;7;7;8
2021-02-15;12;12;16
2021-02-14;13;13;25
2021-02-13;7;7;9
2021-02-12;17;16;29
2021-02-11;8;8;10
2021-02-10;5;5;5
2021-02-09;9;9;12
2021-02-08;8;8;17
2021-02-07;13;13;24
2021-02-06;6;6;22
2021-02-05;2;2;6
2021-02-04;3;3;6
2021-02-03;6;6;10
2021-02-02;9;8;68
2021-02-01;4;4;4
2021-01-31;7;7;14
2021-01-30;6;6;8
2021-01-29;7;7;15
2021-01-28;4;4;4
2021-01-27;5;5;13
2021-01-26;8;8;12
2021-01-25;11;11;26
2021-01-24;22;22;25
2021-01-23;32;32;58
2021-01-22;28;28;39
2021-01-21;7;7;11
2021-01-20;4;4;8
2021-01-19;1;1;3
2021-01-18;2;2;4
2021-01-17;3;3;30
2021-01-16;6;6;7
2021-01-15;3;3;3
2021-01-14;5;5;5
2021-01-13;5;5;5
2021-01-12;3;3;4
2021-01-11;2;2;2
2021-01-10;3;4;7
2021-01-09;9;9;11
2021-01-08;5;5;7
2021-01-07;5;5;11
2021-01-06;4;4;4
2021-01-05;3;3;11
2021-01-04;5;5;5
2021-01-03;3;3;3
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-29;2;2;4
2020-12-28;7;7;35
2020-12-27;2;2;3
2020-12-26;2;2;3
2020-12-25;3;3;3
2020-12-24;3;3;3
2020-12-23;8;8;18
2020-12-22;9;9;9
2020-12-21;1;1;1
2020-12-20;6;6;53
2020-12-19;3;3;6
2020-12-18;4;4;6
2020-12-17;3;3;4
2020-12-16;4;4;4
2020-12-15;2;2;2
2020-12-14;9;9;12
2020-12-13;2;2;2
2020-12-12;2;2;2
2020-12-11;6;6;33
2020-12-10;1;1;1
2020-12-09;4;4;4
2020-12-08;5;5;6
2020-12-07;7;7;8
2020-12-06;3;3;3
2020-12-05;5;5;5
2020-12-04;5;5;5
2020-12-03;3;3;3
2020-12-02;7;7;10
2020-12-01;5;5;6
2020-11-30;11;11;11
2020-11-29;8;8;11
2020-11-28;11;11;16
2020-11-27;3;3;4
2020-11-26;4;4;5
2020-11-25;4;4;8
2020-11-24;8;8;14
2020-11-23;7;7;37
2020-11-22;4;4;11
2020-11-21;2;2;3
2020-11-20;4;4;7
2020-11-19;4;4;5
2020-11-18;7;7;7
2020-11-17;2;2;2
2020-11-16;4;4;5
2020-11-15;4;4;14
2020-11-14;4;4;7
2020-11-13;4;4;4
2020-11-12;2;2;2
2020-11-11;3;3;6
2020-11-10;3;3;5
2020-11-09;4;4;4
2020-11-08;1;1;1
2020-11-07;3;3;3
2020-11-06;4;4;6
2020-11-05;8;8;81
2020-11-04;5;5;149
2020-11-03;2;1;81
2020-11-02;7;8;84
2020-11-01;4;4;6
2020-10-31;12;11;159
2020-10-30;5;5;15
2020-10-29;1;1;1
2020-10-28;4;4;13
2020-10-27;3;3;3
2020-10-26;1;1;1
2020-10-25;5;5;23
2020-10-24;2;3;77
2020-10-23;3;4;120
2020-10-22;5;6;49
2020-10-21;4;5;49
2020-10-20;4;5;79
2020-10-19;7;8;83
2020-10-18;6;7;63
2020-10-17;7;8;134
2020-10-16;5;6;158
2020-10-15;9;10;49
2020-10-14;3;4;134
2020-10-13;5;6;108
2020-10-12;4;5;106
2020-10-11;6;6;14
2020-10-10;1;2;119
2020-10-09;4;5;133
2020-10-08;3;4;164
2020-10-07;3;4;109
2020-10-06;5;6;151
2020-10-05;7;7;55
2020-10-04;12;13;61
2020-10-03;3;4;53
2020-10-02;3;4;111
2020-10-01;9;9;54
2020-09-30;4;4;56
2020-09-29;2;3;77
2020-09-28;4;5;91
2020-09-27;4;5;8
2020-09-26;7;7;43
2020-09-25;3;4;38
2020-09-24;9;10;27
2020-09-23;2;3;81
2020-09-22;8;9;158
2020-09-21;5;6;68
2020-09-20;6;7;9
2020-09-19;5;6;88
2020-09-18;2;3;23
2020-09-17;4;4;33
2020-09-16;3;4;24
2020-09-15;5;6;77
2020-09-14;8;9;124
2020-09-13;6;7;43
2020-09-12;3;4;77
2020-09-11;4;5;106
2020-09-10;5;6;100
2020-09-09;6;8;94
2020-09-08;4;8;110
2020-09-07;6;6;6
2020-09-06;7;7;7
2020-09-05;3;3;41
2020-09-04;5;6;78
2020-09-03;2;3;137
2020-09-02;4;5;134
2020-09-01;7;8;81
2020-08-31;3;3;28
2020-08-30;3;3;5
2020-08-29;3;3;3
2020-08-28;8;8;37
2020-08-27;5;5;12
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-23;4;4;4
2020-08-22;2;2;2
2020-08-21;3;3;4
2020-08-20;2;2;2
2020-08-19;2;2;2
2020-08-18;6;6;9
2020-08-17;2;2;2
2020-08-16;5;5;6
2020-08-15;2;2;3
2020-08-14;4;4;5
2020-08-13;5;5;8
2020-08-12;5;5;11
2020-08-11;4;4;12
2020-08-10;7;7;39
2020-08-08;1;1;1
2020-08-07;3;3;5
2020-08-06;1;1;2
2020-08-05;3;3;3
2020-08-04;2;2;3
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;3;3;4
2020-07-31;3;3;3
2020-07-30;3;3;3
2020-07-29;2;2;3
2020-07-28;1;1;1
2020-07-27;5;5;15
2020-07-25;2;2;2
2020-07-24;6;6;7
2020-07-23;9;8;42
2020-07-22;1;1;1
2020-07-21;2;2;2
2020-07-20;2;2;2
2020-07-19;3;3;3
2020-07-18;3;3;3
2020-07-17;6;6;9
2020-07-16;5;5;20
2020-07-15;7;7;8
2020-07-14;2;2;2
2020-07-13;1;1;1
2020-07-12;4;4;6
2020-07-11;2;2;2
2020-07-10;4;4;4
2020-07-09;2;2;5
2020-07-08;5;5;5
2020-07-07;5;5;9
2020-07-06;5;5;37
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;4;4;4
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;2;2;2
2020-06-29;3;3;7
2020-06-27;8;9;79
2020-06-26;10;12;321
2020-06-25;14;16;313
2020-06-24;16;18;257
2020-06-23;26;28;505
2020-06-22;15;17;460
2020-06-21;20;21;236
2020-06-20;19;20;245
2020-06-19;22;24;329
2020-06-18;30;32;414
2020-06-17;22;23;324
2020-06-16;24;26;292
2020-06-15;15;17;345
2020-06-14;14;16;360
2020-06-13;15;17;223
2020-06-12;13;14;159
2020-06-11;27;28;210
2020-06-10;22;25;431
2020-06-09;16;16;207
2020-06-08;18;21;413
2020-06-07;21;22;291
2020-06-06;28;29;239
2020-06-05;18;21;371
2020-06-04;25;25;454
2020-06-03;10;12;321
2020-06-02;11;13;418
2020-06-01;15;16;518
2020-05-31;12;13;432
2020-05-30;17;17;499
2020-05-29;16;16;229
2020-05-28;17;18;302
2020-05-27;13;14;272
2020-05-26;9;10;329
2020-05-25;15;16;274
2020-05-24;16;16;175
2020-05-23;24;25;184
2020-05-22;17;20;402
2020-05-21;24;25;299
2020-05-20;14;15;318
2020-05-19;20;23;553
2020-05-18;20;24;601
2020-05-17;15;16;306
2020-05-16;12;13;372
2020-05-15;16;19;424
2020-05-14;20;21;687
2020-05-13;20;21;1080
2020-05-12;15;16;453
2020-05-11;15;16;448
2020-05-10;13;14;368
2020-05-09;19;21;418
2020-05-08;10;12;258
2020-05-07;21;22;381
2020-05-06;14;15;448
2020-05-05;13;15;270
2020-05-04;16;17;323
2020-05-03;20;21;446
2020-05-02;16;17;204
2020-05-01;23;24;192
2020-04-30;25;27;518
2020-04-29;30;31;313
2020-04-28;24;25;480
2020-04-27;29;29;556
2020-04-26;24;25;202
2020-04-25;14;16;277
2020-04-24;23;26;338
2020-04-23;26;28;342
2020-04-22;26;26;317
2020-04-21;22;23;391
2020-04-20;22;26;392
2020-04-19;18;21;305
2020-04-18;8;13;144
2020-04-17;16;20;368
2020-04-16;21;23;596
2020-04-15;25;30;385
2020-04-14;29;31;526
2020-04-13;13;15;515
2020-04-12;16;18;195
2020-04-11;11;13;466
2020-04-10;8;10;660
2020-04-09;19;20;438
2020-04-08;10;12;412
2020-04-07;9;12;286
2020-04-06;13;16;468
2020-04-05;13;15;466
2020-04-04;18;22;352
2020-04-03;11;12;247
2020-04-02;12;13;289
2020-04-01;14;16;334
2020-03-31;10;12;373
2020-03-30;19;20;550
2020-03-29;12;14;330
2020-03-28;10;13;388
2020-03-27;11;13;205
2020-03-26;15;16;521
2020-03-25;13;14;289
2020-03-24;14;16;395
2020-03-23;7;8;555
2020-03-22;15;18;438
2020-03-21;11;13;551
2020-03-20;9;13;308
2020-03-19;16;20;410
2020-03-18;6;8;248
2020-03-17;10;14;240
2020-03-16;7;8;243
2020-03-15;12;13;349
2020-03-14;12;13;265
2020-03-13;15;20;262
2020-03-12;17;24;398
2020-03-11;16;18;131
2020-03-10;24;27;250
2020-03-09;13;15;365
2020-03-08;12;13;122
2020-03-07;11;12;195
2020-03-06;10;13;316
2020-03-05;16;17;382
2020-03-04;14;17;233
2020-03-03;7;7;121
2020-03-02;10;11;57
2020-03-01;17;18;24
2020-02-29;11;11;172
2020-02-28;16;17;145
2020-02-27;12;11;141
2020-02-26;11;11;86
2020-02-25;8;9;95
2020-02-24;6;7;149
2020-02-23;13;13;73
2020-02-22;10;10;47
2020-02-21;12;13;95
2020-02-20;11;11;27
2020-02-19;16;16;98
2020-02-18;13;14;51
2020-02-17;9;9;46
2020-02-16;11;11;50
2020-02-15;13;13;42
2020-02-14;11;13;129
2020-02-13;13;13;103
2020-02-12;18;19;150
2020-02-11;15;16;190
2020-02-10;21;22;90
2020-02-09;12;10;142
2020-02-08;9;9;35
2020-02-07;11;10;134
2020-02-06;11;11;68
2020-02-05;18;18;136
2020-02-04;12;14;63
2020-02-03;17;18;36
2020-02-02;8;8;15
2020-02-01;14;14;29
2020-01-31;9;9;34
2020-01-30;10;9;44
2020-01-29;17;17;140
2020-01-28;15;17;44
2020-01-27;14;14;21
2020-01-26;13;13;19
2020-01-25;11;11;14
2020-01-24;14;14;35
2020-01-23;13;13;21
2020-01-22;24;24;30
2020-01-21;20;20;35
2020-01-20;18;19;56
2020-01-19;24;24;34
2020-01-18;24;24;75
2020-01-17;34;34;78
2020-01-16;26;26;52
2020-01-15;32;32;49
2020-01-14;26;25;35
2020-01-13;20;20;34
2020-01-12;32;32;72
2020-01-11;41;41;134
2020-01-10;43;43;74
2020-01-09;45;45;81
2020-01-08;40;40;61
2020-01-07;37;37;55
2020-01-06;50;49;75
2020-01-05;50;49;87
2020-01-04;53;49;117
2020-01-03;35;36;62
2020-01-02;43;42;78
2020-01-01;35;35;48
2019-12-31;43;43;154
2019-12-30;39;39;61
2019-12-29;46;46;108
2019-12-28;34;34;43
2019-12-27;33;33;55
2019-12-26;40;40;70
2019-12-25;50;50;156
2019-12-24;37;37;47
2019-12-23;32;32;48
2019-12-22;28;28;93
2019-12-21;45;44;102
2019-12-20;42;42;64
2019-12-19;39;39;62
2019-12-18;42;42;74
2019-12-17;47;47;80
2019-12-16;175;177;284
2019-12-15;173;172;350
2019-12-14;170;169;350
2019-12-13;160;157;239
2019-12-12;164;163;271
2019-12-11;190;186;343
2019-12-10;187;187;409
2019-12-09;170;167;296
2019-12-08;163;163;277
2019-12-07;159;159;291
2019-12-06;152;151;275
2019-12-05;169;168;273
2019-12-04;169;170;274
2019-12-03;165;165;300
2019-12-02;154;154;247
2019-12-01;187;187;284
2019-11-30;166;163;296
2019-11-29;151;151;327
2019-11-28;159;157;264
2019-11-27;166;166;241
2019-11-26;172;170;291
2019-11-25;178;177;294
2019-11-24;173;174;321
2019-11-23;163;163;275
2019-11-22;164;163;271
2019-11-21;168;166;304
2019-11-20;171;169;275
2019-11-19;154;151;245
2019-11-18;157;157;342
2019-11-17;174;174;280
2019-11-16;152;152;247
2019-11-15;140;140;195
2019-11-14;169;169;285
2019-11-13;146;146;225
2019-11-12;179;179;290
2019-11-11;176;174;305
2019-11-10;197;195;358
2019-11-09;160;159;254
2019-11-08;146;146;275
2019-11-07;159;158;225
2019-11-06;128;128;190
2019-11-05;156;156;288
2019-11-04;138;136;260
2019-11-03;120;119;230
2019-11-02;130;131;229
2019-11-01;111;111;189
2019-10-31;121;121;166
2019-10-30;115;114;169
2019-10-29;96;96;158
2019-10-28;136;137;223
2019-10-27;121;121;279
2019-10-26;121;119;168
2019-10-25;88;87;156
2019-10-24;109;109;171
2019-10-23;117;117;179
2019-10-22;110;109;262
2019-10-21;123;120;176
2019-10-20;130;130;210
2019-10-19;112;112;163
2019-10-18;116;115;172
2019-10-17;120;121;177
2019-10-16;116;115;188
2019-10-15;127;127;252
2019-10-14;122;122;184
2019-10-13;142;140;291
2019-10-12;132;131;208
2019-10-11;118;115;186
2019-10-10;131;128;387
2019-10-09;138;137;181
2019-10-08;125;124;182
2019-10-07;124;123;178
2019-10-06;133;131;191
2019-10-05;155;154;266
2019-10-04;139;139;196
2019-10-03;99;99;173
2019-10-02;123;123;194
2019-10-01;111;110;218
2019-09-30;123;125;159
2019-09-29;128;127;261
2019-09-28;124;123;194
2019-09-27;151;151;230
2019-09-26;124;124;205
2019-09-25;134;132;205
2019-09-24;143;142;169
2019-09-23;118;118;149
2019-09-22;131;131;192
2019-09-21;114;115;180
2019-09-20;133;132;193
2019-09-19;115;114;150
2019-09-18;119;118;152
2019-09-17;151;149;195
2019-09-16;132;131;175
2019-09-15;146;147;273
2019-09-14;149;149;204
2019-09-13;139;140;213
2019-09-12;128;128;168
2019-09-11;120;120;214
2019-09-10;147;147;271
2019-09-09;139;138;213
2019-09-08;142;140;195
2019-09-07;131;129;199
2019-09-06;141;141;206
2019-09-05;142;141;213
2019-09-04;180;179;276
2019-09-03;140;139;254
2019-09-02;155;154;249
2019-09-01;148;148;250
2019-08-31;159;159;208
2019-08-30;152;152;224
2019-08-29;154;153;194
2019-08-28;149;148;227
2019-08-27;160;159;240
2019-08-26;145;143;209
2019-08-25;141;140;228
2019-08-24;148;145;289
2019-08-23;145;143;253
2019-08-22;146;146;210
2019-08-21;164;162;210
2019-08-20;154;153;211
2019-08-19;165;165;238
2019-08-18;137;137;212
2019-08-17;153;153;299
2019-08-16;158;158;230
2019-08-15;152;151;193
2019-08-14;149;149;215
2019-08-13;177;177;233
2019-08-12;141;141;217
2019-08-11;160;158;304
2019-08-10;156;157;212
2019-08-09;155;153;235
2019-08-08;154;152;197
2019-08-07;155;155;233
2019-08-06;140;140;218
2019-08-05;132;131;206
2019-08-04;141;141;195
2019-08-03;125;125;203
2019-08-02;109;108;143
2019-08-01;134;133;175
2019-07-31;120;117;195
2019-07-30;128;128;181
2019-07-29;131;131;184
2019-07-28;131;131;178
2019-07-27;118;119;176
2019-07-26;122;121;182
2019-07-25;119;119;158
2019-07-24;138;138;255
2019-07-23;131;132;220
2019-07-22;134;132;197
2019-07-21;136;136;218
2019-07-20;147;146;211
2019-07-19;138;135;216
2019-07-18;151;151;255
2019-07-17;149;148;232
2019-07-16;143;141;224
2019-07-15;174;173;287
2019-07-14;143;140;217
2019-07-13;132;132;187
2019-07-12;151;150;243
2019-07-11;164;164;332
2019-07-10;158;158;414
2019-07-09;173;171;277
2019-07-08;168;167;245
2019-07-07;138;136;245
2019-07-06;161;161;272
2019-07-05;175;177;251
2019-07-04;155;155;228
2019-07-03;165;165;257
2019-07-02;168;168;289
2019-07-01;130;129;225
2019-06-30;154;152;247
2019-06-29;149;148;222
2019-06-28;143;141;277
2019-06-27;141;140;241
2019-06-26;136;132;241
2019-06-25;145;144;296
2019-06-24;156;152;256
2019-06-23;164;164;327
2019-06-22;146;143;239
2019-06-21;161;160;307
2019-06-20;200;199;351
2019-06-19;199;198;322
2019-06-18;166;164;375
2019-06-17;170;169;265
2019-06-16;182;182;372
2019-06-15;162;161;320
2019-06-14;171;171;325
2019-06-13;193;193;348
2019-06-12;194;195;310
2019-06-11;186;184;334
2019-06-10;197;195;403
2019-06-09;172;171;311
2019-06-08;190;187;391
2019-06-07;188;179;468
2019-06-06;227;224;452
2019-06-05;227;223;464
2019-06-04;248;248;409
2019-06-03;216;216;356
2019-06-02;167;164;341
2019-06-01;175;178;383
2019-05-31;197;195;353
2019-05-30;168;168;354
2019-05-29;184;183;315
2019-05-28;181;179;363
2019-05-27;201;201;390
2019-05-26;195;195;415
2019-05-25;194;194;346
2019-05-24;231;232;481
2019-05-23;237;235;446
2019-05-22;207;208;455
2019-05-21;182;180;301
2019-05-20;216;212;368
2019-05-19;230;225;486
2019-05-18;183;182;329
2019-05-17;215;213;548
2019-05-16;213;218;495
2019-05-15;204;210;656
2019-05-14;159;161;439
2019-05-13;150;154;310
2019-05-12;190;190;315
2019-05-11;172;173;276
2019-05-10;190;200;517
2019-05-09;150;159;383
2019-05-08;194;201;493
2019-05-07;203;203;481
2019-05-06;214;214;456
2019-05-05;213;209;753
2019-05-04;220;216;377
