﻿Дата;Хосты;Посетители;Хиты
2024-05-01;372;363;2050
2024-04-30;375;365;2470
2024-04-29;478;455;2453
2024-04-28;315;307;2139
2024-04-27;329;315;1601
2024-04-26;407;378;2446
2024-04-25;405;379;2371
2024-04-24;390;374;2337
2024-04-23;418;399;2815
2024-04-22;630;625;3145
2024-04-21;372;359;1933
2024-04-20;328;313;1887
2024-04-19;396;387;2439
2024-04-18;435;407;2992
2024-04-17;435;421;2787
2024-04-16;424;412;2595
2024-04-15;384;370;2406
2024-04-14;314;307;2054
2024-04-13;311;297;1937
2024-04-12;328;315;1781
2024-04-11;348;333;2576
2024-04-10;425;402;2820
2024-04-09;394;379;2112
2024-04-08;382;366;2464
2024-04-07;315;306;1709
2024-04-06;355;339;2101
2024-04-05;355;352;2287
2024-04-04;390;376;2569
2024-04-03;517;499;3299
2024-04-02;499;477;2350
2024-04-01;486;470;2577
2024-03-31;385;372;1816
2024-03-30;432;418;2587
2024-03-29;449;438;2646
2024-03-28;462;453;2471
2024-03-27;530;514;3313
2024-03-26;472;461;3022
2024-03-25;510;503;2884
2024-03-24;428;417;2536
2024-03-23;443;426;2222
2024-03-22;456;436;2442
2024-03-21;537;532;3040
2024-03-20;569;548;3907
2024-03-19;575;564;3360
2024-03-18;581;572;3682
2024-03-17;427;420;2491
2024-03-16;464;449;2609
2024-03-15;529;527;3509
2024-03-14;528;524;3700
2024-03-13;554;541;3247
2024-03-12;587;566;3470
2024-03-11;477;482;2969
2024-03-10;424;422;2889
2024-03-09;422;407;2081
2024-03-08;411;399;2032
2024-03-07;579;567;3625
2024-03-06;619;610;3639
2024-03-05;559;540;2856
2024-03-04;552;536;3266
2024-03-03;427;417;2403
2024-03-02;340;341;1879
2024-03-01;472;456;2412
2024-02-29;576;564;3452
2024-02-28;604;581;3458
2024-02-27;543;526;3370
2024-02-26;633;611;3780
2024-02-25;461;444;2430
2024-02-24;479;467;2836
2024-02-23;538;525;3367
2024-02-22;560;542;3616
2024-02-21;554;547;3328
2024-02-20;534;515;3056
2024-02-19;541;515;2962
2024-02-18;469;461;2526
2024-02-17;477;474;2307
2024-02-16;474;465;2649
2024-02-15;522;518;2748
2024-02-14;519;509;2873
2024-02-13;591;590;3277
2024-02-12;574;548;3332
2024-02-11;473;460;2421
2024-02-10;509;503;3008
2024-02-09;592;575;3536
2024-02-08;598;581;3411
2024-02-07;636;618;3866
2024-02-06;565;557;3521
2024-02-05;621;604;4048
2024-02-04;535;519;3310
2024-02-03;518;490;3020
2024-02-02;534;515;3085
2024-02-01;605;578;3621
2024-01-31;557;547;2984
2024-01-30;576;547;3344
2024-01-29;674;643;4074
2024-01-28;508;494;2789
2024-01-27;477;463;2751
2024-01-26;551;532;3571
2024-01-25;522;507;2952
2024-01-24;535;517;2960
2024-01-23;525;521;3110
2024-01-22;547;536;3203
2024-01-21;534;526;3026
2024-01-20;469;461;3394
2024-01-19;487;466;2772
2024-01-18;549;524;3146
2024-01-17;609;586;3805
2024-01-16;554;539;3330
2024-01-15;537;520;3289
2024-01-14;419;420;2296
2024-01-13;453;439;2596
2024-01-12;555;534;3382
2024-01-11;549;535;3341
2024-01-10;520;503;3007
2024-01-09;506;494;2798
2024-01-08;431;416;2410
2024-01-07;401;402;2451
2024-01-06;432;415;2582
2024-01-05;475;471;2878
2024-01-04;496;487;3036
2024-01-03;490;485;3132
2024-01-02;394;383;2342
2024-01-01;331;328;1939
2023-12-31;243;237;1206
2023-12-30;357;349;1735
2023-12-29;427;421;2392
2023-12-28;491;477;2514
2023-12-27;537;520;3050
2023-12-26;456;443;2337
2023-12-25;392;385;2024
2023-12-24;371;365;1976
2023-12-23;336;324;1951
2023-12-22;411;406;2101
2023-12-21;463;446;3151
2023-12-20;444;433;2733
2023-12-19;497;489;3053
2023-12-18;476;469;2733
2023-12-17;417;421;2444
2023-12-16;410;412;2170
2023-12-15;430;433;2657
2023-12-14;540;525;3294
2023-12-13;465;460;2345
2023-12-12;425;417;2421
2023-12-11;548;549;3161
2023-12-10;473;469;2841
2023-12-09;454;440;2596
2023-12-08;556;534;3488
2023-12-07;496;492;2744
2023-12-06;516;507;2931
2023-12-05;544;536;2857
2023-12-04;568;552;3189
2023-12-03;377;373;2012
2023-12-02;490;478;2615
2023-12-01;469;464;2630
2023-11-30;507;499;2923
2023-11-29;541;532;3266
2023-11-28;507;501;3102
2023-11-27;505;491;2880
2023-11-26;414;414;2443
2023-11-25;409;399;2170
2023-11-24;451;442;2384
2023-11-23;563;550;2932
2023-11-22;538;518;2668
2023-11-21;547;524;3098
2023-11-20;512;505;2598
2023-11-19;414;412;2455
2023-11-18;462;447;2399
2023-11-17;678;670;3070
2023-11-16;533;514;3303
2023-11-15;526;509;3224
2023-11-14;589;578;3195
2023-11-13;570;550;3648
2023-11-12;428;418;2468
2023-11-11;479;464;2531
2023-11-10;436;422;2649
2023-11-09;504;489;2326
2023-11-08;565;559;2980
2023-11-07;526;524;2818
2023-11-06;488;486;2857
2023-11-05;455;442;2674
2023-11-04;423;417;2325
2023-11-03;490;477;2605
2023-11-02;544;525;2920
2023-11-01;550;543;3610
2023-10-31;515;508;2920
2023-10-30;551;545;3130
2023-10-29;472;466;2510
2023-10-28;484;472;2385
2023-10-27;532;527;2938
2023-10-26;536;519;2817
2023-10-25;593;572;3397
2023-10-24;579;571;2802
2023-10-23;515;500;2987
2023-10-22;444;432;2149
2023-10-21;378;370;2164
2023-10-20;542;530;3078
2023-10-19;596;571;2843
2023-10-18;521;493;2962
2023-10-17;512;492;3047
2023-10-16;534;528;2603
2023-10-15;514;513;2862
2023-10-14;437;419;2303
2023-10-13;457;450;2555
2023-10-12;521;502;2861
2023-10-11;538;534;3033
2023-10-10;584;573;3382
2023-10-09;487;491;2376
2023-10-08;394;392;1809
2023-10-07;429;435;2133
2023-10-06;576;563;3066
2023-10-05;749;737;3708
2023-10-04;919;897;4456
2023-10-03;753;739;3864
2023-10-02;563;547;3238
2023-10-01;459;453;2279
2023-09-30;491;478;2170
2023-09-29;523;513;2554
2023-09-28;582;563;2993
2023-09-27;615;585;3499
2023-09-26;550;540;3187
2023-09-25;589;585;3266
2023-09-24;461;454;2928
2023-09-23;449;436;2426
2023-09-22;469;461;2733
2023-09-21;464;456;3266
2023-09-20;530;526;2766
2023-09-19;513;493;2652
2023-09-18;482;466;2903
2023-09-17;398;390;2614
2023-09-16;392;386;2593
2023-09-15;452;444;2954
2023-09-14;490;480;2943
2023-09-13;536;519;3676
2023-09-12;467;462;3057
2023-09-11;445;432;3156
2023-09-10;374;365;2250
2023-09-09;362;346;2262
2023-09-08;410;394;2838
2023-09-07;441;426;2827
2023-09-06;424;410;2896
2023-09-05;434;416;2460
2023-09-04;463;436;2758
2023-09-03;403;387;2289
2023-09-02;423;410;2472
2023-09-01;391;382;2274
2023-08-31;437;430;2329
2023-08-30;449;437;2584
2023-08-29;471;458;2732
2023-08-28;445;423;3079
2023-08-27;382;369;2216
2023-08-26;432;418;2539
2023-08-25;447;455;2491
2023-08-24;390;378;2122
2023-08-23;370;364;2403
2023-08-22;435;421;2371
2023-08-21;420;410;2734
2023-08-20;381;375;2140
2023-08-19;332;328;2469
2023-08-18;430;411;2722
2023-08-17;437;420;3040
2023-08-16;450;443;2932
2023-08-15;430;407;2625
2023-08-14;469;448;3064
2023-08-13;386;368;2214
2023-08-12;353;350;2436
2023-08-11;437;407;2644
2023-08-10;418;402;3145
2023-08-09;466;442;3276
2023-08-08;451;430;2948
2023-08-07;434;426;2876
2023-08-06;358;347;2053
2023-08-05;353;342;2027
2023-08-04;359;349;2466
2023-08-03;428;416;2653
2023-08-02;468;450;3601
2023-08-01;379;371;2416
2023-07-31;413;403;2419
2023-07-30;350;345;1939
2023-07-29;352;343;2393
2023-07-28;401;386;2217
2023-07-27;423;413;2512
2023-07-26;417;399;2548
2023-07-25;459;438;2615
2023-07-24;432;413;2487
2023-07-23;343;338;1716
2023-07-22;360;346;2183
2023-07-21;439;425;2792
2023-07-20;443;419;2572
2023-07-19;432;425;2482
2023-07-18;440;415;2610
2023-07-17;372;358;2397
2023-07-16;382;362;2591
2023-07-15;316;306;1659
2023-07-14;397;383;2535
2023-07-13;417;411;3040
2023-07-12;415;405;3214
2023-07-11;433;422;2496
2023-07-10;391;372;2513
2023-07-09;357;346;2356
2023-07-08;358;339;2093
2023-07-07;367;356;2394
2023-07-06;383;367;2472
2023-07-05;426;416;2603
2023-07-04;404;399;2599
2023-07-03;422;411;2980
2023-07-02;361;354;2487
2023-07-01;290;280;1879
2023-06-30;451;415;3290
2023-06-29;488;473;2975
2023-06-28;437;412;3138
2023-06-27;477;453;3452
2023-06-26;446;437;3072
2023-06-25;357;346;2150
2023-06-24;287;278;1670
2023-06-23;406;389;2680
2023-06-22;439;426;2786
2023-06-21;468;456;2861
2023-06-20;465;439;3396
2023-06-19;455;443;3158
2023-06-18;366;348;2471
2023-06-17;360;352;2166
2023-06-16;391;375;2527
2023-06-15;407;395;2351
2023-06-14;404;389;2751
2023-06-13;400;388;3105
2023-06-12;474;460;3665
2023-06-11;378;360;2655
2023-06-10;357;347;2223
2023-06-09;394;386;2622
2023-06-08;486;470;3204
2023-06-07;436;412;2908
2023-06-06;440;426;3024
2023-06-05;492;470;3331
2023-06-04;392;382;2360
2023-06-03;343;332;2721
2023-06-02;410;403;2649
2023-06-01;412;382;2764
2023-05-31;394;382;2761
2023-05-30;420;403;3157
2023-05-29;481;463;3346
2023-05-28;380;374;2543
2023-05-27;370;367;2390
2023-05-26;401;390;2878
2023-05-25;506;490;3862
2023-05-24;454;444;3312
2023-05-23;454;446;3484
2023-05-22;486;473;3153
2023-05-21;404;398;3095
2023-05-20;386;371;2555
2023-05-19;431;418;2808
2023-05-18;512;490;3888
2023-05-17;515;495;3737
2023-05-16;486;472;3204
2023-05-15;483;480;3132
2023-05-14;334;327;1840
2023-05-13;352;339;2324
2023-05-12;444;434;3258
2023-05-11;481;463;3303
2023-05-10;439;429;3335
2023-05-09;479;460;3602
2023-05-08;453;436;3603
2023-05-07;433;417;3517
2023-05-06;357;336;1982
2023-05-05;462;442;3838
2023-05-04;450;434;3063
2023-05-03;469;452;3056
2023-05-02;452;427;3388
2023-05-01;471;454;3666
2023-04-30;338;333;3049
2023-04-29;357;339;2144
2023-04-28;465;434;3980
2023-04-27;501;478;3315
2023-04-26;511;508;3049
2023-04-25;416;410;2840
2023-04-24;385;375;2594
2023-04-23;335;328;1872
2023-04-22;337;334;2058
2023-04-21;486;472;3557
2023-04-20;534;515;4235
2023-04-19;411;395;2895
2023-04-18;439;421;2962
2023-04-17;400;388;2865
2023-04-16;269;263;2180
2023-04-15;256;251;1699
2023-04-14;367;359;2223
2023-04-13;332;316;1816
2023-04-12;438;433;3013
2023-04-11;443;431;3634
2023-04-10;397;382;2791
2023-04-09;374;361;2656
2023-04-08;408;391;2510
2023-04-07;436;423;2309
2023-04-06;474;464;2709
2023-04-05;443;424;3029
2023-04-04;463;450;2792
2023-04-03;540;524;3502
2023-04-02;456;436;3575
2023-04-01;451;434;3153
2023-03-31;504;488;3663
2023-03-30;489;468;3454
2023-03-29;463;452;3207
2023-03-28;449;444;2824
2023-03-27;480;464;3327
2023-03-26;399;392;2678
2023-03-25;452;446;3008
2023-03-24;433;428;2515
2023-03-23;484;459;3533
2023-03-22;503;470;3246
2023-03-21;503;471;3616
2023-03-20;491;479;3294
2023-03-19;444;443;3169
2023-03-18;462;445;2887
2023-03-17;500;489;3231
2023-03-16;558;538;4572
2023-03-15;522;486;3562
2023-03-14;485;480;3949
2023-03-13;521;496;3657
2023-03-12;477;457;3689
2023-03-11;448;443;3113
2023-03-10;421;409;2825
2023-03-09;407;370;2980
2023-03-08;368;351;2081
2023-03-07;467;452;4119
2023-03-06;508;483;3521
2023-03-05;474;463;3204
2023-03-04;451;433;2791
2023-03-03;510;485;3652
2023-03-02;509;495;3954
2023-03-01;531;503;3666
2023-02-28;507;493;4026
2023-02-27;475;455;3364
2023-02-26;438;432;3260
2023-02-25;401;390;2785
2023-02-24;456;440;2822
2023-02-23;467;449;3469
2023-02-22;515;505;3340
2023-02-21;555;538;3726
2023-02-20;571;551;3799
2023-02-19;425;413;2821
2023-02-18;406;398;2744
2023-02-17;472;453;3224
2023-02-16;502;488;3379
2023-02-15;527;518;3634
2023-02-14;538;526;3323
2023-02-13;560;535;3666
2023-02-12;456;440;3359
2023-02-11;475;463;3300
2023-02-10;473;447;2949
2023-02-09;545;525;3737
2023-02-08;513;498;3222
2023-02-07;492;475;3080
2023-02-06;566;539;3762
2023-02-05;520;504;3634
2023-02-04;484;476;3011
2023-02-03;615;604;3906
2023-02-02;558;517;3729
2023-02-01;537;514;2813
2023-01-31;590;570;3532
2023-01-30;534;512;3264
2023-01-29;519;499;3081
2023-01-28;452;426;2579
2023-01-27;510;476;2980
2023-01-26;454;423;2955
2023-01-25;492;464;3056
2023-01-24;511;488;3290
2023-01-23;537;504;3158
2023-01-22;433;417;2629
2023-01-21;462;444;3055
2023-01-20;501;474;3350
2023-01-19;442;423;2569
2023-01-18;457;427;2953
2023-01-17;515;480;3091
2023-01-16;488;469;2981
2023-01-15;390;366;2805
2023-01-14;352;335;1990
2023-01-13;430;405;2951
2023-01-12;517;474;3377
2023-01-11;539;518;3474
2023-01-10;488;471;2843
2023-01-09;463;451;3411
2023-01-08;425;411;2886
2023-01-07;347;335;2127
2023-01-06;335;322;2116
2023-01-05;482;454;3100
2023-01-04;482;457;3146
2023-01-03;448;434;3282
2023-01-02;438;425;3376
2023-01-01;295;286;1896
2022-12-31;213;202;1168
2022-12-30;336;313;1875
2022-12-29;354;339;2102
2022-12-28;415;401;2793
2022-12-27;435;417;2714
2022-12-26;491;468;3341
2022-12-25;345;336;2123
2022-12-24;412;385;2545
2022-12-23;397;370;2694
2022-12-22;430;405;2559
2022-12-21;391;362;2253
2022-12-20;381;366;2771
2022-12-19;424;409;2584
2022-12-18;349;338;2624
2022-12-17;328;312;1878
2022-12-16;284;270;1712
2022-12-15;401;371;2253
2022-12-14;388;366;2433
2022-12-13;428;408;2834
2022-12-12;407;381;2238
2022-12-11;344;331;2059
2022-12-10;325;311;1896
2022-12-09;339;325;2587
2022-12-08;366;349;2642
2022-12-07;373;357;2889
2022-12-06;348;317;2349
2022-12-05;343;312;2187
2022-12-04;361;342;2520
2022-12-03;321;297;2052
2022-12-02;334;319;1969
2022-12-01;359;335;2291
2022-11-30;361;340;2257
2022-11-29;323;310;2058
2022-11-28;388;367;2623
2022-11-27;308;293;2361
2022-11-26;321;306;2409
2022-11-25;267;254;1604
2022-11-24;206;197;1156
2022-11-23;274;264;1473
2022-11-22;446;423;2683
2022-11-21;425;410;2824
2022-11-20;385;379;2587
2022-11-19;335;330;2434
2022-11-18;387;364;2503
2022-11-17;386;359;2566
2022-11-16;379;344;2981
2022-11-15;424;403;2763
2022-11-14;443;427;4135
2022-11-13;385;373;2617
2022-11-12;352;343;2298
2022-11-11;426;412;2439
2022-11-10;408;375;3130
2022-11-09;434;408;3192
2022-11-08;422;403;2980
2022-11-07;460;438;3903
2022-11-06;402;383;2874
2022-11-05;361;347;2321
2022-11-04;393;390;2873
2022-11-03;419;402;2635
2022-11-02;409;399;2800
2022-11-01;408;395;2678
2022-10-31;417;402;3293
2022-10-30;361;352;2889
2022-10-29;314;302;2221
2022-10-28;373;359;2425
2022-10-27;401;385;2970
2022-10-26;383;366;2748
2022-10-25;399;381;2561
2022-10-24;412;394;3244
2022-10-23;332;334;2373
2022-10-22;320;313;2416
2022-10-21;393;385;2844
2022-10-20;389;379;2635
2022-10-19;379;373;2312
2022-10-18;369;361;2613
2022-10-17;364;350;2708
2022-10-16;320;313;2341
2022-10-15;334;331;2137
2022-10-14;358;353;2679
2022-10-13;349;342;2850
2022-10-12;377;366;2686
2022-10-11;325;313;2277
2022-10-10;248;237;1182
2022-10-09;349;334;2723
2022-10-08;295;288;1924
2022-10-07;388;371;2417
2022-10-06;406;394;3039
2022-10-05;441;426;2767
2022-10-04;474;464;3065
2022-10-03;470;465;3040
2022-10-02;358;351;3640
2022-10-01;308;302;2216
2022-09-30;330;317;2646
2022-09-29;384;377;2837
2022-09-28;450;437;3485
2022-09-27;413;405;3349
2022-09-26;382;370;3311
2022-09-25;334;322;2859
2022-09-24;331;327;2439
2022-09-23;371;365;2228
2022-09-22;343;339;2654
2022-09-21;443;436;3642
2022-09-20;458;447;2793
2022-09-19;438;428;2867
2022-09-18;374;365;3047
2022-09-17;337;328;2671
2022-09-16;389;374;2925
2022-09-15;431;413;3267
2022-09-14;405;405;2623
2022-09-13;396;386;2641
2022-09-12;414;413;2885
2022-09-11;324;312;2085
2022-09-10;345;336;2188
2022-09-09;380;369;2864
2022-09-08;449;432;3036
2022-09-07;374;372;2380
2022-09-06;398;376;2641
2022-09-05;415;414;2473
2022-09-04;337;333;2109
2022-09-03;345;339;2193
2022-09-02;379;374;2350
2022-09-01;486;465;3316
2022-08-31;404;386;2546
2022-08-30;469;449;3192
2022-08-29;413;403;3576
2022-08-28;398;390;3102
2022-08-27;364;355;2712
2022-08-26;420;415;3203
2022-08-25;443;440;3375
2022-08-24;368;362;2891
2022-08-23;405;400;3005
2022-08-22;471;456;3785
2022-08-21;355;350;2089
2022-08-20;376;373;2638
2022-08-19;410;392;2600
2022-08-18;466;447;3073
2022-08-17;485;462;3447
2022-08-16;517;508;3362
2022-08-15;570;566;3544
2022-08-14;388;372;2528
2022-08-13;642;639;4123
2022-08-12;1160;1139;6613
2022-08-11;353;348;2409
2022-08-10;413;393;2797
2022-08-09;385;377;2359
2022-08-08;401;370;2733
2022-08-07;312;304;2298
2022-08-06;282;274;1593
2022-08-05;364;355;2386
2022-08-04;394;377;2174
2022-08-03;431;419;2799
2022-08-02;376;377;2172
2022-08-01;349;343;2285
2022-07-31;311;301;1660
2022-07-30;287;274;2292
2022-07-29;311;302;1950
2022-07-28;328;332;3050
2022-07-27;315;307;2146
2022-07-26;370;358;2258
2022-07-25;314;313;1806
2022-07-24;240;241;1265
2022-07-23;235;230;1421
2022-07-22;301;289;2011
2022-07-21;290;282;2028
2022-07-20;266;256;1515
2022-07-19;261;249;1405
2022-07-18;222;217;1545
2022-07-17;236;228;1556
2022-07-16;221;218;1458
2022-07-15;250;235;1230
2022-07-14;259;250;1331
2022-07-13;334;312;2300
2022-07-12;285;279;1833
2022-07-11;247;236;1635
2022-07-10;232;233;1409
2022-07-09;250;247;1660
2022-07-08;296;289;1967
2022-07-07;315;305;2516
2022-07-06;314;300;1736
2022-07-05;311;305;2328
2022-07-04;317;311;1990
2022-07-03;221;215;1704
2022-07-02;245;239;1598
2022-07-01;275;275;1735
2022-06-30;271;269;1535
2022-06-29;296;282;1644
2022-06-28;308;293;2049
2022-06-27;299;292;1881
2022-06-26;260;259;1756
2022-06-25;259;246;1755
2022-06-24;306;285;1626
2022-06-23;308;293;2049
2022-06-22;312;302;2009
2022-06-21;309;303;1878
2022-06-20;294;274;1845
2022-06-19;250;244;1691
2022-06-18;228;231;1106
2022-06-17;302;293;1761
2022-06-16;367;353;2350
2022-06-15;294;286;1653
2022-06-14;338;324;1806
2022-06-13;324;309;2150
2022-06-12;226;220;1444
2022-06-11;247;237;1788
2022-06-10;290;286;1625
2022-06-09;339;324;1696
2022-06-08;308;290;1839
2022-06-07;358;341;2185
2022-06-06;313;302;1969
2022-06-05;262;259;1820
2022-06-04;218;209;1527
2022-06-03;250;240;2030
2022-06-02;246;245;2187
2022-06-01;242;228;2124
2022-05-31;274;263;1924
2022-05-30;304;299;2239
2022-05-29;236;232;1532
2022-05-28;212;209;1437
2022-05-27;252;247;1662
2022-05-26;246;241;1633
2022-05-25;242;229;1758
2022-05-24;199;193;1640
2022-05-23;211;210;1585
2022-05-22;181;176;1308
2022-05-21;168;160;1339
2022-05-20;168;162;1309
2022-05-19;187;183;1240
2022-05-18;184;168;1001
2022-05-17;227;223;1669
2022-05-16;217;207;1304
2022-05-15;167;163;1228
2022-05-14;176;164;1289
2022-05-13;221;221;1557
2022-05-12;201;200;1500
2022-05-11;206;202;1289
2022-05-10;209;201;1893
2022-05-09;176;173;1247
2022-05-08;147;133;946
2022-05-07;178;173;1148
2022-05-06;207;203;1674
2022-05-05;236;228;1803
2022-05-04;239;230;1790
2022-05-03;191;184;1497
2022-05-02;162;160;1268
2022-05-01;134;128;1338
2022-04-30;135;128;1184
2022-04-29;146;138;1079
2022-04-28;150;146;1177
2022-04-27;162;154;1017
2022-04-26;169;173;1624
2022-04-25;105;107;757
2022-04-24;92;91;706
2022-04-23;83;82;568
2022-04-22;111;110;909
2022-04-21;136;137;779
2022-04-20;138;134;1209
2022-04-19;154;149;1099
2022-04-18;112;111;727
2022-04-17;82;75;714
2022-04-16;86;81;520
2022-04-15;97;95;660
2022-04-14;135;126;857
2022-04-13;125;121;984
2022-04-12;96;96;699
2022-04-11;62;62;479
2022-04-10;74;74;417
2022-04-09;52;53;308
2022-04-08;78;78;447
2022-04-07;82;83;644
2022-04-06;103;99;875
2022-04-05;107;105;706
2022-04-04;108;106;700
2022-04-03;104;99;627
2022-04-02;96;95;804
2022-04-01;106;105;978
2022-03-31;108;104;892
2022-03-30;101;97;682
2022-03-29;97;91;855
2022-03-28;116;114;760
2022-03-27;84;84;663
2022-03-26;79;74;448
2022-03-25;109;109;837
2022-03-24;95;94;778
2022-03-23;94;93;641
2022-03-22;94;93;563
2022-03-21;100;97;616
2022-03-20;94;92;614
2022-03-19;94;88;660
2022-03-18;73;72;445
2022-03-17;88;86;595
2022-03-16;73;67;489
2022-03-15;70;68;395
2022-03-14;64;65;638
2022-03-13;83;78;708
2022-03-12;63;64;402
2022-03-11;78;79;349
2022-03-10;62;61;660
2022-03-09;57;55;216
2022-03-08;51;50;214
2022-03-07;55;53;355
2022-03-06;62;60;473
2022-03-05;52;43;403
2022-03-04;65;62;453
2022-03-03;48;45;217
2022-03-02;64;64;238
2022-03-01;62;60;203
2022-02-28;60;57;437
2022-02-27;51;47;157
2022-02-26;46;45;146
2022-02-25;58;55;172
2022-02-24;86;84;597
2022-02-23;325;322;2528
2022-02-22;275;270;1745
2022-02-21;314;309;2267
2022-02-20;298;287;2457
2022-02-19;256;247;1715
2022-02-18;286;278;2315
2022-02-17;316;307;2372
2022-02-16;302;296;2089
2022-02-15;334;322;2260
2022-02-14;242;241;1692
2022-02-13;299;287;2127
2022-02-12;294;289;2106
2022-02-11;337;323;2047
2022-02-10;347;340;2560
2022-02-09;368;365;2593
2022-02-08;402;388;2851
2022-02-07;401;388;2852
2022-02-06;347;340;2578
2022-02-05;341;333;2848
2022-02-04;298;289;2473
2022-02-03;336;331;2407
2022-02-02;327;323;2260
2022-02-01;336;330;2314
2022-01-31;430;415;3342
2022-01-30;354;352;3186
2022-01-29;302;293;2133
2022-01-28;385;378;2879
2022-01-27;305;293;2317
2022-01-26;345;337;2644
2022-01-25;302;302;2379
2022-01-24;315;306;2082
2022-01-23;279;278;2151
2022-01-22;255;254;1835
2022-01-21;275;275;1995
2022-01-20;249;244;1543
2022-01-19;247;244;1497
2022-01-18;279;268;2250
2022-01-17;287;276;1966
2022-01-16;260;262;1729
2022-01-15;251;242;1720
2022-01-14;249;248;1762
2022-01-13;276;267;1890
2022-01-12;283;280;1999
2022-01-11;245;240;1558
2022-01-10;268;259;2249
2022-01-09;192;185;1160
2022-01-08;182;180;1941
2022-01-07;142;143;967
2022-01-06;139;134;733
2022-01-05;201;192;1511
2022-01-04;222;218;1542
2022-01-03;182;178;1287
2022-01-02;191;190;1628
2022-01-01;148;133;735
2021-12-31;85;86;497
2021-12-30;190;185;1359
2021-12-29;206;200;1253
2021-12-28;218;215;1425
2021-12-27;216;209;1572
2021-12-26;175;176;1402
2021-12-25;186;185;1616
2021-12-24;223;203;1535
2021-12-23;223;217;1157
2021-12-22;211;204;1267
2021-12-21;237;228;1814
2021-12-20;243;237;1989
2021-12-19;196;192;1198
2021-12-18;181;174;1084
2021-12-17;247;240;1657
2021-12-16;249;244;1625
2021-12-15;198;192;1606
2021-12-14;184;172;1224
2021-12-13;193;182;1474
2021-12-12;184;180;1075
2021-12-11;225;215;1893
2021-12-10;213;205;1399
2021-12-09;263;267;1973
2021-12-08;252;242;1839
2021-12-07;234;225;1793
2021-12-06;232;231;1648
2021-12-05;216;213;1451
2021-12-04;204;201;1721
2021-12-03;223;219;1550
2021-12-02;198;194;1530
2021-12-01;246;228;1653
2021-11-30;248;241;1615
2021-11-29;240;225;1436
2021-11-28;230;218;1645
2021-11-27;225;212;1450
2021-11-26;228;221;1614
2021-11-25;275;266;2088
2021-11-24;260;256;1770
2021-11-23;275;268;1948
2021-11-22;236;236;1653
2021-11-21;206;202;1336
2021-11-20;231;228;1393
2021-11-19;229;225;1219
2021-11-18;251;243;1603
2021-11-17;338;314;2118
2021-11-16;326;320;2024
2021-11-15;295;288;1994
2021-11-14;254;257;2054
2021-11-13;230;225;1578
2021-11-12;292;273;1965
2021-11-11;293;276;1964
2021-11-10;309;306;2333
2021-11-09;291;281;1743
2021-11-08;368;350;2323
2021-11-07;237;236;1785
2021-11-06;261;255;1813
2021-11-05;280;270;1992
2021-11-04;318;302;2129
2021-11-03;255;244;1764
2021-11-02;299;280;2017
2021-11-01;284;279;2114
2021-10-31;277;270;1870
2021-10-30;227;218;1637
2021-10-29;314;296;2337
2021-10-28;305;298;2060
2021-10-27;277;273;1911
2021-10-26;319;313;2378
2021-10-25;297;287;1928
2021-10-24;281;275;2204
2021-10-23;220;207;1573
2021-10-22;346;319;2180
2021-10-21;309;298;2657
2021-10-20;335;322;2652
2021-10-19;331;319;3091
2021-10-18;284;282;2466
2021-10-17;270;250;1780
2021-10-16;241;230;1952
2021-10-15;225;219;1525
2021-10-14;215;223;1277
2021-10-13;318;312;2018
2021-10-12;314;301;2264
2021-10-11;306;297;2207
2021-10-10;254;253;2108
2021-10-09;235;233;1661
2021-10-08;271;259;2111
2021-10-07;286;292;3355
2021-10-06;271;262;2047
2021-10-05;277;271;2482
2021-10-04;295;281;2402
2021-10-03;222;225;1631
2021-10-02;233;229;1664
2021-10-01;339;336;2103
2021-09-30;277;274;2380
2021-09-29;320;311;2561
2021-09-28;305;292;2240
2021-09-27;298;276;2340
2021-09-26;190;190;1448
2021-09-25;222;228;1885
2021-09-24;242;244;2323
2021-09-23;268;269;2023
2021-09-22;275;269;1837
2021-09-21;234;228;1865
2021-09-20;226;220;1796
2021-09-19;211;209;1601
2021-09-18;195;194;1402
2021-09-17;224;222;1823
2021-09-16;254;253;1851
2021-09-15;262;255;1725
2021-09-14;293;285;1881
2021-09-13;251;252;1750
2021-09-12;201;196;2022
2021-09-11;191;191;1531
2021-09-10;256;253;1726
2021-09-09;251;247;1684
2021-09-08;234;228;1603
2021-09-07;219;218;1490
2021-09-06;257;243;1766
2021-09-05;212;203;1768
2021-09-04;186;188;1668
2021-09-03;239;233;1758
2021-09-02;226;226;1527
2021-09-01;218;219;1662
2021-08-31;271;262;2092
2021-08-30;288;289;2211
2021-08-29;215;203;1331
2021-08-28;230;225;1953
2021-08-27;256;253;1754
2021-08-26;266;261;1699
2021-08-25;224;219;1354
2021-08-24;162;159;1045
2021-08-23;174;164;1424
2021-08-22;170;173;1536
2021-08-21;178;171;1080
2021-08-20;202;201;1195
2021-08-19;240;229;2066
2021-08-18;192;193;1361
2021-08-17;220;219;1603
2021-08-16;225;221;1607
2021-08-15;171;169;1212
2021-08-14;185;177;1115
2021-08-13;256;248;1728
2021-08-12;234;231;1473
2021-08-11;284;276;2036
2021-08-10;286;279;1851
2021-08-09;285;285;2431
2021-08-08;218;213;1803
2021-08-07;226;220;1691
2021-08-06;275;267;2130
2021-08-05;258;249;1884
2021-08-04;308;294;2556
