﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-03-04;4;4;4
2024-02-26;1;1;1
2024-02-22;1;1;1
2024-02-15;2;2;2
2024-02-14;6;6;6
2024-02-13;11;11;11
2024-02-03;1;1;1
2024-02-02;12;12;12
2024-02-01;5;5;5
2024-01-31;3;3;3
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;9;9;9
2024-01-25;1;1;1
2024-01-24;2;2;6
2024-01-23;1;1;1
2024-01-17;1;1;2
2024-01-16;1;1;1
2024-01-03;1;1;3
2024-01-02;1;1;4
2023-12-23;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;2
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-10;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-02;539;544;1514
2023-12-01;581;575;1771
2023-11-30;1120;1121;3032
2023-11-29;1434;1431;4507
2023-11-28;1459;1457;4551
2023-11-27;1701;1690;5907
2023-11-26;1702;1696;5356
2023-11-25;1605;1609;5830
2023-11-24;1461;1444;5379
2023-11-23;1498;1482;5718
2023-11-22;1387;1385;4203
2023-11-21;1518;1516;5248
2023-11-20;1473;1466;5012
2023-11-19;1671;1663;5398
2023-11-18;1580;1567;5446
2023-11-17;1476;1474;4829
2023-11-16;1506;1507;5078
2023-11-15;1485;1480;5080
2023-11-14;1504;1499;5538
2023-11-13;1462;1459;5062
2023-11-12;1517;1494;4538
2023-11-11;1378;1370;4512
2023-11-10;1168;1156;3537
2023-11-09;1176;1168;3887
2023-11-08;1363;1345;4161
2023-11-07;1314;1307;4277
2023-11-06;1380;1378;4248
2023-11-05;1409;1406;5282
2023-11-04;1297;1295;5172
2023-11-03;1255;1241;5079
2023-11-02;1399;1395;4745
2023-11-01;1345;1338;4523
2023-10-31;1355;1356;4031
2023-10-30;1419;1410;4249
2023-10-29;1488;1490;4690
2023-10-28;1460;1460;4652
2023-10-27;1442;1434;4579
2023-10-26;1392;1390;4911
2023-10-25;1264;1263;3822
2023-10-24;1264;1262;4115
2023-10-23;1268;1259;4138
2023-10-22;1357;1357;4448
2023-10-21;1236;1233;4538
2023-10-20;1196;1212;4162
2023-10-19;1309;1310;4810
2023-10-18;1304;1299;4591
2023-10-17;1253;1255;4165
2023-10-16;1401;1390;4688
2023-10-15;1424;1422;4479
2023-10-14;1432;1430;4827
2023-10-13;1330;1326;4321
2023-10-12;1493;1490;5252
2023-10-11;1579;1571;5342
2023-10-10;1719;1710;5794
2023-10-09;1520;1511;5465
2023-10-08;1830;1821;5610
2023-10-07;1397;1392;5505
2023-10-06;1400;1390;4734
2023-10-05;1363;1359;4476
2023-10-04;1320;1319;4293
2023-10-03;1325;1327;4389
2023-10-02;1465;1454;4714
2023-10-01;1686;1674;5644
2023-09-30;1589;1568;5301
2023-09-29;1625;1614;4741
2023-09-28;1654;1642;5075
2023-09-27;1596;1590;4627
2023-09-26;1747;1750;5519
2023-09-25;1775;1776;5740
2023-09-24;1873;1871;5729
2023-09-23;1812;1805;6245
2023-09-22;1751;1752;5234
2023-09-21;1886;1875;5804
2023-09-20;1792;1801;5990
2023-09-19;1847;1828;7103
2023-09-18;1874;1860;7126
2023-09-17;2011;1976;6647
2023-09-16;1926;1908;6281
2023-09-15;1862;1847;6830
2023-09-14;2029;2013;7074
2023-09-13;1913;1900;6495
2023-09-12;1819;1801;6291
2023-09-11;1931;1919;6664
2023-09-10;1963;1940;7618
2023-09-09;1880;1865;6649
2023-09-08;1821;1820;6256
2023-09-07;1763;1762;5568
2023-09-06;2115;2113;7360
2023-09-05;1646;1632;5198
2023-09-04;1858;1849;5996
2023-09-03;1980;1970;6472
2023-09-02;1941;1926;6301
2023-09-01;1780;1759;5972
2023-08-31;1872;1861;6021
2023-08-30;1816;1798;5870
2023-08-29;1939;1932;6188
2023-08-28;2469;2450;8610
2023-08-27;2634;2604;10014
2023-08-26;2640;2626;9131
2023-08-25;2460;2431;7683
2023-08-24;2543;2530;7939
2023-08-23;2673;2656;8564
2023-08-22;2849;2843;10094
2023-08-21;3038;3020;9348
2023-08-20;3023;2989;9036
2023-08-19;3003;2982;10444
2023-08-18;2839;2821;8580
2023-08-17;3033;3014;8795
2023-08-16;3006;2995;9371
2023-08-15;2855;2847;8919
2023-08-14;2963;2924;9242
2023-08-13;3094;3061;9203
2023-08-12;3077;3064;9752
2023-08-11;3137;3096;8972
2023-08-10;3201;3193;9212
2023-08-09;3130;3130;9225
2023-08-08;3012;3019;8984
2023-08-07;3081;3052;10083
2023-08-06;3187;3177;10940
2023-08-05;2903;2884;8933
2023-08-04;2722;2717;8764
2023-08-03;2776;2765;8383
2023-08-02;2859;2846;8242
2023-08-01;2969;2959;9828
2023-07-31;3054;3043;9775
2023-07-30;3226;3216;10358
2023-07-29;3081;3054;8941
2023-07-28;3083;3059;8000
2023-07-27;3114;3088;7780
2023-07-26;3214;3187;7701
2023-07-25;3097;3089;8002
2023-07-24;3051;3050;7919
2023-07-23;3286;3266;8583
2023-07-22;3118;3078;7927
2023-07-21;3005;2985;7596
2023-07-20;3059;3029;7654
2023-07-19;2923;2883;7385
2023-07-18;2747;2707;7364
2023-07-17;2860;2834;7474
2023-07-16;3058;3039;8672
2023-07-15;3057;3043;8174
2023-07-14;2996;2962;7872
2023-07-13;3039;2999;7843
2023-07-12;2679;2655;7514
2023-07-11;2807;2797;7747
2023-07-10;2780;2760;7694
2023-07-09;2725;2717;7242
2023-07-08;2944;2926;8500
2023-07-07;3154;3115;9623
2023-07-06;3331;3276;12347
2023-07-05;3250;3203;15887
2023-07-04;3396;3335;16485
2023-07-03;3225;3198;15194
2023-07-02;3486;3451;20638
2023-07-01;3308;3272;19033
2023-06-30;3122;3105;16267
2023-06-29;3315;3282;16201
2023-06-28;3368;3342;19104
2023-06-27;3397;3352;17112
2023-06-26;3684;3660;21328
2023-06-25;3463;3441;16570
2023-06-24;3116;3071;18399
2023-06-23;3131;3113;18300
2023-06-22;3073;3037;16984
2023-06-21;2999;2952;16840
2023-06-20;3224;3186;16883
2023-06-19;3433;3387;18195
2023-06-18;3631;3609;18173
2023-06-17;3476;3469;16910
2023-06-16;3378;3344;17320
2023-06-15;3398;3360;18466
2023-06-14;3347;3324;15354
2023-06-13;3078;3049;15944
2023-06-12;3254;3213;17084
2023-06-11;3329;3299;17068
2023-06-10;3214;3189;15859
2023-06-09;3345;3303;16549
2023-06-08;3414;3369;18511
2023-06-07;3485;3449;18748
2023-06-06;3636;3594;18098
2023-06-05;3606;3551;20356
2023-06-04;3497;3474;17786
2023-06-03;3074;3045;12624
2023-06-02;2814;2769;10670
2023-06-01;3288;3273;13187
2023-05-31;3355;3305;14373
2023-05-30;3295;3243;14163
2023-05-29;3624;3554;15335
2023-05-28;3735;3669;15867
2023-05-27;3958;3893;19228
2023-05-26;3758;3708;17399
2023-05-25;3696;3642;16588
2023-05-24;3503;3474;15254
2023-05-23;3165;3113;13909
2023-05-22;2993;2954;14092
2023-05-21;3301;3290;14632
2023-05-20;3326;3285;12146
2023-05-19;3273;3233;12964
2023-05-18;3241;3214;13607
2023-05-17;2731;2686;11934
2023-05-16;2994;2979;11781
2023-05-15;3090;3056;13578
2023-05-14;3531;3484;16387
2023-05-13;3534;3484;15318
2023-05-12;3386;3361;14334
2023-05-11;3288;3236;12566
2023-05-10;3361;3297;13494
2023-05-09;3469;3445;14501
2023-05-08;3242;3198;13843
2023-05-07;3229;3197;13319
2023-05-06;3035;3013;12265
2023-05-05;3141;3114;11009
2023-05-04;3340;3294;11867
2023-05-03;3129;3108;11876
2023-05-02;3463;3419;11557
2023-05-01;3575;3540;11323
2023-04-30;3880;3829;12055
2023-04-29;3884;3839;12463
2023-04-28;3814;3778;14156
2023-04-27;3793;3750;14932
2023-04-26;3893;3844;13335
2023-04-25;3677;3641;10982
2023-04-24;4081;4047;13280
2023-04-23;4420;4395;14748
2023-04-22;4266;4205;15493
2023-04-21;3906;3839;14723
2023-04-20;3370;3348;12962
2023-04-19;3447;3410;14973
2023-04-18;3920;3879;14223
2023-04-17;3911;3882;14878
2023-04-16;3928;3877;16211
2023-04-15;4187;4131;17675
2023-04-14;4156;4127;16579
2023-04-13;4202;4113;17111
2023-04-12;3965;3941;17926
2023-04-11;3882;3848;18285
2023-04-10;3929;3880;14814
2023-04-09;4250;4203;18048
2023-04-08;4101;4054;19396
2023-04-07;3823;3773;17073
2023-04-06;3763;3695;15237
2023-04-05;3546;3501;14610
2023-04-04;3743;3691;14509
2023-04-03;3852;3804;16698
2023-04-02;4286;4265;22974
2023-04-01;3805;3774;18388
2023-03-31;3912;3874;18463
2023-03-30;3960;3907;18709
2023-03-29;3777;3725;18864
2023-03-28;3674;3634;17017
2023-03-27;3836;3802;18516
2023-03-26;3934;3903;18065
2023-03-25;3901;3861;19481
2023-03-24;3510;3445;15501
2023-03-23;3321;3290;16140
2023-03-22;4136;4093;17808
2023-03-21;4461;4419;20974
2023-03-20;4677;4647;23098
2023-03-19;4845;4849;22585
2023-03-18;4322;4326;18691
2023-03-17;3880;3836;17794
2023-03-16;3998;3959;19150
2023-03-15;3293;3241;15105
2023-03-14;3343;3312;15261
2023-03-13;3446;3398;15479
2023-03-12;3673;3629;19058
2023-03-11;3323;3268;15764
2023-03-10;3009;2996;15491
2023-03-09;3263;3205;15400
2023-03-08;3277;3223;15167
2023-03-07;3150;3108;15221
2023-03-06;3688;3609;18223
2023-03-05;3864;3831;20594
2023-03-04;3596;3559;18082
2023-03-03;3401;3352;17694
2023-03-02;3709;3667;19493
2023-03-01;3746;3690;19056
2023-02-28;4008;3955;22807
2023-02-27;4148;4093;23384
2023-02-26;4312;4243;25991
2023-02-25;4083;3999;26448
2023-02-24;3504;3426;20073
2023-02-23;3515;3445;20218
2023-02-22;3714;3649;22319
2023-02-21;3667;3564;21704
2023-02-20;3776;3718;22911
2023-02-19;3709;3679;21532
2023-02-18;3937;3886;22787
2023-02-17;3592;3492;22395
2023-02-16;3539;3475;21427
2023-02-15;3556;3467;18993
2023-02-14;3625;3529;23774
2023-02-13;4085;4033;22155
2023-02-12;3824;3777;22464
2023-02-11;3829;3768;25620
2023-02-10;3675;3591;20507
2023-02-09;3537;3475;21104
2023-02-08;3605;3541;20672
2023-02-07;3558;3524;18523
2023-02-06;3510;3447;20578
2023-02-05;3654;3604;20597
2023-02-04;3704;3633;24045
2023-02-03;3550;3505;18304
2023-02-02;3499;3437;18982
2023-02-01;3564;3483;21027
2023-01-31;3610;3560;20262
2023-01-30;3777;3731;19924
2023-01-29;3880;3814;20711
2023-01-28;3698;3636;22792
2023-01-27;3282;3240;17478
2023-01-26;3320;3269;22970
2023-01-25;3501;3429;18498
2023-01-24;3490;3439;19669
2023-01-23;3605;3542;21403
2023-01-22;3851;3803;23907
2023-01-21;3509;3456;21224
2023-01-20;3520;3460;20245
2023-01-19;3495;3463;20646
2023-01-18;3348;3309;18570
2023-01-17;3476;3416;19904
2023-01-16;3482;3432;19455
2023-01-15;3703;3642;22744
2023-01-14;3351;3328;20486
2023-01-13;3075;3044;16347
2023-01-12;3129;3082;17983
2023-01-11;3262;3190;20127
2023-01-10;3176;3133;16940
2023-01-09;3587;3552;18872
2023-01-08;3972;3940;20638
2023-01-07;3970;3928;24354
2023-01-06;3757;3706;22366
2023-01-05;4301;4214;20522
2023-01-04;4227;4173;22642
2023-01-03;4262;4247;26949
2023-01-02;4434;4402;24474
2023-01-01;4191;4128;24618
2022-12-31;3035;2999;15910
2022-12-30;3792;3731;20237
2022-12-29;3499;3468;17414
2022-12-28;3541;3495;19667
2022-12-27;3960;3899;22596
2022-12-26;4024;3956;23980
2022-12-25;4180;4092;23179
2022-12-24;3689;3652;21351
2022-12-23;3407;3365;20294
2022-12-22;3290;3238;18116
2022-12-21;3399;3353;18374
2022-12-20;3445;3383;19547
2022-12-19;3468;3385;18816
2022-12-18;3736;3686;19760
2022-12-17;2162;2125;15306
2022-12-16;2027;2014;14530
2022-12-15;1899;1855;13544
2022-12-14;1962;1914;13160
2022-12-13;2077;2041;13810
2022-12-12;2156;2107;12314
2022-12-11;2205;2109;14196
2022-12-10;2267;2218;18646
2022-12-09;2075;2004;14389
2022-12-08;2369;2310;14361
2022-12-07;2467;2432;13587
2022-12-06;2460;2397;14978
2022-12-05;2515;2468;15389
2022-12-04;2800;2747;15340
2022-12-03;2769;2674;16366
2022-12-02;2516;2451;14574
2022-12-01;2593;2519;15029
2022-11-30;2404;2358;12995
2022-11-29;2435;2409;12969
2022-11-28;2390;2338;13900
2022-11-27;2528;2472;14790
2022-11-26;2506;2458;13276
2022-11-25;2298;2215;13902
2022-11-24;2080;2024;12025
2022-11-23;1913;1858;10471
2022-11-22;2042;1973;10907
2022-11-21;1901;1858;10169
2022-11-20;1996;1951;10159
2022-11-19;1990;1948;9803
2022-11-18;1868;1837;10655
2022-11-17;1887;1825;9826
2022-11-16;2005;1953;9499
2022-11-15;2145;2083;10268
2022-11-14;2381;2328;10488
2022-11-13;2647;2589;11319
2022-11-12;2886;2853;11170
2022-11-11;2759;2720;12076
2022-11-10;3081;3012;11740
2022-11-09;2929;2871;11408
2022-11-08;2839;2778;9930
2022-11-07;3017;2950;13110
2022-11-06;3213;3187;13484
2022-11-05;3149;3089;13127
2022-11-04;3073;2993;12603
2022-11-03;3075;3010;11765
2022-11-02;3125;3034;12797
2022-11-01;2933;2860;13841
2022-10-31;3116;3034;13075
2022-10-30;3643;3639;14848
2022-10-29;3505;3462;13036
2022-10-28;3217;3221;11661
2022-10-27;3071;3052;12475
2022-10-26;3165;3123;11932
2022-10-25;2986;2965;11609
2022-10-24;2766;2718;10031
2022-10-23;3322;3296;12886
2022-10-22;3105;3078;11812
2022-10-21;3144;3108;11777
2022-10-20;2730;2718;9727
2022-10-19;2628;2579;9853
2022-10-18;2469;2440;9195
2022-10-17;2493;2470;9080
2022-10-16;2663;2632;10261
2022-10-15;2633;2617;10621
2022-10-14;2120;2089;8821
2022-10-13;2600;2567;9945
2022-10-12;2646;2597;11830
2022-10-11;2601;2576;10271
2022-10-10;2576;2544;12599
2022-10-09;2809;2778;12845
2022-10-08;2774;2745;12182
2022-10-07;2699;2643;11812
2022-10-06;2629;2582;11163
2022-10-05;2752;2714;12755
2022-10-04;2782;2720;10105
2022-10-03;2809;2775;12279
2022-10-02;2977;2919;13071
2022-10-01;2870;2818;12957
2022-09-30;2881;2853;13259
2022-09-29;2895;2855;13022
2022-09-28;2937;2883;11658
2022-09-27;3263;3247;13301
2022-09-26;3157;3147;13217
2022-09-25;3227;3197;11995
2022-09-24;3138;3109;12035
2022-09-23;2934;2911;11393
2022-09-22;3138;3087;12078
2022-09-21;2801;2758;11724
2022-09-20;327;326;1905
2022-09-19;3595;3533;15443
2022-09-18;3671;3628;15522
2022-09-17;3620;3571;14692
2022-09-16;3572;3505;14464
2022-09-15;3449;3402;13460
2022-09-14;3193;3151;14220
2022-09-13;3253;3209;12780
2022-09-12;3228;3148;13333
2022-09-11;3564;3521;14858
2022-09-10;3532;3476;13277
2022-09-09;3260;3200;14583
2022-09-08;3430;3383;14919
2022-09-07;3413;3356;14591
2022-09-06;3523;3396;14150
2022-09-05;3525;3464;14480
2022-09-04;3799;3723;16027
2022-09-03;3848;3800;16335
2022-09-02;3594;3525;14490
2022-09-01;3560;3486;14364
2022-08-31;3640;3580;15496
2022-08-30;3783;3734;14769
2022-08-29;3778;3722;15229
2022-08-28;3900;3859;16754
2022-08-27;3814;3776;16274
2022-08-26;3751;3689;14425
2022-08-25;3716;3673;14743
2022-08-24;3651;3600;15158
2022-08-23;3778;3720;16034
2022-08-22;3652;3576;15534
2022-08-21;3831;3776;16013
2022-08-20;3728;3671;16092
2022-08-19;3664;3609;15609
2022-08-18;3856;3817;17362
2022-08-17;3671;3629;14289
2022-08-16;3426;3382;14328
2022-08-15;3442;3397;15208
2022-08-14;3668;3589;15933
2022-08-13;3652;3590;14958
2022-08-12;3466;3416;14379
2022-08-11;3567;3514;15106
2022-08-10;3706;3625;14649
2022-08-09;3697;3645;14530
2022-08-08;3645;3570;14624
2022-08-07;3797;3745;15912
2022-08-06;3585;3592;15079
2022-08-05;3331;3361;14210
2022-08-04;3582;3564;16112
2022-08-03;3654;3630;16370
2022-08-02;3503;3421;15142
2022-08-01;3499;3455;14982
2022-07-31;3700;3625;16239
2022-07-30;3575;3519;15702
2022-07-29;3693;3626;16577
2022-07-28;3614;3554;15257
2022-07-27;3578;3522;16242
2022-07-26;3549;3479;13199
2022-07-25;3618;3581;15588
2022-07-24;3689;3602;15448
2022-07-23;3681;3632;15511
2022-07-22;3577;3505;13632
2022-07-21;3737;3684;15895
2022-07-20;3693;3654;14546
2022-07-19;3723;3655;16750
2022-07-18;3232;3194;13923
2022-07-17;4064;4018;17372
2022-07-16;3966;3909;17593
2022-07-15;3955;3893;17145
2022-07-14;3894;3850;15643
2022-07-13;4031;3995;16585
2022-07-12;4136;4102;18367
2022-07-11;4126;4074;16563
2022-07-10;4219;4149;18118
2022-07-09;3812;3748;17655
2022-07-08;3522;3491;16815
2022-07-07;4009;3938;16119
2022-07-06;4231;4145;17115
2022-07-05;4089;3983;16529
2022-07-04;3996;3890;16812
2022-07-03;4099;4056;17783
2022-07-02;4002;3920;16236
2022-07-01;3888;3831;14684
2022-06-30;4033;3948;17410
2022-06-29;4457;4379;19835
2022-06-28;4623;4578;20675
2022-06-27;4606;4538;23171
2022-06-26;4539;4449;23694
2022-06-25;4597;4542;21927
2022-06-24;4467;4409;21692
2022-06-23;4470;4380;21361
2022-06-22;4427;4371;21457
2022-06-21;4483;4427;22092
2022-06-20;4476;4433;22066
2022-06-19;4596;4567;24453
2022-06-18;4610;4550;23526
2022-06-17;7284;7218;38354
2022-06-16;7368;7223;36346
2022-06-15;7041;6939;38062
2022-06-14;7241;7131;39064
2022-06-13;7234;7108;37296
2022-06-12;6845;6749;33903
2022-06-11;6954;6858;34944
2022-06-10;6610;6551;34382
2022-06-09;6905;6831;34567
2022-06-08;7068;6892;33450
2022-06-07;7140;7054;33878
2022-06-06;7473;7335;35320
2022-06-05;7553;7480;38633
2022-06-04;7189;7179;34661
2022-06-03;7022;6993;34583
2022-06-02;7163;7136;37067
2022-06-01;7129;7079;35959
2022-05-31;7380;7345;37034
2022-05-30;7508;7452;36422
2022-05-29;8203;8213;41935
2022-05-28;7890;7833;37971
2022-05-27;7839;7779;38394
2022-05-26;7880;7822;38362
2022-05-25;9132;9089;42103
2022-05-24;9161;9156;42450
2022-05-23;9494;9470;43343
2022-05-22;10042;10045;44424
2022-05-21;9362;9389;45420
2022-05-20;9017;8922;43831
2022-05-19;9220;9169;42074
2022-05-18;8868;8842;44430
2022-05-17;8361;8330;37542
2022-05-16;8505;8470;37925
2022-05-15;8802;8798;40259
2022-05-14;8790;8749;40769
2022-05-13;8568;8524;38400
2022-05-12;8185;8183;34508
2022-05-11;8722;8715;40648
2022-05-10;9833;9757;44890
2022-05-09;9440;9455;42438
2022-05-08;9671;9629;44548
2022-05-07;9245;9262;41887
2022-05-06;9122;9097;44294
2022-05-05;9358;9347;46319
2022-05-04;9694;9707;44848
2022-05-03;9769;9801;49888
2022-05-02;9510;9555;46447
2022-05-01;8791;8764;42866
2022-04-30;8141;8085;36603
2022-04-29;7489;7418;33036
2022-04-28;7946;7888;34918
2022-04-27;7885;7802;39140
2022-04-26;8246;8235;39216
2022-04-25;8475;8424;42817
2022-04-24;8226;8135;39725
2022-04-23;7010;6920;30849
2022-04-22;6933;6827;27563
2022-04-21;7997;7921;36668
2022-04-20;7912;7836;37160
2022-04-19;8020;7970;39326
2022-04-18;8105;8042;39251
2022-04-17;8310;8232;39389
2022-04-16;8007;7942;39267
2022-04-15;7872;7793;40143
2022-04-14;7960;7908;39112
2022-04-13;7959;7913;42127
2022-04-12;6243;6191;29125
2022-04-11;6582;6503;34000
2022-04-10;8233;8106;39898
2022-04-09;8030;7953;40422
2022-04-08;7282;7180;35894
2022-04-07;6808;6778;34545
2022-04-06;7299;7214;36948
2022-04-05;6943;6822;36888
2022-04-04;7627;7524;39168
2022-04-03;8039;7954;43536
2022-04-02;6823;6770;32993
2022-04-01;7543;7416;37617
2022-03-31;8027;7902;39546
2022-03-30;7975;7899;39553
2022-03-29;8450;8361;41496
2022-03-28;8695;8658;41181
2022-03-27;8999;8926;44146
2022-03-26;9063;8971;45939
2022-03-25;8487;8380;43704
2022-03-24;8684;8665;41449
2022-03-23;9099;9061;44355
2022-03-22;9481;9408;47579
2022-03-21;9108;9069;43667
2022-03-20;8872;8841;44255
2022-03-19;8828;8741;42502
2022-03-18;8959;8899;41975
2022-03-17;9557;9464;42521
2022-03-16;8253;8170;40687
2022-03-15;7963;7870;38985
2022-03-14;3888;3877;16556
2022-03-13;2681;2643;12835
2022-03-12;7854;7850;38933
2022-03-11;7718;7652;39147
2022-03-10;7805;7766;41257
2022-03-09;8063;7995;40997
2022-03-08;7854;7739;42543
2022-03-07;8161;8074;39292
2022-03-06;8330;8255;41144
2022-03-05;8117;8014;39251
2022-03-04;7623;7563;36118
2022-03-03;7909;7842;33746
2022-03-02;8168;8034;39201
2022-03-01;8221;8154;39366
2022-02-28;8232;8162;40010
2022-02-27;8882;8839;44957
2022-02-26;8801;8689;46352
2022-02-25;8226;8121;43142
2022-02-24;8369;8295;44718
2022-02-23;8964;8841;46081
2022-02-22;8902;8834;48167
2022-02-21;8967;8861;45719
2022-02-20;9526;9463;51431
2022-02-19;9054;8975;48462
2022-02-18;8475;8355;45758
2022-02-17;8207;8083;45501
2022-02-16;8045;7994;41308
2022-02-15;8125;8084;44743
2022-02-14;8345;8242;46830
2022-02-13;8989;8931;51319
2022-02-12;8782;8719;50297
2022-02-11;8107;7992;44724
2022-02-10;7969;7866;44503
2022-02-09;8322;8215;44426
2022-02-08;8094;8026;43047
2022-02-07;8229;8112;43144
2022-02-06;8701;8629;46287
2022-02-05;8262;8160;45402
2022-02-04;8018;7924;47329
2022-02-03;7952;7853;43637
2022-02-02;7804;7720;42458
2022-02-01;7716;7608;41713
2022-01-31;7658;7549;41432
2022-01-30;8208;8094;40794
2022-01-29;7801;7749;41753
2022-01-28;7374;7276;38513
2022-01-27;7576;7482;38638
2022-01-26;7323;7197;39231
2022-01-25;6755;6612;36839
2022-01-24;7394;7273;40348
2022-01-23;7799;7741;45071
2022-01-22;8062;7915;39337
2022-01-21;7950;7848;38356
2022-01-20;7254;7165;37385
2022-01-19;7838;7725;37366
2022-01-18;7894;7808;40051
2022-01-17;8098;7999;40160
2022-01-16;8660;8500;47394
2022-01-15;8134;8013;41937
2022-01-14;7644;7564;41127
2022-01-13;7664;7532;39141
2022-01-12;7979;7893;44160
2022-01-11;9947;9713;55283
2022-01-10;7591;7427;41496
2022-01-09;6796;6711;39109
2022-01-08;6744;6649;38283
2022-01-07;5907;5781;35143
2022-01-06;5795;5735;32725
2022-01-05;6809;6654;37596
2022-01-04;7587;7472;40363
2022-01-03;7838;7735;42823
2022-01-02;7897;7828;42334
2022-01-01;7375;7255;40737
2021-12-31;5120;5010;27033
2021-12-30;6531;6414;33856
2021-12-29;6737;6678;32832
2021-12-28;6852;6761;34362
2021-12-27;6862;6717;38080
2021-12-26;7171;7060;39287
2021-12-25;6970;6835;39725
2021-12-24;6807;6715;36550
2021-12-23;6828;6727;38332
2021-12-22;6818;6757;38217
2021-12-21;6937;6811;37814
2021-12-20;7218;7137;38324
2021-12-19;7588;7518;41043
2021-12-18;7642;7543;41804
2021-12-17;7911;7773;43445
2021-12-16;7773;7662;43106
2021-12-15;7478;7367;40898
2021-12-14;7695;7608;41224
2021-12-13;8148;8064;41175
2021-12-12;8574;8533;47072
2021-12-11;8321;8279;43970
2021-12-10;8131;7932;42414
2021-12-09;8489;8335;44326
2021-12-08;8232;8098;40568
2021-12-07;8350;8243;41848
2021-12-06;8088;7999;43699
2021-12-05;8211;8045;47266
2021-12-04;7978;7896;43418
2021-12-03;7572;7523;41748
2021-12-02;8138;8005;45084
2021-12-01;7923;7818;45402
2021-11-30;7784;7687;42020
2021-11-29;7574;7484;38326
2021-11-28;8032;7939;40309
2021-11-27;7862;7740;38707
2021-11-26;7402;7265;39221
2021-11-25;7517;7410;40136
2021-11-24;7640;7491;38756
2021-11-23;7836;7719;41391
2021-11-22;7936;7775;42328
2021-11-21;8122;8028;43077
2021-11-20;7837;7727;41871
2021-11-19;7272;7131;40141
2021-11-18;7539;7385;39148
2021-11-17;7903;7850;40617
2021-11-16;8026;7914;44334
2021-11-15;8413;8242;44529
2021-11-14;8633;8568;49243
2021-11-13;8257;8211;44212
2021-11-12;7936;7835;41082
2021-11-11;7866;7739;42210
2021-11-10;7831;7717;39690
2021-11-09;7491;7421;39243
2021-11-08;7684;7572;40347
2021-11-07;8181;8110;44896
2021-11-06;7732;7636;41604
2021-11-05;7668;7591;40792
2021-11-04;7796;7672;40233
2021-11-03;7403;7304;40369
2021-11-02;7659;7569;43847
2021-11-01;7870;7732;45752
2021-10-31;8538;8444;48669
2021-10-30;7577;7504;43136
2021-10-29;7734;7607;41008
2021-10-28;7408;7305;37807
2021-10-27;7629;7490;40784
2021-10-26;8002;7831;38017
2021-10-25;8240;8097;43099
2021-10-24;8930;8820;47130
2021-10-23;8422;8311;44123
2021-10-22;7799;7685;40958
2021-10-21;7780;7611;40136
2021-10-20;7808;7646;40425
2021-10-19;7788;7664;39918
2021-10-18;7840;7728;42307
2021-10-17;8315;8216;40654
2021-10-16;7991;7906;44031
2021-10-15;7672;7537;38692
2021-10-14;7946;7835;40761
2021-10-13;8110;7881;41850
2021-10-12;7631;7462;38911
2021-10-11;7794;7633;40750
2021-10-10;8377;8199;42575
2021-10-09;7811;7664;40823
2021-10-08;7564;7406;40089
2021-10-07;7092;6977;39053
2021-10-06;7541;7406;41056
2021-10-05;7625;7475;42360
2021-10-04;8155;8035;45782
2021-10-03;8688;8551;44277
2021-10-02;7922;7793;41236
2021-10-01;7413;7340;37489
2021-09-30;7618;7557;38811
2021-09-29;7301;7126;38689
2021-09-28;7341;7211;37739
2021-09-27;7836;7729;39836
2021-09-26;8224;8078;42228
2021-09-25;7996;7903;40188
2021-09-24;7449;7281;39617
2021-09-23;7379;7269;42294
2021-09-22;7251;7145;38111
2021-09-21;7028;6922;40723
2021-09-20;7050;6924;37786
2021-09-19;7618;7471;43582
2021-09-18;7221;7110;42665
2021-09-17;6871;6714;38071
2021-09-16;6783;6634;34522
2021-09-15;6736;6622;36872
2021-09-14;6625;6508;34102
2021-09-13;6604;6489;34587
2021-09-12;7122;7028;38832
2021-09-11;7131;7030;37558
2021-09-10;6924;6764;35359
2021-09-09;6915;6766;33511
2021-09-08;6498;6360;33765
2021-09-07;6257;6146;31735
2021-09-06;6277;6194;36001
2021-09-05;6825;6695;38959
2021-09-04;6962;6877;38703
2021-09-03;6763;6628;36626
2021-09-02;6835;6702;38303
2021-09-01;6579;6465;35114
2021-08-31;6679;6560;35659
2021-08-30;6935;6750;38139
2021-08-29;7119;7039;37610
2021-08-28;6789;6683;34880
2021-08-27;6675;6619;35665
2021-08-26;6625;6512;36277
2021-08-25;6662;6579;35463
2021-08-24;6626;6513;34094
2021-08-23;6753;6599;34675
2021-08-22;7121;7036;38914
2021-08-21;6833;6707;40655
2021-08-20;6991;6882;38886
2021-08-19;6903;6772;40666
2021-08-18;7018;6897;44112
2021-08-17;7655;7536;51783
2021-08-16;9061;8866;69115
2021-08-15;8138;8024;58787
2021-08-14;7065;6937;43348
2021-08-13;7011;6872;37236
2021-08-12;6506;6378;34554
