﻿Дата;Хосты;Посетители;Хиты
2023-09-07;1;1;1
2023-06-30;1;1;1
2023-06-22;1;1;1
2023-06-07;4;4;4
2023-05-06;1;1;1
2023-03-29;1;1;1
2023-03-16;1;1;1
2023-03-06;5;5;18
2023-03-05;5;5;8
2023-03-04;11;11;16
2023-03-03;10;10;55
2023-03-02;10;10;39
2023-03-01;14;14;31
2023-02-28;7;7;16
2023-02-27;14;14;35
2023-02-26;20;20;52
2023-02-25;18;18;25
2023-02-24;9;9;36
2023-02-23;13;13;209
2023-02-22;11;11;31
2023-02-21;11;11;24
2023-02-20;10;10;27
2023-02-19;9;9;25
2023-02-18;6;5;20
2023-02-17;11;11;33
2023-02-16;13;11;29
2023-02-15;12;12;32
2023-02-14;14;13;31
2023-02-13;24;24;50
2023-02-12;5;5;20
2023-02-11;11;11;18
2023-02-10;17;17;29
2023-02-09;10;10;12
2023-02-08;16;16;17
2023-02-07;5;5;9
2023-02-06;9;9;28
2023-02-05;15;15;19
2023-02-04;9;9;14
2023-02-03;10;10;17
2023-02-02;8;8;11
2023-02-01;15;15;26
2023-01-31;7;8;19
2023-01-30;16;16;20
2023-01-29;7;7;13
2023-01-28;8;8;14
2023-01-27;8;9;17
2023-01-26;7;8;12
2023-01-25;21;21;24
2023-01-24;17;17;29
2023-01-23;11;12;15
2023-01-22;12;11;22
2023-01-21;5;5;12
2023-01-20;11;11;24
2023-01-19;12;12;14
2023-01-18;9;9;20
2023-01-17;8;8;14
2023-01-16;7;7;7
2023-01-15;7;7;11
2023-01-14;9;9;11
2023-01-13;8;8;12
2023-01-12;9;9;16
2023-01-11;16;16;18
2023-01-10;5;5;6
2023-01-09;7;7;11
2023-01-08;12;12;18
2023-01-07;11;11;20
2023-01-06;19;19;49
2023-01-05;11;11;13
2023-01-04;12;12;12
2023-01-03;9;9;48
2023-01-02;13;13;17
2023-01-01;11;11;13
2022-12-31;14;14;23
2022-12-30;16;16;23
2022-12-29;4;4;9
2022-12-28;7;7;12
2022-12-27;11;11;19
2022-12-26;25;25;27
2022-12-25;46;46;53
2022-12-24;48;48;54
2022-12-23;99;100;103
2022-12-22;375;370;433
2022-12-21;39;39;48
2022-12-20;88;89;100
2022-12-19;229;227;262
2022-12-18;41;41;46
2022-12-17;46;46;53
2022-12-16;97;96;404
2022-12-15;106;106;127
2022-12-14;318;317;398
2022-12-13;654;631;839
2022-12-12;583;567;727
2022-12-11;227;229;304
2022-12-10;373;367;494
2022-12-09;447;438;595
2022-12-08;989;965;1251
2022-12-07;402;394;805
