﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-27;1;1;1
2024-01-16;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-05-31;2;2;2
2020-09-24;1;1;1
2020-06-15;2;2;2
2020-06-06;4;4;4
2020-05-10;9;9;12
2020-05-09;1;1;1
2020-05-08;8;7;10
2020-05-07;3;3;5
2020-05-06;4;4;14
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;2
2020-04-28;2;2;13
2020-04-26;1;1;1
2020-04-25;1;1;3
2020-04-22;2;2;2
2020-04-18;1;1;2
2020-04-17;2;2;4
2020-04-16;2;2;6
2020-04-14;1;1;30
2020-04-10;3;3;7
2020-04-09;1;1;1
2020-04-07;2;2;4
2020-04-01;1;2;4
2020-03-31;4;4;49
2020-03-27;1;1;50
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-22;1;4;4
2020-03-21;3;5;8
2020-03-20;3;5;5
2020-03-19;2;5;8
2020-03-18;1;2;3
2020-03-17;2;2;38
2020-03-16;1;3;3
2020-03-15;1;1;2
2020-03-13;2;2;8
2020-03-12;2;6;27
2020-03-11;1;1;1
2020-03-10;2;8;10
2020-03-08;1;1;13
2020-03-06;1;1;1
2020-03-04;1;5;8
2020-03-03;2;2;40
2020-03-02;3;6;10
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;2;2;6
2020-02-27;1;1;1
2020-02-26;1;1;2
2020-02-25;1;2;2
2020-02-24;4;7;8
2020-02-23;2;3;4
2020-02-21;1;1;1
2020-02-20;1;2;4
2020-02-19;1;1;1
2020-02-18;2;4;31
2020-02-17;2;4;5
2020-02-14;1;1;1
2020-02-12;2;2;2
2020-02-09;1;1;3
2020-02-05;1;1;2
2020-02-04;2;2;18
2020-02-03;1;1;3
2020-02-01;1;1;6
2020-01-30;1;1;1
2020-01-29;1;1;2
2020-01-24;1;1;1
2020-01-23;1;1;3
2020-01-22;4;4;4
2020-01-21;1;3;3
2020-01-20;2;2;4
2020-01-19;2;2;7
2020-01-18;1;1;2
2020-01-17;5;5;59
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;3;3;5
2020-01-13;1;1;1
2020-01-11;2;2;2
2020-01-05;1;1;1
2020-01-01;4;4;57
2019-12-30;3;3;5
2019-12-29;1;1;1
2019-12-28;2;2;2
2019-12-26;1;1;1
2019-12-25;4;4;5
2019-12-24;1;1;28
2019-12-23;1;1;1
2019-12-22;1;1;2
2019-12-21;1;1;1
2019-12-18;2;2;2
2019-12-17;2;2;8
2019-12-15;1;1;3
2019-12-14;2;5;5
2019-12-13;6;6;60
2019-12-12;1;1;8
2019-12-11;1;1;3
2019-12-09;3;5;7
2019-12-08;3;4;42
2019-12-07;2;2;2
2019-12-06;2;4;4
2019-12-05;3;3;5
2019-12-04;1;3;4
2019-12-03;3;4;12
2019-12-02;6;9;11
2019-12-01;1;3;3
2019-11-30;5;6;12
2019-11-29;3;3;38
2019-11-28;2;2;2
2019-11-27;1;3;4
2019-11-26;3;3;6
2019-11-25;2;2;2
2019-11-24;2;2;2
2019-11-23;2;2;2
2019-11-22;3;6;41
2019-11-20;4;4;15
2019-11-19;2;2;38
2019-11-18;4;4;18
2019-11-17;1;1;1
2019-11-16;2;5;5
2019-11-15;3;8;35
2019-11-14;1;1;3
2019-11-13;2;2;5
2019-11-12;1;1;2
2019-11-09;3;1;28
2019-11-08;1;1;8
2019-11-07;2;2;2
2019-11-06;1;1;3
2019-11-05;2;2;6
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-11-01;3;3;47
2019-10-31;2;2;2
2019-10-30;6;6;11
2019-10-29;6;6;83
2019-10-28;2;2;88
2019-10-27;2;1;2
2019-10-26;1;4;4
2019-10-24;4;7;8
2019-10-23;3;7;7
2019-10-22;2;3;4
2019-10-21;1;1;1
2019-10-20;2;3;3
2019-10-19;3;3;4
2019-10-18;5;5;59
2019-10-17;2;2;8
2019-10-16;4;7;29
2019-10-15;3;3;12
2019-10-14;1;1;12
2019-10-13;2;2;4
2019-10-12;1;1;3
2019-10-11;3;3;3
2019-10-10;2;2;2
2019-10-09;1;1;1
2019-10-08;2;2;14
2019-10-07;3;3;34
2019-10-06;3;3;6
2019-10-05;5;5;22
2019-10-04;5;5;63
2019-10-03;3;3;10
2019-10-02;1;1;2
2019-10-01;6;9;23
2019-09-30;1;1;5
2019-09-29;1;1;5
2019-09-28;1;3;4
2019-09-27;1;1;3
2019-09-26;3;4;6
2019-09-25;1;1;1
2019-09-24;2;2;24
2019-09-23;2;2;6
2019-09-22;2;2;3
2019-09-21;3;2;8
2019-09-20;1;1;41
2019-09-19;3;3;5
2019-09-18;2;2;8
2019-09-17;2;2;7
2019-09-16;1;1;1
2019-09-15;2;2;57
2019-09-14;1;1;89
2019-09-13;2;2;4
2019-09-12;1;1;3
2019-09-11;3;2;39
2019-09-10;1;1;1
2019-09-09;1;1;24
2019-09-08;2;2;2
2019-09-07;2;2;13
2019-09-06;4;7;51
2019-09-05;1;1;4
2019-09-04;2;2;4
2019-09-03;1;1;2
2019-09-01;2;2;2
2019-08-30;2;2;4
2019-08-29;2;2;3
2019-08-28;1;1;1
2019-08-27;1;3;3
2019-08-26;1;3;6
2019-08-25;3;4;6
2019-08-24;1;1;1
2019-08-23;5;5;15
2019-08-22;3;3;62
2019-08-21;3;7;13
2019-08-20;1;1;2
2019-08-19;1;1;12
2019-08-18;4;4;6
2019-08-17;1;1;1
2019-08-16;2;3;4
2019-08-15;2;2;3
2019-08-14;1;1;2
2019-08-13;2;2;2
2019-08-12;4;4;19
2019-08-11;4;4;9
2019-08-10;3;3;3
2019-08-09;4;4;6
2019-08-08;5;5;48
2019-08-07;4;4;9
2019-08-06;4;4;4
2019-08-05;7;9;32
2019-08-04;2;5;20
2019-08-03;5;5;25
2019-08-02;5;5;6
2019-08-01;2;2;3
2019-07-30;3;3;8
2019-07-29;8;8;14
2019-07-28;4;5;11
2019-07-27;6;8;8
2019-07-26;7;7;15
2019-07-25;11;12;66
2019-07-24;2;2;2
2019-07-23;15;17;44
2019-07-22;15;13;233
2019-07-21;16;18;91
2019-07-20;13;12;36
2019-07-19;13;13;16
2019-07-18;12;12;29
2019-07-17;17;19;56
2019-07-16;10;10;10
2019-07-15;10;10;30
2019-07-14;19;20;28
2019-07-13;18;18;75
2019-07-12;13;13;16
2019-07-11;12;14;29
2019-07-10;10;11;29
2019-07-09;14;13;23
2019-07-08;9;7;50
2019-07-07;7;7;7
2019-07-06;12;12;38
2019-07-05;9;8;74
2019-07-04;9;9;14
2019-07-03;7;7;7
2019-07-02;9;9;9
2019-07-01;7;7;18
2019-06-30;4;4;48
2019-06-29;9;9;32
2019-06-28;9;9;23
2019-06-27;9;9;19
2019-06-26;7;6;7
2019-06-25;7;6;16
2019-06-24;8;9;56
2019-06-23;8;8;36
2019-06-22;10;8;49
2019-06-21;6;6;51
2019-06-20;12;12;22
2019-06-19;7;8;23
2019-06-18;3;3;20
2019-06-17;4;4;17
2019-06-16;1;1;1
2019-06-15;3;6;24
2019-06-14;7;7;76
2019-06-13;2;2;4
2019-06-11;1;3;10
2019-06-10;1;3;7
2019-06-09;3;3;7
2019-06-08;2;5;23
2019-06-07;3;3;47
2019-06-06;2;2;52
2019-06-01;2;2;2
2019-05-31;7;7;17
2019-05-30;6;6;23
2019-05-29;4;4;54
2019-05-28;4;4;210
2019-05-27;7;6;240
2019-05-26;6;6;33
2019-05-25;7;7;21
2019-05-24;5;5;43
2019-05-23;8;8;18
2019-05-22;7;8;76
2019-05-21;8;7;39
2019-05-20;5;4;50
2019-05-19;5;4;33
2019-05-18;2;2;29
2019-05-17;5;7;265
2019-05-16;5;5;313
2019-05-15;7;7;83
2019-05-14;14;13;474
2019-05-13;12;11;125
2019-05-12;6;6;21
2019-05-11;7;7;13
2019-05-10;6;6;161
2019-05-09;9;9;63
2019-05-08;7;7;298
2019-05-07;9;9;759
2019-05-06;7;7;32
2019-05-05;6;6;25
2019-05-04;8;6;21
2019-05-03;2;2;2
2019-05-02;5;4;23
2019-05-01;5;5;8
2019-04-30;7;5;40
2019-04-29;1;1;1
2019-04-28;9;9;94
2019-04-27;4;5;119
2019-04-26;9;9;26
2019-04-25;7;6;29
2019-04-24;6;6;36
2019-04-23;5;5;305
2019-04-22;8;6;179
2019-04-21;7;7;178
2019-04-20;11;9;24
2019-04-19;15;13;128
2019-04-18;13;8;118
2019-04-17;11;10;73
2019-04-16;5;5;11
2019-04-15;11;8;61
2019-04-14;10;9;59
2019-04-13;7;7;149
2019-04-12;13;12;192
2019-04-11;12;12;522
2019-04-10;16;12;736
2019-04-09;7;6;73
2019-04-08;17;14;63
2019-04-07;6;4;101
2019-04-06;8;8;18
2019-04-05;13;10;95
2019-04-04;8;7;23
2019-04-03;15;12;116
2019-04-02;9;9;35
2019-04-01;4;3;26
2019-03-31;6;5;19
2019-03-30;12;10;47
2019-03-29;12;11;251
2019-03-28;16;13;108
2019-03-27;22;19;259
2019-03-26;20;12;108
2019-03-25;26;18;238
2019-03-24;16;15;77
2019-03-23;12;9;43
2019-03-22;17;13;71
2019-03-21;20;13;77
2019-03-20;21;13;54
2019-03-19;24;15;191
2019-03-18;20;12;56
2019-03-17;23;19;216
2019-03-16;24;20;218
2019-03-15;25;21;195
2019-03-14;44;34;414
2019-03-13;443;436;1818
2019-03-12;668;654;2725
2019-03-11;624;619;2545
2019-03-10;685;660;2220
2019-03-09;661;652;2105
2019-03-08;542;513;1821
2019-03-07;519;502;1951
2019-03-06;437;423;1541
2019-03-05;481;465;1790
2019-03-04;386;378;1348
2019-03-03;452;449;1462
2019-03-02;460;445;1861
2019-03-01;415;396;1521
2019-02-28;418;412;2085
2019-02-27;489;463;1781
2019-02-26;466;457;1512
2019-02-25;476;466;1761
2019-02-24;461;449;1651
2019-02-23;425;420;1666
2019-02-22;469;447;1652
2019-02-21;437;425;1541
2019-02-20;447;432;1610
2019-02-19;419;411;1865
2019-02-18;380;377;1695
2019-02-17;450;439;1903
2019-02-16;428;422;1505
2019-02-15;398;397;1358
2019-02-14;403;394;1136
2019-02-13;364;359;1430
2019-02-12;384;369;1258
2019-02-11;347;339;1413
2019-02-10;328;323;1199
2019-02-09;298;296;1246
2019-02-08;312;314;1240
2019-02-07;312;302;1101
2019-02-06;284;278;1026
2019-02-05;282;272;854
2019-02-04;253;245;1100
2019-02-03;303;288;1093
2019-02-02;280;274;917
2019-02-01;272;264;954
2019-01-31;239;232;1005
2019-01-30;219;216;1011
2019-01-29;261;248;921
2019-01-28;218;210;819
2019-01-27;191;185;738
2019-01-26;152;150;469
2019-01-25;134;129;405
2019-01-24;160;151;706
2019-01-23;129;126;341
2019-01-22;157;152;665
2019-01-21;125;123;389
2019-01-20;115;110;307
2019-01-19;120;119;354
2019-01-18;110;104;302
2019-01-17;124;119;410
2019-01-16;121;114;376
2019-01-15;100;98;353
2019-01-14;98;97;293
2019-01-13;89;86;220
2019-01-12;90;91;420
2019-01-11;99;96;358
2019-01-10;105;103;263
2019-01-09;85;85;202
2019-01-08;92;92;295
2019-01-07;82;83;229
2019-01-06;66;64;174
2019-01-05;71;64;193
2019-01-04;68;65;170
2019-01-03;54;53;153
2019-01-02;58;58;125
2019-01-01;63;59;195
2018-12-31;36;33;128
2018-12-30;50;50;152
2018-12-29;56;56;177
2018-12-28;43;43;72
2018-12-27;55;51;241
2018-12-26;56;51;253
2018-12-25;70;69;196
2018-12-24;64;64;209
2018-12-23;36;35;156
2018-12-22;41;39;163
2018-12-21;31;29;101
2018-12-20;31;31;93
2018-12-19;51;49;142
2018-12-18;44;46;287
2018-12-17;38;37;197
2018-12-16;33;33;136
2018-12-15;36;35;136
2018-12-14;39;39;150
2018-12-13;47;47;168
2018-12-12;32;32;156
2018-12-11;43;43;121
2018-12-10;30;28;98
2018-12-09;34;33;100
2018-12-08;30;30;79
2018-12-07;40;40;114
2018-12-06;43;42;149
2018-12-05;16;16;57
2018-12-04;5;5;6
2018-12-03;6;6;10
2018-12-02;8;8;30
2018-12-01;5;4;29
2018-11-30;8;8;22
2018-11-29;17;16;59
2018-11-28;7;7;25
2018-11-27;9;9;22
2018-11-26;8;8;54
2018-11-25;12;11;53
2018-11-24;9;9;48
2018-11-23;7;7;8
2018-11-22;5;5;11
2018-11-21;8;8;12
2018-11-20;5;5;41
2018-11-19;7;7;11
2018-11-18;12;12;51
2018-11-17;4;4;23
2018-11-16;3;3;8
2018-11-15;1;1;1
2018-11-14;4;4;23
2018-11-13;6;6;10
2018-11-12;7;7;15
2018-11-10;4;4;19
2018-11-09;3;3;3
2018-11-08;3;3;5
2018-11-07;4;4;5
2018-11-05;1;1;1
2018-11-04;2;2;2
2018-11-03;5;5;22
2018-11-02;1;1;1
2018-10-31;2;2;2
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-27;2;2;18
2018-10-26;1;1;1
2018-10-23;2;2;2
2018-10-22;1;1;1
2018-10-21;1;1;7
2018-10-20;3;3;25
2018-10-18;1;1;1
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;3;3;19
2018-10-10;1;1;3
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-05;3;3;22
2018-10-04;6;8;148
2018-10-03;1;1;74
2018-10-02;1;1;1
2018-09-29;2;2;10
2018-09-28;4;3;24
2018-09-27;2;2;2
2018-09-25;1;1;2
2018-09-23;1;1;1
2018-09-21;1;1;10
2018-09-20;3;1;5
2018-09-19;2;2;3
2018-09-18;2;2;7
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-14;1;1;9
2018-09-13;3;4;10
2018-09-11;3;3;21
2018-09-10;1;1;1
2018-09-09;4;4;4
2018-09-08;2;1;15
2018-09-07;3;3;5
2018-09-06;1;1;5
2018-09-04;2;2;2
2018-09-03;2;3;7
