﻿Дата;Хосты;Посетители;Хиты
2023-03-02;1;1;1
2019-04-14;1;1;1
2019-02-20;1;1;1
2018-12-06;1;1;1
2018-07-30;1;1;1
2018-03-12;1;1;1
2017-11-11;1;1;1
2017-08-12;1;1;2
2017-06-16;1;1;2
2017-05-27;1;1;2
2017-04-23;1;1;1
2017-03-25;1;1;1
2017-03-10;1;1;2
2017-02-27;1;1;1
2017-02-14;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;2
2017-01-08;1;1;2
2016-11-30;1;1;1
2016-11-19;1;1;2
2016-11-04;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;1
2016-10-18;1;1;1
2016-10-13;1;1;1
2016-10-06;1;1;1
2016-10-03;1;1;2
2016-09-22;1;1;1
2016-09-17;1;1;1
2016-09-13;1;1;1
2016-08-13;1;1;2
2016-07-24;2;2;2
2016-07-22;1;1;2
2016-07-21;1;1;1
2016-07-20;1;1;2
2016-07-16;1;1;1
2016-06-27;1;1;1
2016-06-19;1;1;2
2016-05-27;1;1;1
2016-05-25;1;1;1
2016-05-10;1;1;1
2016-05-05;1;1;1
2016-04-19;3;3;3
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-02-29;1;1;1
2016-02-27;1;1;1
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-05;2;2;2
2016-01-04;1;1;2
2016-01-03;1;1;1
2015-12-22;1;1;2
2015-12-16;1;2;5
2015-12-15;1;1;1
2015-12-10;1;1;2
2015-12-08;1;1;1
2015-11-29;1;1;1
2015-11-28;1;1;1
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-21;1;1;1
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-13;1;1;1
2015-11-05;1;1;1
2015-11-01;1;1;2
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-23;1;1;1
2015-10-19;1;1;1
2015-10-11;1;1;1
2015-10-10;2;2;2
2015-10-09;1;1;2
2015-10-06;1;1;2
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-02;3;3;6
2015-09-30;1;1;1
2015-09-28;1;1;1
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-15;1;1;1
2015-09-12;2;2;2
2015-09-11;1;1;2
2015-09-07;1;1;1
2015-09-05;2;2;5
2015-09-04;1;1;3
2015-09-02;1;1;1
2015-08-30;3;3;3
2015-08-29;2;3;4
2015-08-28;1;1;3
2015-08-27;1;1;1
2015-08-26;1;1;1
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-21;1;1;1
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;1;1;3
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-06;2;2;2
2015-08-04;3;4;9
2015-08-03;1;1;1
2015-08-01;2;2;2
2015-07-31;1;1;1
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;2;2;3
2015-07-23;2;2;2
2015-07-20;3;3;4
2015-07-19;1;1;2
2015-07-17;2;2;3
2015-07-16;1;1;1
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-12;2;2;3
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-09;2;2;3
2015-07-06;3;3;5
2015-07-05;1;1;1
2015-07-04;1;1;1
2015-07-02;2;2;2
2015-07-01;3;3;3
2015-06-29;2;2;3
2015-06-28;1;1;1
2015-06-26;1;1;2
2015-06-19;1;1;1
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-10;1;1;1
2015-06-09;2;2;3
2015-06-02;2;2;3
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;1;1;1
2015-05-28;2;2;2
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-25;3;3;3
2015-05-24;1;1;2
2015-05-23;1;1;1
2015-05-22;1;1;4
2015-05-20;1;1;1
2015-05-19;2;2;9
2015-05-18;2;3;4
2015-05-17;1;1;1
2015-05-16;3;3;3
2015-05-15;2;2;2
2015-05-14;3;3;4
2015-05-13;3;3;3
2015-05-12;2;2;3
2015-05-09;1;1;1
2015-05-08;3;3;4
2015-05-07;1;1;2
2015-05-06;1;1;1
2015-05-03;2;2;4
2015-05-02;3;3;4
2015-04-30;5;5;8
2015-04-29;3;3;3
2015-04-28;1;1;1
2015-04-27;2;2;4
2015-04-26;2;2;2
2015-04-25;3;3;3
2015-04-24;2;2;4
2015-04-23;1;1;1
2015-04-22;2;2;4
2015-04-21;1;1;2
2015-04-20;2;2;4
2015-04-19;4;4;6
2015-04-18;1;1;6
2015-04-17;3;3;9
2015-04-16;5;5;12
2015-04-15;3;3;5
2015-04-14;6;6;14
2015-04-13;4;4;4
2015-04-12;1;1;1
2015-04-11;4;3;9
2015-04-10;4;4;6
2015-04-09;5;5;9
2015-04-08;2;2;3
2015-04-07;3;3;7
2015-04-06;4;4;5
2015-04-05;3;3;3
2015-04-04;6;6;6
2015-04-03;2;2;3
2015-04-02;4;4;5
2015-04-01;4;3;5
2015-03-31;6;6;9
2015-03-30;7;7;7
2015-03-29;14;14;26
2015-03-28;6;6;9
2015-03-27;14;14;22
2015-03-26;603;621;2223
2015-03-25;1942;2026;7947
2015-03-24;1949;2003;7815
2015-03-23;2104;2234;8604
2015-03-22;2817;2958;10984
2015-03-21;2283;2399;9308
2015-03-20;1904;1976;7684
2015-03-19;2151;2243;8498
2015-03-18;2065;2167;8260
2015-03-17;2077;2202;8245
2015-03-16;2124;2228;8851
2015-03-15;2686;2826;10864
2015-03-14;2542;2663;10367
2015-03-13;2251;2368;9231
2015-03-12;2409;2485;9330
2015-03-11;2447;2530;9463
2015-03-10;2234;2306;9414
2015-03-09;2478;2612;10585
2015-03-08;2476;2583;9300
2015-03-07;2610;2737;10746
2015-03-06;2165;2265;8635
2015-03-05;2075;2153;8561
2015-03-04;2285;2356;9725
2015-03-03;2264;2367;10055
2015-03-02;2442;2523;9759
2015-03-01;2832;2967;12444
2015-02-28;2679;2799;11027
2015-02-27;2222;2316;9147
2015-02-26;2514;2617;10575
2015-02-25;2299;2357;9427
2015-02-24;2581;2674;10836
2015-02-23;2662;2785;10100
2015-02-22;2776;2919;12051
2015-02-21;2697;2785;11559
2015-02-20;2262;2346;9107
2015-02-19;2576;2706;10761
2015-02-18;2426;2531;10278
2015-02-17;2637;2729;11087
2015-02-16;2297;2431;9786
2015-02-15;2857;3018;13123
2015-02-14;2558;2661;10649
2015-02-13;2548;2652;10822
2015-02-12;2318;2438;10155
2015-02-11;2236;2370;10190
2015-02-10;2297;2418;10115
2015-02-09;2383;2502;10958
2015-02-08;2743;2894;12167
2015-02-07;2634;2753;11613
2015-02-06;2102;2183;8990
2015-02-05;2092;2170;9000
2015-02-04;1994;2087;7780
2015-02-03;2086;2155;8199
2015-02-02;2199;2316;9088
2015-02-01;2887;3053;12408
2015-01-31;2714;2863;11073
2015-01-30;2247;2341;8950
2015-01-29;2256;2385;9088
2015-01-28;2470;2563;10093
2015-01-27;2606;2743;10518
2015-01-26;2542;2667;9794
2015-01-25;2906;3079;11544
2015-01-24;2449;2590;9759
