﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-09-02;1;1;1
2020-08-30;97;97;302
2020-08-29;121;120;458
2020-08-28;149;146;503
2020-08-27;475;470;834
2020-08-26;482;482;815
2020-08-25;478;475;954
2020-08-24;430;430;1113
2020-08-23;460;458;1240
2020-08-22;405;402;1207
2020-08-21;439;431;1178
2020-08-20;385;385;1300
2020-08-19;165;160;1091
2020-08-18;170;169;939
2020-08-17;190;183;1341
2020-08-16;171;171;678
2020-08-15;176;175;790
2020-08-14;168;167;727
2020-08-13;188;188;1061
2020-08-12;156;154;1164
2020-08-11;119;116;409
2020-08-10;143;139;414
2020-08-09;131;128;476
2020-08-08;276;275;633
2020-08-07;264;262;649
2020-08-06;269;269;455
2020-08-05;139;140;337
2020-08-04;159;160;422
2020-08-03;159;160;413
2020-08-02;283;285;640
2020-08-01;321;320;630
2020-07-31;153;154;490
2020-07-30;162;160;482
2020-07-29;179;180;599
2020-07-28;162;159;482
2020-07-27;179;178;599
2020-07-26;152;154;405
2020-07-25;140;138;320
2020-07-24;154;152;383
2020-07-23;164;162;497
2020-07-22;181;183;665
2020-07-21;164;166;485
2020-07-20;165;163;463
2020-07-19;154;155;481
2020-07-18;164;167;393
2020-07-17;162;163;439
2020-07-16;182;184;506
2020-07-15;316;317;950
2020-07-14;195;196;1043
2020-07-13;278;278;719
2020-07-12;356;358;848
2020-07-11;300;301;866
2020-07-10;203;200;886
2020-07-09;256;256;1292
2020-07-08;266;261;1818
2020-07-07;292;290;1342
2020-07-06;241;240;1394
2020-07-05;192;190;732
2020-07-04;208;209;860
2020-07-03;236;235;858
2020-07-02;261;263;1036
2020-07-01;271;268;1186
2020-06-30;267;264;1259
2020-06-29;290;289;1333
2020-06-28;337;338;1777
2020-06-27;288;289;1421
2020-06-26;299;298;1500
2020-06-25;265;262;993
2020-06-24;261;256;929
2020-06-23;265;262;1288
2020-06-22;295;292;984
2020-06-21;295;295;1084
2020-06-20;255;251;847
2020-06-19;325;324;1012
2020-06-18;364;362;1289
2020-06-17;305;302;1585
2020-06-16;326;322;1492
2020-06-15;320;307;1519
2020-06-14;1488;1488;2776
2020-06-13;3305;3303;5633
2020-06-12;1517;1514;3059
2020-06-11;277;273;1518
2020-06-10;3449;3451;5960
2020-06-09;3345;3346;6063
2020-06-08;180;169;2236
2020-06-07;341;328;1766
2020-06-06;331;322;1680
2020-06-05;331;323;856
2020-06-04;341;338;1394
2020-06-03;512;507;1940
2020-06-02;208;185;1895
2020-06-01;142;135;1698
2020-05-31;93;93;1021
2020-05-30;72;73;759
2020-05-29;38;41;357
