﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-08;3;3;4
2020-08-04;2;2;4
2020-08-01;2;2;4
2020-07-31;3;3;4
2020-07-25;3;3;8
2020-04-02;2;2;2
2018-05-04;1;2;24
2018-05-03;1;2;251
2018-05-02;1;2;29
2018-04-29;1;1;2
2018-04-26;1;2;52
2018-04-25;1;2;13
2018-04-24;2;3;3
2018-04-23;3;4;32
2018-04-21;2;2;5
2018-04-20;2;2;9
2018-04-19;1;1;29
2018-04-18;2;2;65
2018-04-17;3;3;229
2018-04-16;4;4;33
2018-04-15;2;2;3
2018-04-14;1;1;9
2018-04-13;1;1;10
2018-04-12;4;4;55
2018-04-11;2;3;25
2018-04-10;2;2;19
2018-04-08;1;1;2
2018-04-07;2;2;34
2018-04-06;4;4;52
2018-04-05;1;1;1
2018-04-03;2;2;6
2018-04-02;1;1;1
2018-04-01;1;1;12
2018-03-31;1;1;2
2018-03-30;1;1;2
2018-03-28;2;2;24
2018-03-27;3;3;36
2018-03-26;3;4;116
2018-03-25;3;4;5
2018-03-24;4;4;59
2018-03-23;2;3;42
2018-03-22;4;5;49
2018-03-21;1;2;6
2018-03-20;3;2;72
2018-03-19;2;3;6
2018-03-17;1;2;45
2018-03-16;8;8;46
2018-03-15;3;4;38
2018-03-14;5;4;57
2018-03-13;2;3;49
2018-03-12;8;8;35
2018-03-11;7;7;11
2018-03-10;7;7;22
2018-03-09;4;4;29
2018-03-08;6;6;27
2018-03-07;5;5;42
2018-03-06;5;5;40
2018-03-05;8;8;20
2018-03-04;5;5;69
2018-03-03;3;3;7
2018-03-02;1;1;24
2018-03-01;3;4;58
2018-02-28;3;4;46
2018-02-26;5;5;19
2018-02-25;7;7;25
2018-02-24;7;8;73
2018-02-23;12;10;76
2018-02-22;108;104;604
2018-02-21;111;114;534
2018-02-20;122;130;667
2018-02-19;106;113;725
2018-02-18;107;113;409
2018-02-17;117;124;567
2018-02-16;103;105;511
2018-02-15;92;97;471
2018-02-14;115;115;633
2018-02-13;89;90;446
2018-02-12;90;89;410
2018-02-11;89;93;595
2018-02-10;74;75;413
2018-02-09;46;50;285
2018-02-08;15;13;66
2018-02-07;9;6;32
2018-02-06;1;2;5
2018-02-05;1;3;5
2018-02-04;3;4;8
2018-02-03;7;7;21
2018-02-02;13;13;63
2018-02-01;5;4;15
2018-01-31;1;1;8
