﻿Дата;Хосты;Посетители;Хиты
2024-04-12;1;1;1
2024-03-04;1;1;1
2024-02-22;1;1;1
2024-02-10;2;2;2
2024-02-05;1;1;1
2024-01-25;1;1;1
2023-12-29;1;1;1
2023-12-13;1;1;2
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-11-29;1;1;1
2023-11-23;1;1;1
2023-11-19;1;1;1
2023-11-15;1;1;1
2023-11-02;1;1;4
2023-10-30;1;1;1
2023-10-16;1;1;1
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-08-31;1;1;1
2023-08-29;1;1;1
2023-08-27;1;1;1
2023-08-25;1;1;1
2023-08-21;1;1;1
2023-08-14;1;1;1
2023-08-09;1;1;1
2023-07-04;1;1;1
2023-07-01;1;1;1
2023-06-13;1;1;1
2023-06-04;1;1;1
2023-06-01;1;1;1
2023-05-29;1;1;1
2023-05-28;1;1;1
2023-05-21;1;1;1
2023-05-11;1;1;1
2023-05-09;1;1;1
2023-04-16;2;2;8
2023-04-06;1;1;5
2023-03-23;1;1;1
2023-03-13;1;1;1
2023-03-06;1;1;1
2023-02-28;1;1;1
2023-02-09;1;1;1
2023-02-03;1;1;1
2023-01-28;1;1;1
2023-01-25;1;1;6
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-08;1;1;1
2022-12-09;1;1;1
2022-12-06;1;1;1
2022-11-12;2;2;2
2022-11-10;2;2;3
2022-11-08;1;1;2
2022-11-05;1;1;1
2022-11-03;1;1;1
2022-10-04;1;1;1
2022-09-28;1;1;1
2022-09-15;1;1;1
2022-08-30;1;1;1
2022-08-20;2;2;2
2022-08-18;1;1;1
2022-08-07;1;1;5
2022-08-02;1;1;4
2022-07-31;1;1;1
2022-07-10;1;1;1
2022-06-24;1;1;1
2022-05-18;1;1;1
2022-04-13;1;1;1
2022-03-14;1;1;2
2022-02-19;1;1;1
2022-02-16;1;1;10
2022-02-13;1;1;5
2022-02-09;1;1;7
2022-02-06;1;1;1
2022-01-22;1;1;12
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-17;1;1;1
2021-12-13;1;1;1
2021-12-08;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-15;1;1;1
2021-11-11;1;1;1
2021-09-27;1;1;1
2021-09-11;1;1;1
2021-09-06;1;1;1
2021-08-30;1;1;1
2021-08-10;1;1;1
2021-07-22;1;1;1
2021-07-04;2;2;3
2021-06-01;1;1;3
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;2;2;3
2021-03-21;1;1;4
2021-03-19;1;1;2
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-14;1;1;2
2021-02-01;1;1;1
2021-01-28;1;1;1
2021-01-11;1;1;2
2021-01-06;1;1;1
2021-01-02;1;1;1
2020-09-24;3;3;5
2020-09-23;1;1;1
2020-08-20;1;1;1
2020-08-15;1;1;1
2020-08-05;1;1;1
2020-07-18;2;2;2
2020-07-04;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-01;1;1;1
2020-05-30;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-07;1;1;1
2020-04-24;1;1;1
2020-04-17;1;1;1
2020-04-16;2;2;4
2020-04-10;1;1;1
2020-04-09;3;3;3
2020-03-30;1;1;1
2020-03-27;1;1;2
2020-03-24;1;1;1
2020-03-18;1;1;1
2020-03-10;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-19;1;1;1
2020-02-11;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-04;1;1;1
2020-01-27;1;1;2
2020-01-24;1;1;1
2020-01-09;1;1;1
2020-01-04;2;2;2
2019-12-23;1;1;3
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-11-18;1;1;1
2019-11-16;2;2;2
2019-11-03;1;1;1
2019-10-21;1;1;1
2019-09-25;1;1;1
2019-09-13;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;1
2019-07-05;1;1;1
2019-06-23;1;1;1
2019-05-29;2;2;2
2019-05-18;2;2;2
2019-04-25;1;1;1
2019-04-22;2;2;2
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-01;1;1;1
2019-03-27;1;1;1
2019-03-25;1;1;1
2019-03-21;1;1;1
2019-03-17;1;1;1
2019-03-06;1;1;1
2019-02-24;2;2;2
2019-02-17;1;1;1
2019-02-12;1;1;12
2019-02-10;1;1;3
2019-02-07;1;1;1
2019-02-01;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;2
2019-01-06;2;2;2
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-22;1;1;1
2018-12-16;1;1;1
2018-12-12;2;2;2
2018-12-04;1;1;1
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-21;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-10;2;2;2
2018-11-08;1;1;2
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-25;1;1;4
2018-10-23;2;2;2
2018-10-22;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;3
2018-09-23;2;2;2
2018-09-21;1;1;1
2018-09-18;2;1;2
2018-09-16;2;2;2
2018-09-13;1;1;1
2018-09-06;1;1;1
2018-09-02;1;1;1
2018-08-28;1;1;1
2018-08-23;2;2;2
2018-08-15;1;1;2
2018-08-12;2;2;4
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-25;1;1;1
2018-07-16;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;2;2;2
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-29;2;2;2
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-23;2;2;2
2018-06-19;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;2;2;2
2018-06-07;1;1;2
2018-06-05;1;1;1
2018-06-02;2;2;2
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-28;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-12;2;2;3
2018-05-10;1;1;1
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;3
2018-04-29;1;1;1
2018-04-26;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-18;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-19;2;2;2
2018-03-17;1;1;1
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-01;1;1;1
2018-01-29;1;1;1
2018-01-27;1;1;5
2018-01-26;1;1;1
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-22;2;2;2
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-16;4;4;4
2018-01-14;1;1;1
2018-01-08;1;1;1
2018-01-03;1;1;1
2017-12-25;2;2;3
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-23;1;1;1
2017-11-22;4;4;4
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-13;1;1;2
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;2;2;3
2017-11-06;1;1;1
2017-11-03;1;1;1
2017-10-27;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;2;2;3
2017-09-23;1;1;1
2017-09-21;2;2;2
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-04;1;1;1
2017-09-01;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-22;1;1;1
2017-08-17;3;2;3
2017-08-13;1;1;1
2017-08-09;1;1;1
2017-08-05;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-16;1;1;1
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-02;3;3;3
2017-05-29;1;1;3
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-22;1;1;2
2017-05-17;1;1;2
2017-05-13;2;2;2
2017-05-10;2;2;3
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;3;3;5
2017-04-29;1;1;1
2017-04-28;2;2;3
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-09;1;1;1
2017-04-07;1;1;2
2017-04-04;1;1;5
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;8
2017-03-20;1;1;22
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;2;4;4
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-24;2;2;2
2017-02-18;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-12;1;1;1
2017-02-09;3;3;6
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;3;3;3
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-23;1;1;1
2017-01-22;2;2;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-14;3;3;3
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;1;1;1
2016-12-27;1;1;1
2016-12-24;2;2;2
2016-12-23;2;2;8
2016-12-20;1;1;1
2016-12-19;1;1;3
2016-12-13;1;1;1
2016-11-23;1;1;2
2016-11-22;1;1;4
2016-11-16;1;1;1
2016-11-14;2;2;2
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;5
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-25;1;1;1
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-15;2;2;2
2016-10-09;2;2;2
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;2;2;3
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-18;1;1;1
2016-09-15;1;1;1
2016-09-14;3;3;3
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-02;1;1;4
2016-08-29;1;1;1
2016-08-21;2;2;3
2016-08-20;1;1;1
2016-08-17;1;1;1
2016-08-14;1;1;2
2016-08-12;1;1;1
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-07;2;2;2
2016-08-05;2;2;2
2016-08-04;1;1;1
2016-08-03;1;1;2
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-29;1;1;2
2016-07-22;3;2;4
2016-07-21;1;1;1
2016-07-18;2;2;2
2016-07-17;1;1;2
2016-07-13;1;1;2
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-06;1;1;1
2016-07-05;3;3;3
2016-07-04;2;2;2
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;4
2016-06-15;1;1;1
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;2;2;2
2016-06-04;2;2;4
2016-06-03;2;3;3
2016-05-31;2;2;3
2016-05-30;1;1;1
2016-05-27;2;4;4
2016-05-26;3;3;3
2016-05-25;2;2;2
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;2
2016-05-16;1;1;3
2016-05-15;1;1;1
2016-05-12;1;1;1
2016-05-10;1;1;1
2016-05-08;1;1;1
2016-05-02;1;1;1
2016-04-30;1;1;1
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-19;1;1;2
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-11;1;1;1
2016-04-09;1;1;1
2016-03-31;1;1;1
2016-03-29;2;2;2
2016-03-28;1;1;1
2016-03-27;3;4;4
2016-03-26;1;1;1
2016-03-24;1;1;1
2016-03-22;2;2;2
2016-03-19;2;2;2
2016-03-16;1;1;1
2016-03-14;4;4;4
2016-03-12;2;2;3
2016-03-11;2;2;3
2016-03-08;3;3;4
2016-03-06;2;2;4
2016-03-02;1;1;1
2016-03-01;2;2;2
2016-02-29;2;2;3
2016-02-25;1;1;1
2016-02-21;3;3;5
2016-02-20;3;3;4
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-13;1;1;1
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-06;4;4;4
2016-02-05;1;1;3
2016-02-01;3;3;4
2016-01-28;2;2;2
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-25;2;2;2
2016-01-22;4;4;4
2016-01-20;1;1;1
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-15;6;5;6
2016-01-14;6;6;6
2016-01-13;2;2;2
2016-01-11;2;2;3
2016-01-09;3;3;3
2016-01-08;3;3;3
2016-01-06;2;2;2
2016-01-05;2;2;2
2016-01-03;6;6;7
2016-01-02;7;7;7
2016-01-01;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;2
2015-12-24;1;1;1
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-17;2;2;2
2015-12-15;1;1;1
2015-12-13;2;2;2
2015-12-12;2;2;2
2015-12-11;3;3;3
2015-12-10;3;3;3
2015-12-09;1;1;1
2015-12-08;5;4;5
2015-12-07;2;2;2
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;3;3;5
2015-12-03;1;1;1
2015-12-02;4;4;8
2015-12-01;1;1;1
2015-11-30;2;2;2
2015-11-29;3;3;5
2015-11-27;4;4;4
2015-11-26;1;1;4
2015-11-25;6;6;6
2015-11-24;1;1;1
2015-11-22;3;3;4
2015-11-20;2;2;2
2015-11-19;2;2;2
2015-11-18;2;2;2
2015-11-17;2;2;3
2015-11-15;1;1;4
2015-11-14;1;1;1
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;1;1;2
2015-11-09;3;3;3
2015-11-07;2;2;2
2015-11-06;2;2;2
2015-11-04;6;6;6
2015-11-03;3;3;3
2015-11-02;15;15;16
2015-10-31;1;1;1
2015-10-30;16;16;16
2015-10-29;16;16;16
2015-10-28;23;23;26
2015-10-27;11;11;13
2015-10-26;28;28;28
2015-10-25;17;17;17
2015-10-24;5;5;5
2015-10-23;1;1;1
2015-10-22;8;8;9
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;2;2;3
2015-10-18;7;7;12
2015-10-16;2;2;2
2015-10-14;2;2;2
2015-10-12;28;28;29
2015-10-11;7;7;8
2015-10-10;18;19;19
2015-10-09;8;8;11
2015-10-08;16;16;17
2015-10-07;2;2;2
2015-10-06;3;3;5
2015-10-04;3;3;3
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-10-01;4;4;4
2015-09-28;3;3;4
2015-09-27;6;6;7
2015-09-26;1;1;2
2015-09-25;6;6;6
2015-09-24;1;1;1
2015-09-22;1;1;1
2015-09-21;8;8;8
2015-09-20;6;6;7
2015-09-19;2;2;2
2015-09-18;4;4;4
2015-09-17;2;2;3
2015-09-16;2;2;2
2015-09-14;1;1;1
2015-09-13;4;4;5
2015-09-12;1;1;1
2015-09-11;5;5;7
2015-09-10;2;2;2
2015-09-09;4;4;4
2015-09-08;2;2;2
2015-09-07;3;3;3
2015-09-06;3;3;3
2015-09-05;2;2;2
2015-09-04;9;9;9
2015-09-02;11;10;12
2015-09-01;1;1;1
2015-08-31;3;3;3
2015-08-30;4;4;4
2015-08-29;1;1;1
2015-08-28;2;2;2
2015-08-27;4;4;4
2015-08-26;12;12;12
2015-08-25;3;3;3
2015-08-23;1;1;1
2015-08-22;4;4;4
2015-08-21;2;2;2
2015-08-20;12;12;12
2015-08-19;2;2;3
2015-08-18;4;3;10
2015-08-17;4;3;4
2015-08-16;3;3;3
2015-08-15;9;9;9
2015-08-14;1;1;2
2015-08-13;1;1;1
2015-08-12;2;2;2
2015-08-11;3;4;4
2015-08-09;12;18;36
2015-08-08;1;1;2
2015-08-07;4;4;4
2015-08-06;2;2;2
2015-08-04;3;3;3
2015-08-03;2;2;2
2015-08-02;3;3;3
2015-08-01;10;10;10
2015-07-31;1;1;1
2015-07-30;4;4;4
2015-07-29;8;8;8
2015-07-28;2;2;2
2015-07-27;5;5;5
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;2;2;2
2015-07-23;3;3;3
2015-07-22;3;3;3
2015-07-21;1;1;1
2015-07-20;6;6;6
2015-07-19;5;5;9
2015-07-18;2;2;4
2015-07-17;2;2;2
2015-07-16;8;8;8
2015-07-15;1;1;1
2015-07-13;1;1;1
2015-07-12;4;4;4
2015-07-10;4;4;13
2015-07-09;3;3;3
2015-07-08;4;4;4
2015-07-07;1;2;2
2015-07-05;4;4;5
2015-07-04;5;5;6
2015-07-03;5;5;5
2015-07-02;2;4;8
2015-07-01;2;2;2
2015-06-30;4;4;6
2015-06-29;2;2;2
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-26;4;4;5
2015-06-25;1;2;2
2015-06-24;4;4;4
2015-06-21;3;2;3
2015-06-18;2;2;2
2015-06-17;7;7;7
2015-06-15;4;4;4
2015-06-14;1;1;1
2015-06-13;3;3;3
2015-06-11;2;3;3
2015-06-09;2;2;2
2015-06-08;1;1;6
2015-06-07;2;2;2
2015-06-06;2;2;2
2015-06-04;5;6;6
2015-06-02;4;4;4
2015-06-01;1;1;1
2015-05-31;1;1;2
2015-05-30;1;1;1
2015-05-29;2;2;2
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-26;3;3;3
2015-05-24;3;4;6
2015-05-23;3;3;3
2015-05-22;1;1;1
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-18;2;2;2
2015-05-16;4;4;4
2015-05-15;1;1;1
2015-05-14;2;2;2
2015-05-13;1;1;1
2015-05-12;2;2;2
2015-05-11;2;2;2
2015-05-09;1;1;1
2015-05-04;2;2;2
2015-04-27;2;2;2
2015-04-26;1;1;1
2015-04-24;2;2;2
2015-04-23;1;1;1
2015-04-21;3;4;5
2015-04-20;2;2;2
2015-04-19;2;2;5
2015-04-16;2;2;2
2015-04-15;2;2;4
2015-04-14;1;1;1
2015-04-13;3;3;4
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-06;1;1;2
2015-04-05;1;1;1
2015-04-04;2;2;3
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-30;2;2;2
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-27;2;2;2
2015-03-25;1;1;1
2015-03-24;2;3;3
2015-03-22;11;11;11
2015-03-21;2;2;2
2015-03-19;3;3;3
2015-03-17;1;1;1
2015-03-16;1;1;3
2015-03-15;2;2;2
2015-03-13;2;2;2
2015-03-12;2;2;2
2015-03-09;4;4;5
2015-03-07;4;4;4
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;1;1;1
2015-03-02;2;2;2
2015-02-28;2;2;2
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-25;2;2;3
2015-02-23;2;2;2
2015-02-21;1;1;1
2015-02-20;1;1;2
2015-02-19;2;2;2
2015-02-18;1;1;2
2015-02-17;4;4;5
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-14;2;2;3
2015-02-11;4;4;4
2015-02-10;3;3;3
2015-02-09;2;2;3
2015-02-06;2;2;2
2015-02-05;3;3;3
2015-02-02;2;2;3
2015-02-01;3;3;7
2015-01-31;10;10;14
2015-01-30;2;2;2
2015-01-28;2;2;2
2015-01-27;2;2;2
2015-01-26;4;4;8
2015-01-24;3;3;3
2015-01-23;1;3;3
2015-01-22;3;3;3
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;2;2;2
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-15;1;1;1
2015-01-14;2;2;2
2015-01-13;1;1;1
2015-01-12;14;25;76
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;9;10;20
2015-01-08;2;2;7
2015-01-07;1;1;1
2015-01-06;4;4;4
2014-12-30;4;4;12
2014-12-28;3;3;4
2014-12-26;1;1;1
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-17;2;2;2
2014-12-16;2;2;2
2014-12-14;1;1;1
2014-12-13;2;2;2
2014-12-12;1;1;1
2014-12-11;2;2;2
2014-12-10;2;2;2
2014-12-07;1;1;1
2014-12-06;2;2;2
2014-12-05;2;2;2
2014-12-04;3;3;3
2014-12-03;2;2;4
2014-12-02;2;2;2
2014-12-01;1;1;1
2014-11-28;1;1;1
2014-11-27;4;4;4
2014-11-26;1;1;10
2014-11-22;2;2;3
2014-11-21;2;2;3
2014-11-19;1;1;1
2014-11-18;1;2;2
2014-11-17;1;1;2
2014-11-16;1;1;1
2014-11-15;1;1;1
2014-11-13;3;3;3
2014-11-12;14;20;51
2014-11-08;4;4;4
2014-11-07;2;2;2
2014-11-06;2;2;2
2014-11-05;2;2;3
2014-11-04;1;1;1
2014-11-03;3;3;8
2014-11-02;11;11;18
2014-11-01;20;20;25
2014-10-31;10;10;11
2014-10-30;19;19;38
2014-10-29;10;10;10
2014-10-28;14;15;15
2014-10-27;7;7;7
2014-10-26;18;18;19
2014-10-25;31;31;34
2014-10-24;31;31;43
2014-10-23;38;38;44
2014-10-22;37;38;41
2014-10-21;59;60;64
2014-10-20;178;182;212
2014-10-19;201;204;240
2014-10-18;172;172;215
2014-10-17;3;3;4
2014-10-16;6;6;16
2014-10-15;10;10;12
2014-10-14;6;6;8
2014-10-13;7;7;8
2014-10-12;5;5;5
2014-10-11;1;1;2
2014-10-10;9;9;12
2014-10-09;1;1;1
2014-10-08;4;5;5
2014-10-07;2;2;2
2014-10-06;2;2;2
2014-10-05;3;3;3
2014-10-04;1;1;1
2014-10-03;5;7;7
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-30;2;2;2
2014-09-29;2;2;2
2014-09-28;3;3;3
2014-09-27;4;4;8
2014-09-26;2;2;2
2014-09-25;1;1;2
2014-09-23;3;3;4
2014-09-22;2;2;2
2014-09-21;2;2;2
2014-09-20;2;3;3
2014-09-19;3;3;4
2014-09-18;4;4;4
2014-09-17;6;6;7
2014-09-16;1;1;1
2014-09-14;1;1;1
2014-09-13;1;1;1
2014-09-12;1;1;1
2014-09-11;1;1;1
2014-09-10;5;5;8
2014-09-09;2;2;2
2014-09-08;11;14;19
2014-09-07;5;7;18
2014-09-06;7;9;10
2014-09-05;4;6;7
2014-09-04;4;4;4
2014-09-03;3;3;3
2014-09-02;7;7;9
2014-09-01;6;6;6
2014-08-31;1;2;2
2014-08-30;3;3;3
2014-08-29;9;9;10
2014-08-28;7;7;7
2014-08-27;2;2;2
2014-08-26;1;1;1
2014-08-25;3;4;4
2014-08-24;4;5;6
2014-08-23;6;8;9
2014-08-22;1;1;1
2014-08-21;1;1;1
2014-08-20;3;4;6
2014-08-19;3;3;3
2014-08-17;2;2;3
2014-08-16;3;3;3
2014-08-15;3;3;3
2014-08-14;4;5;6
2014-08-13;1;1;1
2014-08-11;10;10;10
2014-08-10;2;3;4
2014-08-09;3;3;3
2014-08-08;4;4;4
2014-08-07;4;4;5
2014-08-06;1;1;1
2014-08-05;2;2;2
2014-08-04;1;1;5
2014-08-03;2;2;4
2014-08-02;2;2;2
2014-08-01;2;2;4
2014-07-29;2;2;4
2014-07-28;2;2;3
2014-07-27;1;1;1
2014-07-25;3;4;5
2014-07-22;1;1;1
2014-07-21;1;1;3
2014-07-20;1;2;2
2014-07-19;3;3;19
2014-07-18;1;1;1
2014-07-17;1;1;1
2014-07-15;2;2;2
2014-07-13;3;3;5
2014-07-12;5;5;5
2014-07-11;1;1;1
2014-07-09;3;3;6
2014-07-08;1;1;1
2014-07-07;5;5;5
2014-07-06;4;10;10
2014-07-05;3;3;3
2014-07-04;2;2;3
2014-07-03;2;2;2
2014-07-02;3;3;4
2014-06-30;2;2;2
2014-06-29;1;1;2
2014-06-28;4;4;4
2014-06-27;4;5;5
2014-06-26;3;3;4
2014-06-25;1;1;2
2014-06-24;2;2;2
2014-06-23;4;4;5
2014-06-22;4;6;6
2014-06-21;2;2;2
2014-06-20;4;4;5
2014-06-19;1;1;1
2014-06-18;3;3;3
2014-06-17;3;3;4
2014-06-15;4;5;8
2014-06-14;1;1;1
2014-06-13;3;3;4
2014-06-12;4;4;12
2014-06-11;3;3;3
2014-06-10;3;6;6
2014-06-09;7;7;8
2014-06-08;7;8;12
2014-06-07;4;6;11
2014-06-06;5;5;6
2014-06-05;19;19;20
2014-06-04;17;17;18
2014-06-03;22;22;23
2014-06-02;15;15;18
2014-06-01;16;16;16
2014-05-31;8;8;9
2014-05-30;12;12;14
2014-05-29;26;26;30
2014-05-28;37;39;63
2014-05-27;11;11;15
2014-05-26;15;15;18
2014-05-25;13;13;13
2014-05-24;6;7;7
2014-05-23;7;7;7
2014-05-22;1;1;1
2014-05-21;4;4;4
2014-05-20;2;3;6
2014-05-19;2;2;2
2014-05-18;7;7;10
2014-05-17;4;4;7
2014-05-16;3;3;3
2014-05-15;4;4;8
2014-05-14;1;1;1
2014-05-12;2;3;3
2014-05-11;2;2;3
2014-05-10;1;1;2
2014-05-09;2;2;2
2014-05-08;8;8;9
2014-05-07;2;5;5
2014-05-06;5;5;5
2014-05-05;4;4;4
2014-05-04;1;1;1
2014-05-03;3;6;6
2014-05-01;1;1;1
2014-04-30;1;1;1
2014-04-29;2;2;2
2014-04-27;2;2;2
2014-04-26;1;1;1
2014-04-25;4;4;4
