﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2020-09-24;1;1;1
2019-03-17;1;1;1
2018-10-10;5;5;6
2018-10-09;10;10;28
2018-10-08;5;5;5
2018-10-07;8;8;8
2018-10-06;10;10;15
2018-10-05;8;8;9
2018-10-04;4;4;5
2018-10-03;13;13;21
2018-10-02;16;16;36
2018-10-01;11;11;24
2018-09-30;17;17;20
2018-09-29;17;16;26
2018-09-28;13;13;17
2018-09-27;15;14;22
2018-09-26;13;13;17
2018-09-25;10;10;13
2018-09-24;5;5;8
2018-09-23;9;9;15
2018-09-22;18;18;23
2018-09-21;6;6;8
2018-09-20;6;6;6
2018-09-19;10;10;12
2018-09-18;6;6;8
2018-09-17;6;6;7
2018-09-16;11;11;20
2018-09-15;7;7;7
2018-09-14;8;8;14
2018-09-13;4;4;18
2018-09-12;4;4;5
2018-09-11;6;6;9
2018-09-10;4;4;5
2018-09-09;6;6;7
2018-09-08;12;12;12
2018-09-07;9;9;9
2018-09-06;5;5;11
2018-09-05;2;1;2
2018-09-04;4;4;11
2018-09-03;3;3;3
2018-09-02;7;7;15
2018-09-01;6;6;7
2018-08-31;4;4;8
2018-08-30;9;9;19
2018-08-29;7;7;9
2018-08-28;6;6;12
2018-08-27;6;6;9
2018-08-26;6;6;7
2018-08-25;5;5;5
2018-08-24;7;7;8
2018-08-23;8;8;9
2018-08-22;1;1;2
2018-08-21;8;11;11
2018-08-20;4;4;8
2018-08-19;8;8;16
2018-08-18;4;4;8
2018-08-17;9;9;23
2018-08-16;4;4;4
2018-08-15;5;5;8
2018-08-14;3;3;3
2018-08-13;2;2;2
2018-08-12;2;2;3
2018-08-11;4;4;9
2018-08-10;4;4;5
2018-08-09;3;3;6
2018-08-08;1;1;5
2018-08-07;4;5;8
2018-08-06;4;4;4
2018-08-05;5;5;5
2018-08-04;4;5;10
2018-08-03;4;4;5
2018-08-02;4;4;6
2018-08-01;4;4;4
2018-07-31;6;6;9
2018-07-30;4;4;4
2018-07-29;7;7;7
2018-07-28;1;1;1
2018-07-27;3;3;3
2018-07-26;3;3;6
2018-07-25;6;6;8
2018-07-24;3;3;3
2018-07-23;4;4;4
2018-07-22;4;4;6
2018-07-21;2;2;3
2018-07-20;7;7;10
2018-07-19;5;4;8
2018-07-18;6;6;11
2018-07-17;12;12;19
2018-07-16;6;6;6
2018-07-15;5;5;7
2018-07-14;6;6;8
2018-07-13;8;8;8
2018-07-12;5;5;14
2018-07-11;7;7;15
2018-07-10;9;9;18
2018-07-09;6;6;6
2018-07-08;5;5;13
2018-07-07;4;4;4
2018-07-06;5;5;8
2018-07-05;5;5;6
2018-07-04;4;4;4
2018-07-03;6;6;6
2018-07-02;6;6;20
2018-07-01;6;6;6
2018-06-30;9;9;11
2018-06-29;8;8;10
2018-06-28;1;1;1
2018-06-27;7;7;20
2018-06-26;9;9;11
2018-06-25;12;13;19
2018-06-24;3;3;3
2018-06-23;11;11;11
2018-06-22;10;10;15
2018-06-21;7;7;9
2018-06-20;8;8;10
2018-06-19;11;11;12
2018-06-18;13;13;44
2018-06-17;6;6;6
2018-06-16;8;8;11
2018-06-15;6;6;6
2018-06-14;8;8;14
2018-06-13;6;6;7
2018-06-12;8;8;10
2018-06-11;10;10;17
2018-06-10;6;6;8
2018-06-09;8;8;8
2018-06-08;6;6;16
2018-06-07;9;9;24
2018-06-06;2;2;2
2018-06-05;6;6;13
2018-06-04;4;4;6
2018-06-03;9;9;11
2018-06-02;4;4;5
2018-06-01;9;9;12
2018-05-31;8;8;12
2018-05-30;11;11;13
2018-05-29;5;5;7
2018-05-28;5;5;5
2018-05-27;6;5;10
2018-05-26;10;10;18
2018-05-25;4;4;6
2018-05-24;6;6;7
2018-05-23;5;5;6
2018-05-22;7;7;17
2018-05-21;9;9;24
2018-05-20;8;8;13
2018-05-19;10;10;28
2018-05-18;5;5;8
2018-05-17;5;5;6
2018-05-16;7;7;9
2018-05-15;10;10;23
2018-05-14;5;6;12
2018-05-13;13;13;18
2018-05-12;13;12;16
2018-05-11;8;8;8
2018-05-10;6;6;12
2018-05-09;9;9;16
2018-05-08;10;10;19
2018-05-07;13;13;19
2018-05-06;9;9;14
2018-05-05;8;8;9
2018-05-04;9;9;14
2018-05-03;9;8;10
2018-05-02;12;12;15
2018-05-01;17;17;30
2018-04-30;4;4;4
2018-04-29;7;7;21
2018-04-28;8;8;12
2018-04-27;5;5;7
2018-04-26;4;4;6
2018-04-25;4;4;8
2018-04-24;2;2;8
2018-04-23;5;5;11
2018-04-22;6;6;7
2018-04-21;15;14;20
2018-04-20;8;8;10
2018-04-19;8;8;10
2018-04-18;8;8;13
2018-04-17;5;5;7
2018-04-16;13;13;19
2018-04-15;12;12;30
2018-04-14;8;8;9
2018-04-13;5;5;9
2018-04-12;4;4;6
2018-04-11;7;7;11
2018-04-10;5;5;5
2018-04-09;3;3;7
2018-04-08;4;4;10
2018-04-07;9;9;31
2018-04-06;2;2;5
2018-04-05;6;6;6
2018-04-04;10;10;12
2018-04-03;6;6;12
2018-04-02;7;7;9
2018-04-01;2;2;3
2018-03-31;7;7;14
2018-03-30;4;4;6
2018-03-29;7;7;8
2018-03-28;7;7;10
2018-03-27;7;7;12
2018-03-26;8;8;12
2018-03-25;6;6;6
2018-03-24;2;2;2
2018-03-23;8;8;8
2018-03-22;7;7;9
2018-03-21;9;9;10
2018-03-20;6;6;7
2018-03-19;10;10;18
2018-03-18;6;6;10
2018-03-17;9;9;19
2018-03-16;8;8;15
2018-03-15;2;2;3
2018-03-14;5;5;6
2018-03-13;7;7;15
2018-03-12;2;2;3
2018-03-11;13;13;14
2018-03-10;5;5;6
2018-03-09;9;9;37
2018-03-08;9;9;14
2018-03-07;9;9;18
2018-03-06;3;3;3
2018-03-05;2;2;2
2018-03-04;7;7;21
2018-03-03;10;10;12
2018-03-02;4;4;4
2018-03-01;2;2;2
2018-02-28;3;3;4
2018-02-27;4;4;4
2018-02-26;7;7;7
2018-02-25;4;4;7
2018-02-24;7;7;8
2018-02-23;3;3;3
2018-02-22;3;3;3
2018-02-21;2;2;2
2018-02-20;6;6;7
2018-02-19;4;4;8
2018-02-18;7;7;14
2018-02-17;5;5;16
2018-02-16;7;7;18
2018-02-15;5;5;9
2018-02-14;6;6;7
2018-02-13;7;7;9
2018-02-12;4;4;10
2018-02-11;7;7;8
2018-02-10;9;8;19
2018-02-09;3;3;7
2018-02-08;6;6;15
2018-02-07;7;7;20
2018-02-06;3;3;3
2018-02-05;2;2;3
2018-02-04;6;6;16
2018-02-03;4;4;6
2018-02-02;5;5;12
2018-02-01;2;2;2
2018-01-31;3;3;3
2018-01-30;5;5;6
2018-01-29;2;2;2
2018-01-28;8;8;15
2018-01-27;4;4;4
2018-01-26;4;4;5
2018-01-25;9;9;20
2018-01-24;4;4;5
2018-01-23;6;6;7
2018-01-22;2;2;2
2018-01-21;8;8;11
2018-01-20;6;6;8
2018-01-19;8;8;19
2018-01-18;2;2;2
2018-01-17;4;4;4
2018-01-16;3;3;7
2018-01-15;2;2;5
2018-01-14;4;4;12
2018-01-13;6;6;10
2018-01-12;9;8;27
2018-01-11;4;4;10
2018-01-10;6;6;6
2018-01-09;2;2;2
2018-01-07;7;7;20
2018-01-06;5;5;11
2018-01-05;7;7;9
2018-01-04;4;4;13
2018-01-03;7;7;13
2018-01-02;4;4;12
2018-01-01;4;4;6
2017-12-31;1;1;2
2017-12-30;3;3;5
2017-12-29;13;13;25
2017-12-28;5;5;5
2017-12-27;5;5;6
2017-12-26;11;11;19
2017-12-25;4;4;15
2017-12-24;3;3;5
2017-12-23;5;5;6
2017-12-22;3;3;4
2017-12-21;1;1;1
2017-12-20;4;4;5
2017-12-19;8;8;8
2017-12-18;3;3;5
2017-12-17;4;4;7
2017-12-16;7;7;17
2017-12-15;6;6;19
2017-12-14;4;4;4
2017-12-13;4;4;8
2017-12-12;2;2;3
2017-12-11;7;7;9
2017-12-10;5;5;20
2017-12-09;5;4;7
2017-12-08;6;6;27
2017-12-07;2;2;2
2017-12-06;5;4;18
2017-12-05;2;2;2
2017-12-04;6;6;6
2017-12-03;8;8;11
2017-12-02;5;5;8
2017-12-01;5;5;11
2017-11-30;10;10;11
2017-11-29;5;5;5
2017-11-28;4;4;9
2017-11-27;1;1;2
2017-11-26;7;7;18
2017-11-25;5;5;11
2017-11-24;1;1;1
2017-11-23;2;2;4
2017-11-22;10;10;20
2017-11-21;4;4;8
2017-11-20;6;6;13
2017-11-19;2;2;3
2017-11-18;3;3;5
2017-11-17;2;2;2
2017-11-16;5;5;7
2017-11-15;3;3;8
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;4;4;20
2017-11-11;1;1;1
2017-11-10;5;5;6
2017-11-09;2;2;3
2017-11-08;3;4;6
2017-11-07;3;3;4
2017-11-06;2;2;8
2017-11-05;2;2;2
2017-11-04;2;2;3
2017-11-03;2;2;5
2017-11-02;10;10;15
2017-11-01;1;1;4
2017-10-31;3;3;3
2017-10-30;6;6;9
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;3;3;9
2017-10-26;1;1;1
2017-10-24;3;3;6
2017-10-23;1;1;4
2017-10-22;3;3;4
2017-10-21;1;1;1
2017-10-20;3;3;3
2017-10-18;2;2;6
2017-10-17;3;3;7
2017-10-16;5;5;5
2017-10-15;6;6;21
2017-10-14;1;1;1
2017-10-13;5;5;8
2017-10-12;2;2;2
2017-10-11;6;5;45
