﻿Дата;Хосты;Посетители;Хиты
2023-02-02;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-01-12;1;1;1
2021-12-28;1;1;1
2018-03-25;4;4;4
2017-03-29;1;1;1
2017-03-04;2;2;2
2016-12-03;5;5;39
2016-12-02;5;5;12
2016-12-01;9;9;49
2016-11-30;12;12;28
2016-11-29;12;12;45
2016-11-28;9;9;59
2016-11-27;6;6;30
2016-11-26;4;4;10
2016-11-25;7;7;43
2016-11-24;3;3;18
2016-11-23;8;8;29
2016-11-22;9;9;33
2016-11-21;4;4;14
2016-11-20;8;8;45
2016-11-19;7;7;13
2016-11-18;11;11;19
2016-11-17;4;4;5
2016-11-16;8;8;31
2016-11-15;17;14;104
2016-11-14;15;15;191
2016-11-13;9;7;153
2016-11-12;5;5;38
2016-11-11;7;7;32
2016-11-10;10;10;53
2016-11-09;14;13;131
2016-11-08;24;23;103
2016-11-07;17;17;61
2016-11-06;9;8;45
2016-11-05;12;12;53
2016-11-04;11;11;71
2016-11-03;11;12;93
2016-11-02;8;8;29
2016-11-01;12;12;78
2016-10-31;17;15;79
2016-10-30;20;20;154
2016-10-29;11;11;62
2016-10-28;6;7;105
2016-10-25;2;2;2
2016-10-24;8;8;51
2016-10-23;9;9;88
2016-10-22;7;7;28
2016-10-21;12;12;77
2016-10-20;18;18;89
2016-10-19;21;20;109
2016-10-18;13;13;58
2016-10-17;13;13;65
2016-10-16;11;11;35
2016-10-15;9;9;37
2016-10-14;20;20;108
2016-10-13;10;12;59
2016-10-12;8;8;25
2016-10-11;16;16;138
2016-10-10;15;15;82
2016-10-09;8;8;32
2016-10-08;5;5;16
2016-10-07;11;10;29
2016-10-06;11;11;45
2016-10-05;5;5;8
2016-10-04;8;8;48
2016-10-03;4;4;6
2016-10-02;2;2;12
2016-10-01;2;2;4
2016-09-30;6;6;33
2016-09-29;6;6;17
2016-09-28;8;8;35
2016-09-27;7;7;15
2016-09-26;10;10;17
2016-09-25;6;6;23
2016-09-24;9;9;26
2016-09-23;5;5;27
2016-09-22;8;8;23
2016-09-21;4;4;4
2016-09-20;6;6;32
2016-09-19;6;6;39
2016-09-18;1;1;7
2016-09-17;7;7;32
2016-09-16;5;5;71
2016-09-15;5;5;22
2016-09-14;3;3;5
2016-09-13;7;7;16
2016-09-12;7;7;11
2016-09-11;5;5;8
2016-09-10;3;3;7
2016-09-09;6;6;17
2016-09-08;7;7;49
2016-09-07;8;8;23
2016-09-06;13;13;25
2016-09-05;14;14;40
2016-09-04;7;7;27
2016-09-03;9;9;18
2016-09-02;3;3;3
2016-09-01;12;12;30
2016-08-31;4;4;28
2016-08-30;3;3;8
2016-08-29;7;7;13
2016-08-28;2;2;15
2016-08-27;9;9;15
2016-08-26;2;2;4
2016-08-25;6;6;10
2016-08-24;1;1;6
2016-08-23;3;3;9
2016-08-22;9;9;31
2016-08-21;2;2;7
2016-08-20;4;4;24
2016-08-19;4;4;10
2016-08-18;4;4;9
2016-08-17;11;11;26
2016-08-16;10;10;54
2016-08-15;9;10;32
2016-08-14;4;29;98
2016-08-13;4;4;16
2016-08-12;9;9;33
2016-08-11;11;13;35
2016-08-10;5;5;8
2016-08-09;4;4;16
2016-08-08;7;7;20
2016-08-07;10;10;25
2016-08-06;10;10;31
2016-08-05;3;3;8
2016-08-04;4;4;10
2016-08-03;4;4;59
2016-08-02;10;10;42
2016-08-01;16;16;29
2016-07-31;3;3;8
2016-07-30;2;2;4
2016-07-29;4;4;18
2016-07-28;2;2;5
2016-07-27;5;5;37
2016-07-26;19;18;55
2016-07-25;9;9;25
2016-07-24;1;1;2
2016-07-23;4;4;21
2016-07-22;5;5;12
2016-07-21;2;2;3
2016-07-20;9;9;13
2016-07-19;6;6;17
2016-07-18;4;4;8
2016-07-17;2;2;24
2016-07-16;2;2;4
2016-07-15;6;6;17
2016-07-14;8;8;20
2016-07-13;4;4;6
2016-07-12;6;6;41
2016-07-11;3;3;11
2016-07-10;3;3;13
2016-07-09;8;8;17
2016-07-08;8;8;26
2016-07-07;5;5;14
2016-07-06;3;3;24
2016-07-05;4;4;45
2016-07-04;1;1;1
2016-07-03;7;7;9
2016-07-02;2;2;13
2016-07-01;2;2;17
2016-06-30;7;7;22
2016-06-29;6;6;11
2016-06-28;2;2;5
2016-06-27;3;3;6
2016-06-26;10;10;14
2016-06-25;3;3;16
2016-06-24;5;5;22
2016-06-23;2;2;3
2016-06-22;6;6;7
2016-06-21;4;4;14
2016-06-20;8;8;20
2016-06-19;8;8;33
2016-06-18;2;2;26
2016-06-17;10;10;41
2016-06-16;5;5;19
2016-06-15;13;13;40
2016-06-14;5;5;28
2016-06-13;6;5;11
2016-06-12;9;8;18
2016-06-11;5;5;22
2016-06-10;8;8;13
2016-06-09;3;3;18
2016-06-08;10;10;26
2016-06-07;2;2;10
2016-06-06;4;4;6
2016-06-05;7;6;8
2016-06-04;8;8;11
2016-06-03;1;1;5
2016-06-02;9;9;31
2016-06-01;5;5;5
2016-05-31;1;1;7
2016-05-30;2;2;23
2016-05-29;5;5;25
2016-05-28;2;2;3
2016-05-27;3;3;21
2016-05-26;18;18;35
2016-05-25;4;3;12
2016-05-24;6;6;23
2016-05-23;5;5;46
2016-05-22;5;5;22
2016-05-21;2;2;22
2016-05-20;16;15;36
2016-05-19;8;8;20
2016-05-18;12;12;22
2016-05-17;5;5;27
2016-05-16;9;9;34
2016-05-15;6;6;6
2016-05-14;6;6;15
2016-05-13;4;4;15
2016-05-12;10;9;50
2016-05-11;11;11;29
2016-05-10;7;7;12
2016-05-09;3;3;15
2016-05-08;10;10;24
2016-05-07;3;3;9
2016-05-06;21;21;24
2016-05-05;11;11;87
2016-05-04;17;16;33
2016-05-03;18;18;59
2016-05-02;13;13;18
2016-05-01;4;4;17
2016-04-30;3;3;25
2016-04-29;16;16;52
2016-04-28;7;7;27
2016-04-27;10;10;33
2016-04-26;7;7;26
2016-04-25;15;15;74
2016-04-24;3;3;10
2016-04-23;9;9;36
2016-04-22;20;19;69
2016-04-21;7;7;45
2016-04-20;14;15;67
2016-04-19;26;25;177
2016-04-18;10;10;52
2016-04-17;13;13;65
2016-04-16;10;10;41
2016-04-15;10;10;54
2016-04-14;8;8;36
2016-04-13;14;14;37
2016-04-12;17;17;114
2016-04-11;20;20;63
2016-04-10;25;24;167
2016-04-09;12;11;46
2016-04-08;39;39;197
2016-04-07;21;21;126
2016-04-06;18;17;65
2016-04-05;6;6;37
2016-04-04;11;11;70
2016-04-03;19;19;85
2016-04-02;18;19;102
2016-04-01;7;7;35
2016-03-31;13;13;84
2016-03-30;15;16;106
2016-03-29;3;3;19
2016-03-28;2;2;4
2016-03-27;5;5;27
2016-03-26;3;3;21
2016-03-25;3;3;34
2016-03-24;8;8;16
2016-03-23;15;15;51
2016-03-22;6;6;15
2016-03-21;4;4;34
2016-03-20;5;5;22
2016-03-19;3;3;7
2016-03-18;1;1;33
2016-03-17;4;4;10
2016-03-16;6;5;39
2016-03-15;3;3;8
2016-03-13;7;7;11
2016-03-12;3;3;17
2016-03-11;7;7;63
2016-03-10;3;3;11
2016-03-09;5;5;19
2016-03-08;1;1;1
2016-03-07;4;4;32
2016-03-05;8;8;17
2016-03-04;6;6;6
2016-03-03;5;5;50
2016-03-01;3;3;6
2016-02-29;6;6;6
2016-02-27;3;3;9
2016-02-26;3;3;3
2016-02-25;1;1;2
2016-02-23;1;1;5
2016-02-22;8;8;19
2016-02-20;5;5;13
2016-02-19;2;2;2
2016-02-18;1;1;7
2016-02-17;7;7;8
2016-02-16;4;4;8
2016-02-15;1;1;1
2016-02-14;1;1;5
2016-02-13;2;4;31
2016-02-12;3;5;124
2016-02-11;2;4;150
2016-02-10;3;3;13
2016-02-09;6;6;7
2016-02-08;3;3;79
2016-02-07;4;4;29
2016-02-05;7;7;7
2016-02-04;2;2;18
2016-02-03;2;2;15
2016-02-02;3;3;8
2016-02-01;6;8;35
2016-01-31;12;12;37
2016-01-30;6;6;15
2016-01-29;1;1;2
2016-01-28;3;3;16
2016-01-27;3;3;7
2016-01-25;3;3;5
2016-01-24;1;1;1
2016-01-23;3;3;8
2016-01-21;1;1;1
2016-01-19;11;11;22
2016-01-18;3;3;8
2016-01-16;4;4;16
2016-01-14;1;1;1
2016-01-13;4;4;23
2016-01-12;3;3;3
2016-01-11;6;6;6
2016-01-10;2;2;2
2016-01-09;2;2;10
2016-01-06;5;4;30
2016-01-05;1;1;6
2016-01-04;6;6;6
2016-01-02;1;1;1
2016-01-01;1;1;41
2015-12-30;1;1;1
2015-12-29;1;2;4
2015-12-28;2;2;5
2015-12-27;3;3;8
2015-12-26;5;9;192
