﻿Дата;Хосты;Посетители;Хиты
2019-02-08;1;1;2
2018-10-23;1;1;1
2018-09-24;2;2;5
2018-09-21;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;1
2018-08-13;1;1;1
2018-07-25;1;1;1
2018-06-18;1;1;2
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-04-13;1;1;1
2018-04-10;1;1;1
2018-03-23;1;1;1
2018-03-05;2;2;2
2018-02-15;1;1;3
2018-02-04;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2017-12-17;1;1;1
2017-11-17;1;1;1
2017-11-09;1;1;1
2017-10-24;1;1;1
2017-08-15;1;1;1
2017-08-10;1;1;2
2017-08-09;1;1;4
2017-08-08;1;1;4
2017-07-01;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-18;1;1;1
2017-06-14;1;1;3
2017-06-12;1;1;1
2017-05-30;1;1;2
2017-05-19;1;1;1
2017-05-09;2;2;2
2017-04-28;1;1;2
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-06;1;1;1
2017-03-02;1;1;2
2017-02-28;1;1;2
2017-02-24;1;1;1
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-01-28;1;1;2
2017-01-22;1;1;2
2017-01-21;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-04;1;1;1
2016-12-28;1;1;1
2016-12-24;1;1;1
2016-12-04;1;1;5
2016-11-25;1;1;1
2016-11-17;1;1;1
2016-11-08;2;2;2
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-20;1;1;1
2016-09-28;1;1;1
2016-09-06;1;1;4
2016-08-22;1;1;1
2016-08-19;1;1;1
2016-08-11;1;1;1
2016-08-08;1;1;1
2016-08-06;1;1;1
2016-07-31;1;1;1
2016-07-27;1;1;1
2016-07-18;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-04;1;1;2
2016-06-12;1;1;2
2016-06-07;1;1;2
2016-05-13;1;1;2
2016-04-17;3;3;3
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-03-19;1;1;1
2016-03-15;1;1;2
2016-03-12;1;1;1
2016-03-08;1;1;1
2016-03-03;1;1;1
2016-02-27;1;1;4
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-11;1;1;1
2016-02-05;1;1;2
2016-01-30;1;1;1
2016-01-27;1;1;1
2016-01-18;1;1;1
2016-01-10;1;1;1
2015-12-22;1;1;6
2015-11-13;1;1;1
2015-11-09;1;1;1
2015-11-05;1;1;2
2015-10-30;1;1;1
2015-10-24;1;1;1
2015-10-22;1;1;1
2015-10-13;1;1;1
2015-10-05;1;1;4
2015-09-24;1;1;1
2015-09-16;1;1;2
2015-09-11;1;1;1
2015-09-06;1;1;1
2015-09-05;2;2;2
2015-08-28;1;1;1
2015-08-20;1;1;2
2015-08-12;1;1;1
2015-08-09;1;1;3
2015-08-06;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-26;2;2;2
2015-07-25;1;1;2
2015-07-24;1;1;2
2015-07-23;3;3;3
2015-07-22;2;2;3
2015-07-21;6;6;6
2015-07-20;1;1;3
2015-07-19;1;1;1
2015-07-18;4;4;9
2015-07-17;2;2;6
2015-07-16;4;4;7
2015-07-15;2;2;6
2015-07-14;3;3;8
2015-07-13;4;4;6
2015-07-12;1;1;4
2015-07-11;8;8;13
2015-07-10;3;3;6
2015-07-09;2;2;2
2015-07-08;1;1;1
2015-07-07;3;3;9
2015-07-06;3;3;8
2015-07-05;4;4;11
2015-07-04;4;4;9
2015-07-03;4;4;9
2015-07-02;5;5;9
2015-07-01;6;6;10
2015-06-30;8;8;8
2015-06-29;5;4;8
2015-06-28;5;5;22
2015-06-27;2;2;4
2015-06-26;3;3;6
2015-06-25;4;4;6
2015-06-24;5;5;25
2015-06-23;2;2;8
2015-06-22;3;3;6
2015-06-21;2;2;3
2015-06-20;9;6;28
2015-06-19;7;7;19
2015-06-18;14;12;35
2015-06-17;6;6;10
2015-06-16;7;6;25
2015-06-15;9;9;13
2015-06-14;5;5;12
2015-06-13;3;3;3
2015-06-12;4;3;8
2015-06-11;10;10;24
2015-06-10;3;3;5
2015-06-09;7;6;8
2015-06-08;9;9;25
2015-06-07;4;4;5
2015-06-06;1;1;2
2015-06-05;5;5;19
2015-06-04;4;4;7
2015-06-03;5;5;12
2015-06-02;9;9;12
2015-06-01;2;2;3
2015-05-31;5;4;7
2015-05-30;2;2;5
2015-05-29;4;5;22
2015-05-28;6;6;24
2015-05-27;6;6;17
2015-05-26;5;5;5
2015-05-25;6;6;8
2015-05-24;7;7;13
2015-05-23;4;4;8
2015-05-22;6;8;29
2015-05-21;7;7;25
2015-05-20;9;9;34
2015-05-19;9;9;20
2015-05-18;5;7;18
2015-05-17;4;4;14
2015-05-16;3;3;3
2015-05-15;3;3;9
2015-05-14;6;7;16
2015-05-13;10;15;19
2015-05-12;5;11;35
2015-05-11;4;4;13
2015-05-10;4;4;4
2015-05-09;5;5;6
2015-05-08;3;3;7
2015-05-07;3;3;4
2015-05-06;4;4;15
2015-05-05;6;6;11
2015-05-04;4;4;7
2015-05-03;6;5;8
2015-05-02;4;3;5
2015-05-01;5;4;5
2015-04-30;5;4;16
2015-04-29;10;9;28
2015-04-28;7;5;16
2015-04-27;9;9;22
2015-04-26;6;6;18
2015-04-25;6;6;22
2015-04-24;2;1;3
2015-04-23;12;10;31
2015-04-22;17;14;44
2015-04-21;13;13;34
2015-04-20;11;10;33
2015-04-19;6;6;17
2015-04-18;6;7;19
2015-04-17;10;10;18
2015-04-16;16;16;32
2015-04-15;32;30;98
2015-04-14;8;8;25
2015-04-13;9;9;26
2015-04-12;13;13;23
2015-04-11;14;13;28
2015-04-10;31;30;43
2015-04-09;9;9;24
2015-04-08;9;7;21
2015-04-07;13;15;45
2015-04-06;12;13;39
2015-04-05;15;18;95
2015-04-04;13;13;28
2015-04-03;12;12;20
2015-04-02;23;25;65
2015-04-01;10;12;34
2015-03-31;15;15;105
2015-03-30;21;21;113
2015-03-29;11;10;91
2015-03-28;7;7;81
2015-03-27;8;8;85
2015-03-26;10;9;74
2015-03-25;17;18;90
2015-03-24;16;16;78
2015-03-23;35;36;101
2015-03-22;14;14;75
2015-03-21;6;6;56
2015-03-20;20;19;99
2015-03-19;26;28;127
2015-03-18;27;29;151
2015-03-17;30;30;105
2015-03-16;23;23;97
2015-03-15;18;19;92
2015-03-14;19;19;87
2015-03-13;12;12;75
2015-03-12;9;9;59
2015-03-11;12;12;28
2015-03-10;18;18;55
2015-03-09;14;14;92
2015-03-08;12;11;78
2015-03-07;11;11;88
2015-03-06;11;11;66
2015-03-05;20;20;78
2015-03-04;27;27;122
2015-03-03;17;16;95
2015-03-02;29;30;125
2015-03-01;9;10;72
2015-02-28;16;14;84
2015-02-27;13;15;102
2015-02-26;23;23;95
2015-02-25;31;33;129
2015-02-24;15;18;93
2015-02-23;17;17;91
2015-02-22;17;16;111
2015-02-21;17;16;90
2015-02-20;21;20;104
2015-02-19;36;35;153
2015-02-18;14;14;83
2015-02-17;23;20;109
2015-02-16;21;18;92
2015-02-15;22;20;110
2015-02-14;35;34;142
2015-02-13;28;28;133
2015-02-12;31;30;77
2015-02-11;14;15;59
2015-02-10;9;11;46
2015-02-09;18;17;77
2015-02-08;11;15;59
2015-02-07;6;7;15
2015-02-06;14;16;45
2015-02-05;19;24;53
2015-02-04;17;17;44
2015-02-03;51;56;260
2015-02-02;17;17;36
2015-02-01;21;20;37
2015-01-31;21;19;75
2015-01-30;24;25;78
2015-01-29;16;18;29
2015-01-28;27;28;69
2015-01-27;22;23;73
2015-01-26;49;52;153
2015-01-25;49;50;101
2015-01-24;22;24;55
2015-01-23;35;36;80
2015-01-22;33;34;74
2015-01-21;97;105;194
2015-01-20;9;10;20
2015-01-19;26;27;71
