﻿Дата;Хосты;Посетители;Хиты
2024-06-01;14;14;215
2024-05-31;12;12;74
2024-05-30;10;10;111
2024-05-29;14;14;81
2024-05-28;13;13;54
2024-05-27;11;11;60
2024-05-26;9;9;54
2024-05-25;11;11;76
2024-05-24;16;16;254
2024-05-23;12;12;91
2024-05-22;7;7;11
2024-05-21;13;13;92
2024-05-20;12;12;39
2024-05-19;13;13;92
2024-05-18;9;9;37
2024-05-17;13;13;20
2024-05-16;9;9;28
2024-05-15;9;9;47
2024-05-14;16;16;84
2024-05-13;9;9;41
2024-05-12;11;11;61
2024-05-11;6;6;34
2024-05-10;9;9;23
2024-05-09;14;14;55
2024-05-08;9;9;32
2024-05-07;6;6;23
2024-05-06;11;11;68
2024-05-05;10;10;43
2024-05-04;13;13;58
2024-05-03;12;12;38
2024-05-02;9;9;35
2024-05-01;11;11;39
2024-04-30;10;10;26
2024-04-29;10;10;35
2024-04-28;13;13;77
2024-04-27;11;11;47
2024-04-26;6;6;28
2024-04-25;12;12;58
2024-04-24;9;9;69
2024-04-23;10;10;28
2024-04-22;11;11;87
2024-04-21;6;6;24
2024-04-20;9;9;82
2024-04-19;13;13;97
2024-04-18;7;7;28
2024-04-17;10;10;52
2024-04-16;14;14;40
2024-04-15;6;6;47
2024-04-14;6;6;57
2024-04-13;14;14;71
2024-04-12;6;6;93
2024-04-11;7;7;32
2024-04-10;7;7;27
2024-04-09;10;10;83
2024-04-08;8;8;66
2024-04-07;15;15;88
2024-04-06;25;25;208
2024-04-05;12;12;32
2024-04-04;18;18;85
2024-04-03;10;10;48
2024-04-02;9;9;53
2024-04-01;12;12;105
2024-03-31;14;14;78
2024-03-30;10;10;43
2024-03-29;14;14;57
2024-03-28;13;13;57
2024-03-27;16;16;108
2024-03-26;11;11;69
2024-03-25;7;7;68
2024-03-24;12;12;64
2024-03-23;8;8;25
2024-03-22;7;7;14
2024-03-21;7;7;17
2024-03-20;19;19;65
2024-03-19;20;20;208
2024-03-18;10;10;149
2024-03-17;11;11;57
2024-03-16;9;9;44
2024-03-15;9;9;41
2024-03-14;19;19;80
2024-03-13;14;14;64
2024-03-12;6;6;37
2024-03-11;13;13;37
2024-03-10;10;10;44
2024-03-09;13;13;42
2024-03-08;9;9;25
2024-03-07;8;8;22
2024-03-06;13;13;57
2024-03-05;17;17;44
2024-03-04;20;20;73
2024-03-03;11;11;56
2024-03-02;16;16;53
2024-03-01;9;9;52
2024-02-29;12;12;54
2024-02-28;10;10;42
2024-02-27;10;10;39
2024-02-26;17;17;46
2024-02-25;16;16;36
2024-02-24;12;12;35
2024-02-23;11;11;70
2024-02-22;18;18;75
2024-02-21;13;13;34
2024-02-20;11;11;73
2024-02-19;17;17;48
2024-02-18;15;15;37
2024-02-17;18;18;70
2024-02-16;13;13;38
2024-02-15;17;17;41
2024-02-14;12;12;52
2024-02-13;9;9;48
2024-02-12;11;11;47
2024-02-11;11;11;62
2024-02-10;10;10;50
2024-02-09;8;9;72
2024-02-08;13;13;41
2024-02-07;13;13;33
2024-02-06;4;4;5
2024-02-05;9;9;23
2024-02-04;11;11;28
2024-02-03;5;5;24
2024-02-02;7;7;41
2024-02-01;9;9;29
2024-01-31;12;12;31
2024-01-30;7;7;26
2024-01-29;13;13;41
2024-01-28;12;12;44
2024-01-27;12;12;39
2024-01-26;19;19;50
2024-01-25;12;12;42
2024-01-24;10;10;36
2024-01-23;6;6;13
2024-01-22;12;12;14
2024-01-21;12;12;13
2024-01-20;13;13;17
2024-01-19;17;16;48
2024-01-18;9;9;38
2024-01-17;12;12;47
2024-01-16;7;7;46
2024-01-15;16;16;60
2024-01-14;12;12;39
2024-01-13;15;15;38
2024-01-12;8;8;13
2024-01-11;7;7;23
2024-01-10;5;5;9
2024-01-09;11;11;20
2024-01-08;11;11;39
2024-01-07;13;13;33
2024-01-06;10;10;35
2024-01-05;10;10;29
2024-01-04;9;9;46
2024-01-03;14;14;43
2024-01-02;18;18;66
2024-01-01;12;12;48
2023-12-31;9;9;39
2023-12-30;5;5;48
2023-12-29;13;13;49
2023-12-28;9;9;39
2023-12-27;17;17;50
2023-12-26;9;9;34
2023-12-25;7;7;40
2023-12-24;12;12;57
2023-12-23;8;8;17
2023-12-22;13;13;75
2023-12-21;10;10;32
2023-12-20;7;7;58
2023-12-19;11;11;45
2023-12-18;13;13;41
2023-12-17;10;10;18
2023-12-16;11;11;34
2023-12-15;13;13;57
2023-12-14;10;10;52
2023-12-13;11;11;47
2023-12-12;9;9;59
2023-12-11;13;13;69
2023-12-10;3;3;15
2023-12-09;11;11;22
2023-12-08;9;9;41
2023-12-07;14;14;46
2023-12-06;7;7;10
2023-12-05;4;4;4
2023-12-04;7;7;7
2023-12-03;8;8;10
2023-12-02;6;6;8
2023-12-01;8;7;12
2023-11-30;10;10;34
2023-11-29;12;12;39
2023-11-28;14;14;38
2023-11-27;18;18;55
2023-11-26;15;15;55
2023-11-25;7;7;53
2023-11-24;13;13;48
2023-11-23;11;11;72
2023-11-22;10;10;40
2023-11-21;8;8;13
2023-11-20;11;11;14
2023-11-19;11;11;42
2023-11-18;16;16;55
2023-11-17;17;20;73
2023-11-16;19;19;89
2023-11-15;23;23;72
2023-11-14;19;20;122
2023-11-13;18;18;117
2023-11-12;21;21;102
2023-11-11;19;19;88
2023-11-10;15;15;80
2023-11-09;18;18;80
2023-11-08;20;20;87
2023-11-07;10;10;62
2023-11-06;20;20;69
2023-11-05;17;17;63
2023-11-04;25;25;50
2023-11-03;21;21;75
2023-11-02;24;24;47
2023-11-01;16;16;50
2023-10-31;21;21;78
2023-10-30;17;17;32
2023-10-29;13;13;45
2023-10-28;12;12;35
2023-10-27;15;15;66
2023-10-26;19;19;40
2023-10-25;18;18;44
2023-10-24;16;16;65
2023-10-23;8;8;37
2023-10-22;18;18;79
2023-10-21;18;18;46
2023-10-20;12;12;44
2023-10-19;20;20;72
2023-10-18;12;12;37
2023-10-17;19;19;62
2023-10-16;19;19;53
2023-10-15;22;22;43
2023-10-14;28;28;70
2023-10-13;20;20;35
2023-10-12;14;14;37
2023-10-11;20;20;44
2023-10-10;22;22;53
2023-10-09;13;13;26
2023-10-08;18;18;49
2023-10-07;15;15;40
2023-10-06;16;16;34
2023-10-05;21;21;63
2023-10-04;22;22;55
2023-10-03;11;11;92
2023-10-02;15;15;39
2023-10-01;17;17;52
2023-09-30;16;16;53
2023-09-29;20;20;55
2023-09-28;21;21;59
2023-09-27;18;18;55
2023-09-26;25;25;74
2023-09-25;29;29;67
2023-09-24;37;37;76
2023-09-23;33;33;82
2023-09-22;69;69;139
2023-09-21;189;190;274
2023-09-20;17;17;100
2023-09-19;19;19;69
2023-09-18;19;19;63
2023-09-17;14;14;71
2023-09-16;13;13;68
2023-09-15;15;15;44
2023-09-14;13;13;53
2023-09-13;11;11;54
2023-09-12;16;16;83
2023-09-11;16;16;68
2023-09-10;19;19;81
2023-09-09;15;15;52
2023-09-08;12;12;17
2023-09-07;7;7;10
2023-09-06;12;12;24
2023-09-05;12;12;12
2023-09-04;11;11;20
2023-09-03;18;18;69
2023-09-02;11;11;54
2023-09-01;22;22;101
2023-08-31;38;39;131
2023-08-30;30;30;94
2023-08-29;17;17;71
2023-08-28;18;18;88
2023-08-27;29;29;88
2023-08-26;13;13;57
2023-08-25;14;15;64
2023-08-24;21;21;79
2023-08-23;18;18;85
2023-08-22;15;15;80
2023-08-21;12;12;49
2023-08-20;16;16;72
2023-08-19;29;29;87
2023-08-18;33;33;78
2023-08-17;20;20;57
2023-08-16;26;26;79
2023-08-15;26;26;60
2023-08-14;19;18;44
2023-08-13;24;24;74
2023-08-12;23;23;76
2023-08-11;42;42;97
2023-08-10;65;65;105
2023-08-09;85;83;142
2023-08-08;155;155;248
2023-08-07;310;312;387
2023-08-06;626;647;799
2023-08-05;1105;1126;1388
2023-08-04;4180;4523;5190
2023-08-03;3290;3560;4094
2023-08-02;2045;2110;2471
2023-08-01;3025;3135;3621
2023-07-31;2305;2399;2808
2023-07-30;1293;1367;1591
2023-07-29;2918;3116;3636
2023-07-28;2930;3156;3599
2023-07-27;2551;2616;3127
2023-07-26;3382;3482;4172
2023-07-25;2036;2100;2410
2023-07-24;2987;3147;3566
2023-07-23;1199;1221;1527
2023-07-22;1616;1639;2014
2023-07-21;3396;3525;4172
2023-07-20;2592;2685;3171
2023-07-19;3233;3407;4117
2023-07-18;3945;4163;4872
2023-07-17;1264;1299;1590
2023-07-16;1329;1374;1625
2023-07-15;1017;1030;1174
2023-07-14;682;687;778
2023-07-13;3664;3928;4337
2023-07-12;1720;1787;2146
2023-07-11;3549;3673;4568
2023-07-10;2765;2843;3551
2023-07-09;2598;2702;3039
2023-07-08;3393;3593;3960
2023-07-07;1062;1116;1302
2023-07-06;13;13;41
2023-07-05;18;18;56
2023-07-04;13;13;55
2023-07-03;16;16;52
2023-07-02;18;18;62
2023-07-01;5;5;53
2023-06-30;11;11;58
2023-06-29;10;10;52
2023-06-28;14;14;51
2023-06-27;15;15;48
2023-06-26;25;25;85
2023-06-25;4;4;28
2023-06-24;10;10;20
2023-06-23;9;9;24
2023-06-22;10;10;33
2023-06-21;11;11;39
2023-06-20;14;14;44
2023-06-19;16;16;84
2023-06-18;8;8;51
2023-06-17;14;14;61
2023-06-16;12;12;80
2023-06-15;11;11;66
2023-06-14;14;14;48
2023-06-13;16;16;67
2023-06-12;8;8;44
2023-06-11;13;13;46
2023-06-10;20;20;51
2023-06-09;10;10;38
2023-06-08;27;26;71
2023-06-07;14;14;41
2023-06-06;14;14;54
2023-06-05;20;20;57
2023-06-04;22;22;52
2023-06-03;16;16;63
2023-06-02;22;22;74
2023-06-01;15;15;40
2023-05-31;17;17;74
2023-05-30;19;19;64
2023-05-29;14;14;48
2023-05-28;17;17;76
2023-05-27;15;15;55
2023-05-26;17;17;51
2023-05-25;19;19;52
2023-05-24;22;21;65
2023-05-23;27;27;69
2023-05-22;21;22;74
2023-05-21;42;42;83
2023-05-20;66;66;122
2023-05-19;76;76;111
2023-05-18;305;305;375
2023-05-17;1067;1098;1320
2023-05-16;1105;1164;1312
2023-05-15;17;17;55
2023-05-14;19;21;62
2023-05-13;14;14;65
2023-05-12;26;26;56
2023-05-11;21;21;78
2023-05-10;14;14;79
2023-05-09;19;19;62
2023-05-08;22;22;90
2023-05-07;21;21;67
2023-05-06;17;17;49
2023-05-05;23;23;86
2023-05-04;38;39;90
2023-05-03;102;101;143
2023-05-02;239;240;320
2023-05-01;245;245;358
2023-04-30;84;85;174
2023-04-29;191;194;275
2023-04-28;24;25;77
2023-04-27;75;75;122
2023-04-26;436;453;572
2023-04-25;1010;1051;1242
2023-04-24;1156;1204;1471
2023-04-23;475;501;669
2023-04-22;257;266;347
2023-04-21;214;218;300
2023-04-20;215;221;304
2023-04-19;394;417;528
2023-04-18;82;85;168
2023-04-17;44;43;94
2023-04-16;45;45;95
2023-04-15;106;108;185
2023-04-14;134;135;201
2023-04-13;213;214;260
2023-04-12;501;517;630
2023-04-11;181;182;243
2023-04-10;391;398;504
2023-04-09;839;902;1044
2023-04-08;595;611;734
2023-04-07;1247;1312;1561
2023-04-06;91;91;151
2023-04-05;364;378;470
2023-04-04;651;685;856
2023-04-03;85;86;195
2023-04-02;218;221;337
2023-04-01;161;165;306
2023-03-31;52;52;151
2023-03-30;87;85;173
2023-03-29;151;151;236
2023-03-28;386;389;511
2023-03-27;365;376;503
2023-03-26;198;199;332
2023-03-25;454;465;606
2023-03-24;839;863;1162
2023-03-23;1200;1262;1614
2023-03-22;1037;1075;1335
2023-03-21;1754;1838;2338
2023-03-20;1014;1075;1394
2023-03-19;1241;1315;1782
2023-03-18;1050;1119;1471
2023-03-17;1898;2047;2617
2023-03-16;1851;1992;2589
2023-03-15;1322;1383;1694
2023-03-14;733;759;970
2023-03-13;336;352;494
2023-03-12;193;190;254
2023-03-11;445;455;583
2023-03-10;540;562;726
2023-03-09;786;817;998
2023-03-08;1041;1097;1300
2023-03-07;414;418;571
2023-03-06;642;655;814
2023-03-05;813;864;1061
2023-03-04;1018;1040;1203
2023-03-03;3005;3178;3657
2023-03-02;513;515;677
2023-03-01;15;15;50
2023-02-28;11;12;22
2023-02-27;12;12;53
2023-02-26;18;18;60
2023-02-25;21;21;55
2023-02-24;20;19;53
2023-02-23;22;22;63
2023-02-22;30;30;67
2023-02-21;51;63;118
2023-02-20;20;20;79
2023-02-19;16;16;66
2023-02-18;16;16;44
2023-02-17;26;26;83
2023-02-16;29;29;64
2023-02-15;33;33;61
2023-02-14;36;36;85
2023-02-13;19;19;65
2023-02-12;23;23;54
2023-02-11;32;32;78
2023-02-10;30;30;73
2023-02-09;24;24;50
2023-02-08;40;41;85
2023-02-07;51;51;90
2023-02-06;65;64;102
2023-02-05;146;147;202
2023-02-04;425;431;549
2023-02-03;327;337;399
2023-02-02;25;25;65
2023-02-01;21;21;71
2023-01-31;15;15;45
2023-01-30;24;25;79
2023-01-29;17;17;48
2023-01-28;23;23;70
2023-01-27;28;28;80
2023-01-26;20;20;55
2023-01-25;31;30;56
2023-01-24;42;43;101
2023-01-23;54;55;104
2023-01-22;35;35;61
2023-01-21;63;63;118
2023-01-20;42;42;93
2023-01-19;45;44;81
2023-01-18;111;112;186
2023-01-17;113;111;202
2023-01-16;100;99;144
2023-01-15;167;171;237
2023-01-14;308;309;412
2023-01-13;635;642;819
2023-01-12;1968;2048;2475
2023-01-11;1741;1870;2246
2023-01-10;2149;2286;2883
2023-01-09;996;1053;1245
2023-01-08;148;148;254
2023-01-07;301;300;414
2023-01-06;292;296;505
2023-01-05;743;758;961
2023-01-04;2630;2759;3356
2023-01-03;3708;4182;5034
2023-01-02;2361;2531;3374
2023-01-01;4444;5493;7548
2022-12-31;1686;1763;2236
2022-12-30;2166;2256;2846
2022-12-29;5459;5863;7487
2022-12-28;4521;4812;5870
2022-12-27;6404;6963;8619
2022-12-26;6233;6761;7957
2022-12-25;16748;20337;24610
2022-12-24;9673;11060;12859
2022-12-23;6314;7141;8646
2022-12-22;6527;7518;9492
2022-12-21;3937;4223;5272
2022-12-20;3517;3794;4567
2022-12-19;5880;6380;7606
2022-12-18;5582;6486;8066
2022-12-17;2408;2507;3105
2022-12-16;2703;2827;3381
2022-12-15;4122;4428;5490
2022-12-14;3638;3978;4895
2022-12-13;4293;4718;5683
2022-12-12;3389;3715;4565
2022-12-11;1494;1545;1902
2022-12-10;531;545;696
2022-12-09;3440;3681;4596
2022-12-08;6805;7724;10063
2022-12-07;9035;11005;14788
2022-12-06;1261;1275;1571
2022-12-05;4779;5043;6164
2022-12-04;9757;11004;13321
2022-12-03;13510;15211;19226
2022-12-02;10480;11830;14853
2022-12-01;5267;5872;7421
2022-11-30;4484;4882;6196
2022-11-29;3875;4146;5191
2022-11-28;5254;5631;7412
2022-11-27;2964;3107;3879
2022-11-26;3528;3748;4803
2022-11-25;4594;4939;6518
2022-11-24;4733;5329;7047
2022-11-23;5618;6256;7823
2022-11-22;3913;4204;5426
2022-11-21;4672;5267;7065
2022-11-20;3054;3370;4146
2022-11-19;1814;1906;2370
2022-11-18;3765;4056;4920
2022-11-17;3068;3329;4141
2022-11-16;4731;5302;6668
2022-11-15;6839;8199;10482
2022-11-14;5831;6957;8728
2022-11-13;5548;7131;9050
2022-11-12;4580;5363;7087
2022-11-11;8312;9955;12877
2022-11-10;5990;6996;9028
2022-11-09;7887;9529;12293
2022-11-08;4243;4771;6262
2022-11-07;2601;2842;3442
2022-11-06;2082;2466;3001
2022-11-05;121;121;200
2022-11-04;75;76;109
2022-11-03;31;31;71
2022-11-02;101;103;179
2022-11-01;285;285;364
2022-10-31;337;340;455
2022-10-30;722;786;928
2022-10-29;652;720;913
2022-10-28;10;10;40
2022-10-27;12;12;53
2022-10-26;20;20;64
2022-10-25;29;29;64
2022-10-24;27;27;58
2022-10-23;127;127;166
2022-10-22;11;11;59
2022-10-21;19;19;70
2022-10-20;7;7;68
2022-10-19;11;11;37
2022-10-18;11;11;50
2022-10-17;6;6;41
2022-10-16;10;10;35
2022-10-15;5;5;43
2022-10-14;9;9;51
2022-10-13;13;13;39
2022-10-12;19;20;51
2022-10-11;9;10;23
2022-10-10;11;10;26
2022-10-09;10;10;25
2022-10-08;16;16;33
2022-10-07;17;17;37
2022-10-06;7;7;20
2022-10-05;18;18;54
2022-10-04;31;31;70
2022-10-03;21;21;44
2022-10-02;16;16;37
2022-10-01;20;21;45
2022-09-30;17;17;33
2022-09-29;18;18;38
2022-09-28;19;19;41
2022-09-27;18;18;62
2022-09-26;13;13;36
2022-09-25;21;21;45
2022-09-24;16;16;38
2022-09-23;11;11;37
2022-09-22;20;20;37
2022-09-21;19;19;49
2022-09-20;15;15;42
2022-09-19;17;17;49
2022-09-18;24;24;57
2022-09-17;24;24;63
2022-09-16;25;25;69
2022-09-15;29;29;64
2022-09-14;30;30;79
2022-09-13;90;90;127
2022-09-12;164;162;232
2022-09-11;455;475;608
2022-09-10;1150;1280;1558
2022-09-09;1089;1174;1402
2022-09-08;1255;1334;1559
2022-09-07;1387;1535;1862
2022-09-06;1084;1135;1360
2022-09-05;269;269;340
2022-09-04;50;50;100
2022-09-03;128;130;159
2022-09-02;117;116;155
2022-09-01;180;181;252
2022-08-31;631;663;754
2022-08-30;907;966;1104
2022-08-29;599;617;725
2022-08-28;986;1060;1201
2022-08-27;4067;4898;5733
2022-08-26;7390;10018;12164
2022-08-25;496;506;665
2022-08-24;147;149;196
2022-08-23;738;766;960
2022-08-22;761;828;1009
2022-08-21;313;316;383
2022-08-20;220;221;266
2022-08-19;704;724;874
2022-08-18;3265;3440;4162
2022-08-17;2866;3118;3669
2022-08-16;59;60;81
2022-08-15;109;108;126
2022-08-14;354;362;434
2022-08-13;861;926;1061
2022-08-12;328;334;368
2022-08-11;1063;1150;1256
2022-08-10;2232;2405;2743
2022-08-09;3350;3757;4185
2022-08-08;224;226;279
2022-08-07;236;241;283
2022-08-06;814;835;973
2022-08-05;408;417;482
