﻿Дата;Хосты;Посетители;Хиты
2017-11-08;5;5;6
2017-11-07;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;2
2017-11-03;1;1;2
2017-11-02;1;1;1
2017-11-01;4;4;4
2017-10-31;3;3;6
2017-10-30;1;1;1
2017-10-29;5;5;5
2017-10-28;2;2;4
2017-10-26;2;2;8
2017-10-25;4;4;12
2017-10-24;2;2;2
2017-10-21;2;2;6
2017-10-20;1;1;1
2017-10-17;3;3;3
2017-10-16;1;1;2
2017-10-15;2;2;2
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-08;2;1;2
2017-10-07;1;1;1
2017-10-06;2;2;3
2017-10-05;2;2;3
2017-10-04;4;4;6
2017-10-03;3;3;3
2017-10-02;1;1;2
2017-10-01;5;5;5
2017-09-29;1;1;4
2017-09-28;3;3;3
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-22;3;3;3
2017-09-21;1;1;1
2017-09-20;2;2;5
2017-09-19;1;1;1
2017-09-18;5;5;6
2017-09-17;3;3;3
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;3
2017-09-07;3;3;4
2017-09-05;1;1;1
2017-09-04;1;1;3
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;6;5;8
2017-08-31;4;4;6
2017-08-30;2;2;3
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-26;4;4;4
2017-08-25;4;4;6
2017-08-24;6;6;10
2017-08-23;6;6;6
2017-08-22;2;2;4
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-18;3;3;5
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;7;7;7
2017-08-14;3;3;4
2017-08-13;5;5;6
2017-08-12;1;1;1
2017-08-11;4;4;5
2017-08-10;2;2;3
2017-08-09;4;4;6
2017-08-08;4;4;6
2017-08-07;4;4;4
2017-08-06;1;1;1
2017-08-05;2;2;2
2017-08-04;4;4;4
2017-08-03;5;5;6
2017-08-02;3;3;3
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;3;3;4
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-25;3;3;5
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;3
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-06;3;3;5
2017-07-05;3;3;3
2017-07-04;3;3;7
2017-07-03;4;4;4
2017-07-02;6;6;11
2017-07-01;4;4;9
2017-06-30;5;5;6
2017-06-29;5;5;7
2017-06-27;2;2;2
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;3;3;3
2017-06-22;4;4;7
2017-06-20;1;1;2
2017-06-19;3;3;5
2017-06-18;2;2;2
2017-06-17;4;4;4
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;5
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;1;1;2
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-05-31;2;2;2
2017-05-30;4;4;4
2017-05-29;5;5;6
2017-05-28;8;8;9
2017-05-27;4;4;4
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;5;5;7
2017-05-21;2;2;3
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;2;2;3
2017-05-01;3;3;6
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;4;4;4
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;4;4;4
2017-04-20;1;1;1
2017-04-18;2;2;2
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-11;2;2;5
2017-04-10;4;4;4
2017-04-09;3;3;5
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;3;3;4
2017-03-28;2;2;2
2017-03-27;3;3;3
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;3;3;6
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;4;4;4
2017-03-13;4;4;5
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;4;4;4
2017-03-08;3;3;3
2017-03-07;1;1;2
2017-03-06;5;5;6
2017-03-05;1;1;1
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;3;3;3
2017-03-01;9;9;12
2017-02-28;4;4;4
2017-02-27;2;2;2
2017-02-26;7;7;11
2017-02-24;2;2;2
2017-02-23;1;1;4
2017-02-22;1;1;1
2017-02-21;3;3;3
2017-02-20;4;4;5
2017-02-19;6;4;11
2017-02-18;6;6;9
2017-02-17;1;1;2
2017-02-16;4;4;5
2017-02-15;6;6;8
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;4;4;4
2017-02-11;4;4;4
2017-02-10;3;3;3
2017-02-09;1;1;1
2017-02-08;4;4;4
2017-02-07;5;5;5
2017-02-06;3;3;3
2017-02-05;3;3;4
2017-02-04;4;4;4
2017-02-01;1;1;1
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;1;1;2
2017-01-26;3;3;4
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;2;2;2
2017-01-21;2;2;2
2017-01-20;3;3;3
2017-01-19;3;3;5
2017-01-18;6;6;6
2017-01-17;2;2;2
2017-01-16;2;2;2
2017-01-15;5;3;6
2017-01-14;8;8;8
2017-01-13;3;3;4
2017-01-12;2;2;2
2017-01-11;4;4;4
2017-01-10;1;1;1
2017-01-09;3;3;3
2017-01-08;3;3;4
2017-01-07;1;1;2
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;4
2017-01-02;1;1;1
2017-01-01;4;4;7
2016-12-31;2;2;2
2016-12-30;3;3;3
2016-12-29;2;2;2
2016-12-28;3;3;4
2016-12-27;4;4;5
2016-12-26;3;3;3
2016-12-25;7;7;7
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-21;4;4;5
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-17;5;5;5
2016-12-16;3;3;3
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;3;3;3
2016-12-12;2;2;2
2016-12-11;4;4;4
2016-12-10;3;3;5
2016-12-09;1;1;1
2016-12-08;7;6;9
2016-12-07;3;3;3
2016-12-05;1;1;1
2016-12-04;2;2;3
2016-12-03;3;3;4
2016-12-02;5;5;6
2016-12-01;1;1;1
2016-11-30;3;3;3
2016-11-29;2;2;3
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-26;4;4;4
2016-11-25;4;4;4
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-20;2;2;2
2016-11-19;4;4;4
2016-11-18;4;4;4
2016-11-16;4;4;5
2016-11-15;2;2;2
2016-11-13;1;1;1
2016-11-12;4;4;5
2016-11-11;4;4;5
2016-11-10;2;2;3
2016-11-09;3;3;3
2016-11-08;2;2;2
2016-11-07;3;3;3
2016-11-06;3;3;3
2016-11-05;3;3;3
2016-11-04;3;3;3
2016-11-03;6;6;6
2016-11-02;4;4;4
2016-11-01;3;3;3
2016-10-30;4;4;7
2016-10-29;5;5;6
2016-10-28;4;4;4
2016-10-26;2;2;3
2016-10-25;6;6;6
2016-10-24;6;6;7
2016-10-23;5;5;5
2016-10-22;7;7;8
2016-10-21;7;7;7
2016-10-20;6;6;7
2016-10-19;3;3;3
2016-10-18;3;3;3
2016-10-17;5;5;7
2016-10-16;14;14;17
2016-10-15;12;12;12
2016-10-14;2;2;3
2016-10-13;2;2;2
2016-10-12;3;3;3
2016-10-11;1;1;1
2016-10-10;2;2;2
2016-10-09;2;2;2
2016-10-08;7;7;9
2016-10-07;4;4;5
2016-10-06;4;4;4
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-02;4;4;4
2016-10-01;4;4;4
2016-09-30;3;3;3
2016-09-29;5;5;6
2016-09-28;1;1;1
2016-09-27;3;3;3
2016-09-26;3;3;3
2016-09-25;3;3;3
2016-09-24;4;4;5
2016-09-23;4;4;4
2016-09-22;5;5;5
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;3;3;3
2016-09-18;6;6;13
2016-09-17;4;4;4
2016-09-16;6;6;7
2016-09-15;4;4;4
2016-09-14;1;1;1
2016-09-13;7;7;7
2016-09-12;5;5;6
2016-09-11;3;3;3
2016-09-10;5;5;5
2016-09-09;6;6;10
2016-09-08;2;2;2
2016-09-07;2;2;2
2016-09-06;8;8;10
2016-09-05;4;4;6
2016-09-04;5;5;5
2016-09-03;5;5;5
2016-09-02;3;3;3
2016-09-01;4;4;4
2016-08-31;5;4;5
2016-08-30;11;11;12
2016-08-29;5;5;8
2016-08-28;7;7;8
2016-08-27;9;9;10
2016-08-26;4;4;4
2016-08-25;4;4;4
2016-08-24;10;10;13
2016-08-23;5;5;13
2016-08-22;7;7;8
2016-08-21;7;7;7
2016-08-20;2;2;2
2016-08-19;6;6;6
2016-08-18;8;8;8
2016-08-17;3;3;4
2016-08-16;9;9;10
2016-08-15;3;3;3
2016-08-14;2;2;2
2016-08-13;3;3;3
2016-08-12;4;4;4
2016-08-11;4;4;5
2016-08-10;6;6;7
2016-08-09;3;3;4
2016-08-08;3;3;3
2016-08-07;5;5;6
2016-08-06;4;4;5
2016-08-05;3;3;3
2016-08-04;2;2;2
2016-08-03;3;3;3
2016-08-02;2;2;2
2016-08-01;2;2;3
2016-07-31;9;9;11
2016-07-30;7;7;7
2016-07-29;3;3;5
2016-07-28;4;4;4
2016-07-27;4;4;7
2016-07-26;3;3;3
2016-07-25;3;3;3
2016-07-24;4;4;5
2016-07-23;2;2;2
2016-07-22;7;7;9
2016-07-21;3;3;3
2016-07-20;4;4;4
2016-07-19;6;6;6
2016-07-18;7;7;7
2016-07-17;22;22;23
2016-07-16;9;9;9
2016-07-15;6;6;6
2016-07-14;2;2;3
2016-07-13;10;10;11
2016-07-12;4;4;7
2016-07-11;9;9;9
2016-07-10;8;8;8
2016-07-09;6;6;6
2016-07-08;15;15;18
2016-07-07;15;15;16
2016-07-06;8;8;8
2016-07-05;10;10;14
2016-07-04;11;11;15
2016-07-03;21;21;28
2016-07-02;18;18;20
2016-07-01;28;27;37
2016-06-30;17;17;18
2016-06-29;5;5;5
2016-06-28;6;6;6
2016-06-27;4;4;4
2016-06-26;2;2;2
2016-06-25;13;13;13
2016-06-24;3;3;3
2016-06-23;7;7;10
2016-06-22;11;11;14
2016-06-21;8;8;8
2016-06-20;8;8;10
2016-06-19;1;1;1
2016-06-18;7;7;10
2016-06-17;7;7;8
2016-06-16;5;5;5
2016-06-15;5;5;5
2016-06-14;2;2;2
2016-06-13;13;12;16
2016-06-12;2;2;2
2016-06-11;4;4;5
2016-06-10;4;4;5
2016-06-09;5;5;6
2016-06-08;12;12;13
2016-06-07;10;10;13
2016-06-06;7;7;7
2016-06-05;8;8;10
2016-06-04;7;7;7
2016-06-03;2;2;3
2016-06-02;4;4;4
2016-06-01;6;6;9
2016-05-31;13;13;17
2016-05-30;17;17;20
2016-05-29;8;8;8
2016-05-28;9;9;10
2016-05-27;13;13;14
2016-05-26;5;5;6
2016-05-25;6;6;6
2016-05-24;12;12;13
2016-05-23;7;7;9
2016-05-22;4;4;5
2016-05-21;3;3;3
2016-05-20;3;3;3
2016-05-19;4;4;4
2016-05-18;6;6;6
2016-05-17;5;5;6
2016-05-16;5;5;6
2016-05-15;4;4;4
2016-05-14;9;9;9
2016-05-13;4;4;4
2016-05-12;3;3;4
2016-05-11;5;5;5
2016-05-10;3;3;3
2016-05-09;9;9;9
2016-05-08;14;14;16
2016-05-07;10;10;10
2016-05-06;7;7;7
2016-05-05;3;3;3
2016-05-04;3;3;3
2016-05-03;3;3;3
2016-05-02;8;8;13
2016-05-01;9;9;14
2016-04-30;8;8;9
2016-04-29;2;2;2
2016-04-28;1;1;1
2016-04-27;3;3;3
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;8;8;12
2016-04-23;5;5;5
2016-04-22;5;5;5
2016-04-21;5;5;6
2016-04-20;1;1;1
2016-04-19;3;3;3
2016-04-18;1;1;1
2016-04-17;1;1;2
2016-04-16;4;4;5
2016-04-15;2;2;3
2016-04-14;2;2;3
2016-04-13;3;3;5
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;2;2;3
2016-04-06;2;2;4
2016-04-05;2;2;2
2016-04-04;2;2;2
2016-04-03;2;2;2
2016-04-02;2;2;2
2016-04-01;3;3;3
2016-03-29;1;1;1
2016-03-28;1;1;2
2016-03-27;3;3;3
2016-03-26;5;5;5
2016-03-25;2;2;2
2016-03-24;3;3;3
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;3;3;3
2016-03-20;2;2;3
2016-03-19;1;1;2
2016-03-17;1;1;1
2016-03-16;2;2;3
2016-03-15;2;2;2
2016-03-13;1;1;1
2016-03-12;3;3;3
2016-03-10;1;1;1
2016-03-09;4;4;4
2016-03-08;3;3;4
2016-03-07;3;3;3
2016-03-06;1;1;1
2016-03-05;4;4;6
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;3;3;3
2016-03-01;2;2;3
2016-02-29;3;3;3
2016-02-28;1;1;1
2016-02-27;2;2;2
2016-02-26;1;1;1
2016-02-25;4;4;5
2016-02-24;2;2;3
2016-02-23;5;4;7
2016-02-22;6;6;11
2016-02-21;3;3;5
2016-02-20;4;4;7
2016-02-19;1;1;1
2016-02-18;2;2;7
2016-02-17;3;3;3
2016-02-15;2;3;5
2016-02-14;4;4;6
2016-02-13;3;3;3
2016-02-12;4;4;7
2016-02-11;1;1;1
2016-02-10;1;1;4
2016-02-09;4;4;4
2016-02-08;2;2;2
2016-02-07;4;4;5
2016-02-06;4;4;7
2016-02-05;3;4;5
2016-02-04;1;1;1
2016-02-03;6;7;11
2016-02-02;6;6;17
2016-02-01;4;4;5
2016-01-31;6;6;11
2016-01-30;15;15;42
