﻿Дата;Хосты;Посетители;Хиты
2024-05-21;1;1;1
2024-05-02;1;1;1
2024-03-30;1;1;1
2024-02-18;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2023-12-06;1;1;1
2023-09-09;1;1;1
2023-08-24;1;1;1
2023-08-19;1;1;1
2023-08-12;1;1;1
2023-06-16;1;1;1
2023-06-12;1;1;1
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-04-19;1;1;1
2023-01-19;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-01-12;1;1;1
2022-01-04;1;1;1
2021-12-16;1;1;1
2020-09-24;1;1;1
2019-10-30;4;4;4
2018-11-17;3;1;5
2018-11-16;3;5;6
2018-11-15;1;2;2
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-30;2;2;2
2018-10-28;2;2;2
2018-10-27;3;3;3
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-11;1;1;2
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-06;3;3;3
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-30;1;1;1
2018-09-29;3;3;3
2018-09-28;2;2;2
2018-09-27;2;2;2
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-03;1;1;1
2018-09-01;2;2;4
2018-08-31;1;1;2
2018-08-30;1;1;7
2018-08-28;1;1;1
2018-08-24;3;3;3
2018-08-22;1;1;1
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-11;1;1;1
2018-08-09;1;1;1
2018-08-04;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-16;1;1;1
2018-07-12;1;1;2
2018-07-11;1;2;4
2018-07-07;1;1;1
2018-07-05;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-21;1;1;1
2018-06-19;1;1;1
2018-06-11;1;1;1
2018-06-07;1;1;1
2018-06-05;2;2;2
2018-06-04;1;1;1
2018-05-30;1;1;1
2018-05-21;1;1;1
2018-05-20;6;6;15
2018-05-19;57;65;124
2018-05-16;1;1;1
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-12;1;1;2
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-05;2;2;2
2018-05-03;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;3
2018-04-22;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-22;2;2;2
2018-03-20;3;3;3
2018-03-19;3;3;3
2018-03-17;2;2;2
2018-03-16;3;3;4
2018-03-15;3;2;5
2018-03-13;2;2;2
2018-03-10;1;1;1
2018-03-09;17;14;24
2018-03-08;131;156;319
