﻿Дата;Хосты;Посетители;Хиты
2024-04-18;170;170;193
2024-04-17;120;120;122
2024-04-16;113;113;114
2024-04-15;97;97;104
2024-04-14;91;92;93
2024-04-13;97;97;99
2024-04-12;85;85;98
2024-04-11;67;67;88
2024-04-10;80;80;84
2024-04-09;86;86;87
2024-04-08;63;63;64
2024-04-07;65;65;70
2024-04-06;61;61;62
2024-04-05;48;48;51
2024-04-04;60;60;80
2024-04-03;44;44;47
2024-04-02;79;79;80
2024-04-01;61;61;65
2024-03-31;64;64;66
2024-03-30;72;72;78
2024-03-29;85;85;111
2024-03-28;91;91;91
2024-03-27;87;87;91
2024-03-26;88;88;91
2024-03-25;56;56;59
2024-03-24;63;63;70
2024-03-23;47;47;51
2024-03-22;29;29;29
2024-03-21;24;24;43
2024-03-20;50;50;60
2024-03-19;56;56;57
2024-03-18;58;62;73
2024-03-17;70;70;70
2024-03-16;67;67;70
2024-03-15;63;63;99
2024-03-14;49;49;53
2024-03-13;41;41;46
2024-03-12;54;54;59
2024-03-11;57;57;62
2024-03-10;42;43;47
2024-03-09;49;49;52
2024-03-08;30;30;54
2024-03-07;42;42;52
2024-03-06;37;37;54
2024-03-05;36;36;39
2024-03-04;52;52;57
2024-03-03;85;85;94
2024-03-02;57;57;69
2024-03-01;54;54;59
2024-02-29;37;37;42
2024-02-28;50;50;52
2024-02-27;24;25;36
2024-02-26;25;25;30
2024-02-25;19;19;23
2024-02-24;56;56;65
2024-02-23;54;54;58
2024-02-22;82;82;98
2024-02-21;62;62;66
2024-02-20;69;69;72
2024-02-19;54;54;58
2024-02-18;61;61;68
2024-02-17;85;84;87
2024-02-16;85;85;92
2024-02-15;61;61;69
2024-02-14;74;74;85
2024-02-13;49;49;57
2024-02-12;52;54;63
2024-02-11;67;67;69
2024-02-10;94;94;100
2024-02-09;66;66;72
2024-02-08;86;86;94
2024-02-07;69;69;77
2024-02-06;62;62;65
2024-02-05;82;82;88
2024-02-04;85;85;94
2024-02-03;72;72;97
2024-02-02;86;86;94
2024-02-01;75;75;80
2024-01-31;84;84;87
2024-01-30;77;77;82
2024-01-29;72;72;78
2024-01-28;71;71;74
2024-01-27;67;67;70
2024-01-26;90;90;98
2024-01-25;100;100;104
2024-01-24;65;66;75
2024-01-23;64;64;67
2024-01-22;46;46;49
2024-01-21;61;61;67
2024-01-20;80;80;88
2024-01-19;93;93;100
2024-01-18;34;34;53
2024-01-17;90;92;124
2024-01-16;93;93;98
2024-01-15;43;44;48
2024-01-14;94;94;101
2024-01-13;91;91;92
2024-01-12;52;52;59
2024-01-11;28;28;33
2024-01-10;27;27;32
2024-01-09;17;17;18
2024-01-08;25;25;32
2024-01-07;24;25;29
2024-01-06;18;18;19
2024-01-05;29;28;37
2024-01-04;23;23;31
2024-01-03;16;16;18
2024-01-02;32;32;34
2024-01-01;29;29;38
2023-12-31;28;28;32
2023-12-30;31;31;36
2023-12-29;18;18;26
2023-12-28;13;13;13
2023-12-27;9;9;9
2023-12-26;5;5;5
2023-12-25;8;8;11
2023-12-24;11;11;26
2023-12-23;8;8;9
2023-12-22;13;13;13
2023-12-21;23;23;25
2023-12-20;25;27;34
2023-12-19;25;26;46
2023-12-18;24;25;32
2023-12-17;21;21;27
2023-12-16;21;23;34
2023-12-15;13;13;25
2023-12-14;1;1;2
2023-12-13;13;13;14
2023-12-12;35;35;37
2023-12-11;31;31;33
2023-12-10;27;29;42
2023-12-09;31;31;49
2023-12-08;21;21;23
2023-12-07;50;51;59
2023-12-06;78;78;78
2023-12-05;86;87;198
2023-12-04;79;79;364
2023-12-03;83;83;95
2023-12-02;100;100;108
2023-12-01;85;85;99
2023-11-30;170;170;252
2023-11-29;121;123;140
2023-11-28;97;97;126
2023-11-27;119;119;133
2023-11-26;136;136;167
2023-11-25;128;127;163
2023-11-24;122;122;139
2023-11-23;127;128;158
2023-11-22;137;137;159
2023-11-21;118;117;129
2023-11-20;132;132;152
2023-11-19;136;136;149
2023-11-18;139;152;205
2023-11-17;127;131;161
2023-11-16;127;128;155
2023-11-15;138;140;162
2023-11-14;112;112;131
2023-11-13;139;138;186
2023-11-12;127;127;150
2023-11-11;130;132;153
2023-11-10;164;165;195
2023-11-09;167;166;192
2023-11-08;226;226;256
2023-11-07;179;178;215
2023-11-06;164;163;207
2023-11-05;192;192;238
2023-11-04;174;174;203
2023-11-03;158;159;194
2023-11-02;193;191;225
2023-11-01;188;189;222
2023-10-31;185;185;214
2023-10-30;165;164;184
2023-10-29;182;183;215
2023-10-28;105;107;147
2023-10-27;119;123;167
2023-10-26;71;69;96
2023-10-25;124;124;149
2023-10-24;169;169;185
2023-10-23;98;98;113
2023-10-22;53;53;78
2023-10-21;75;75;95
2023-10-20;69;69;90
2023-10-19;99;99;126
2023-10-18;142;142;160
2023-10-17;134;133;155
2023-10-16;152;152;184
2023-10-15;202;202;228
2023-10-14;135;135;155
2023-10-13;201;200;230
2023-10-12;266;266;295
2023-10-11;182;182;213
2023-10-10;204;204;238
2023-10-09;698;695;762
2023-10-08;1165;1166;1245
2023-10-07;1144;1143;1241
2023-10-06;1155;1155;1229
2023-10-05;1289;1289;1393
2023-10-04;1563;1564;1705
2023-10-03;1851;1854;2010
2023-10-02;1763;1763;1933
2023-10-01;1658;1659;1817
2023-09-30;1366;1365;1482
2023-09-29;1028;1028;1097
2023-09-28;824;825;881
2023-09-27;567;566;601
2023-09-26;197;197;214
2023-09-25;88;87;109
2023-09-24;101;101;125
2023-09-23;102;102;134
2023-09-22;70;70;90
2023-09-21;79;79;99
2023-09-20;84;82;108
2023-09-19;86;86;126
2023-09-18;188;188;224
2023-09-17;43;42;64
2023-09-16;787;787;830
2023-09-15;381;380;426
2023-09-14;34;33;44
2023-09-13;96;96;123
2023-09-12;88;88;127
2023-09-11;79;81;96
2023-09-10;80;80;100
2023-09-09;62;62;79
2023-09-08;71;71;91
2023-09-07;78;77;92
2023-09-06;73;73;99
2023-09-05;74;74;120
2023-09-04;55;57;83
2023-09-03;56;56;83
2023-09-02;69;69;81
2023-09-01;72;72;90
2023-08-31;56;55;72
2023-08-30;42;42;59
2023-08-29;55;55;78
2023-08-28;48;47;85
2023-08-27;76;76;91
2023-08-26;63;64;96
2023-08-25;56;56;78
2023-08-24;51;50;68
2023-08-23;50;49;70
2023-08-22;43;43;57
2023-08-21;42;42;58
2023-08-20;58;58;96
2023-08-19;57;56;98
2023-08-18;49;49;62
2023-08-17;44;44;64
2023-08-16;35;35;43
2023-08-15;32;32;43
2023-08-14;42;41;54
2023-08-13;1;1;1
2023-08-09;12;11;16
2023-08-08;36;35;48
2023-08-07;38;38;60
2023-08-06;34;34;52
2023-08-05;32;32;47
2023-08-04;33;33;44
2023-08-03;38;38;51
2023-08-02;34;34;50
2023-08-01;36;35;46
2023-07-31;41;41;68
2023-07-30;29;29;39
2023-07-29;25;25;30
2023-07-28;37;37;48
2023-07-27;36;36;46
2023-07-26;26;26;38
2023-07-25;38;38;55
2023-07-24;112;112;127
2023-07-23;125;125;138
2023-07-22;158;158;172
2023-07-21;194;194;215
2023-07-20;578;578;720
2023-07-19;731;733;925
2023-07-18;706;706;895
2023-07-17;735;735;906
2023-07-16;755;755;915
2023-07-15;668;667;838
2023-07-14;111;111;115
2023-07-12;10;10;10
2023-07-11;724;723;889
2023-07-10;708;709;874
2023-07-09;738;738;909
2023-07-08;758;758;923
2023-07-07;787;787;955
2023-07-06;763;763;927
2023-07-05;1210;1209;1441
2023-07-04;1374;1374;1614
2023-07-03;1264;1265;1490
2023-07-02;1164;1164;1353
2023-07-01;1632;1635;1998
2023-06-30;896;896;1017
2023-06-29;1432;1434;1716
2023-06-28;882;882;1016
2023-06-27;554;554;665
2023-06-26;568;568;685
2023-06-25;361;361;390
2023-06-24;284;284;333
2023-06-23;1161;1162;1343
2023-06-22;530;530;567
2023-06-21;411;410;465
2023-06-20;190;190;203
2023-06-19;1035;1035;1193
2023-06-18;773;774;871
2023-06-17;481;481;521
2023-06-16;1183;1184;1365
2023-06-15;516;516;588
2023-06-14;601;601;692
2023-06-13;624;624;713
2023-06-12;686;686;827
2023-06-11;959;959;1090
2023-06-10;753;754;911
2023-06-09;736;736;901
2023-06-08;1002;1002;1175
2023-06-07;1163;1163;1362
2023-06-06;1169;1169;1380
2023-06-05;821;819;989
2023-06-04;698;698;881
2023-06-03;702;701;873
2023-06-02;665;665;831
2023-06-01;695;695;834
2023-05-31;667;667;844
2023-05-30;486;486;571
2023-05-29;388;388;442
2023-05-28;363;363;426
2023-05-27;390;389;456
2023-05-26;485;485;550
2023-05-25;494;494;583
2023-05-24;515;515;573
2023-05-23;384;384;435
2023-05-22;382;382;427
2023-05-21;411;411;473
2023-05-20;479;478;566
2023-05-19;455;455;524
2023-05-18;513;513;601
2023-05-17;563;563;655
2023-05-16;523;523;654
2023-05-15;508;508;602
2023-05-14;505;503;595
2023-05-13;277;277;301
2023-05-12;92;92;105
2023-05-08;8;8;8
2023-05-07;575;575;690
2023-05-06;596;596;709
2023-05-05;564;564;655
2023-05-04;450;450;546
2023-05-03;405;405;460
2023-05-02;364;364;409
2023-05-01;384;383;449
2023-04-30;421;421;474
2023-04-29;436;435;535
2023-04-28;420;420;475
2023-04-27;414;414;488
2023-04-26;570;570;684
2023-04-25;680;680;836
2023-04-24;578;578;688
2023-04-23;544;544;632
2023-04-22;507;506;599
2023-04-21;516;516;612
2023-04-20;561;561;655
2023-04-19;553;553;654
2023-04-18;563;563;672
2023-04-17;560;559;691
2023-04-16;607;606;737
2023-04-15;552;552;654
2023-04-14;546;546;649
2023-04-13;500;499;586
2023-04-12;446;444;546
2023-04-11;638;638;793
2023-04-10;603;603;730
2023-04-09;599;598;729
2023-04-08;554;554;657
2023-04-07;480;480;577
2023-04-06;246;246;265
2023-04-05;411;411;483
2023-04-04;547;546;657
2023-04-03;589;589;727
2023-04-02;453;452;538
2023-04-01;456;456;532
2023-03-31;362;362;416
2023-03-30;447;447;532
2023-03-29;518;518;630
2023-03-28;475;475;546
2023-03-27;602;602;743
2023-03-26;572;571;694
2023-03-25;318;318;364
2023-03-24;574;573;686
2023-03-23;713;713;879
2023-03-22;533;533;631
2023-03-21;540;539;644
2023-03-20;458;458;526
2023-03-19;450;449;518
2023-03-18;631;631;763
2023-03-17;671;671;815
2023-03-16;701;701;857
2023-03-15;723;723;884
2023-03-14;686;685;869
2023-03-13;681;680;829
2023-03-12;632;632;780
2023-03-11;676;676;828
2023-03-10;607;607;784
2023-03-09;628;628;755
2023-03-08;688;688;852
2023-03-07;657;657;820
2023-03-06;674;675;837
2023-03-05;730;729;910
2023-03-04;744;744;939
2023-03-03;791;791;1037
2023-03-02;742;741;999
2023-03-01;558;558;1024
2023-02-28;570;570;1035
2023-02-27;576;575;1042
2023-02-26;569;568;1038
2023-02-25;574;574;1014
2023-02-24;547;547;976
2023-02-23;561;560;1057
2023-02-22;561;561;1023
2023-02-21;579;579;1038
2023-02-20;536;536;938
2023-02-19;569;569;1056
2023-02-18;583;581;1044
2023-02-17;591;591;1063
2023-02-16;581;578;1055
2023-02-15;638;638;1201
2023-02-14;544;544;1007
2023-02-13;555;555;989
2023-02-12;583;583;1038
2023-02-11;571;570;1045
2023-02-10;556;556;1006
2023-02-09;571;570;1018
2023-02-08;581;583;1032
2023-02-07;584;584;1044
2023-02-06;552;552;940
2023-02-05;561;561;996
2023-02-04;560;560;1012
2023-02-03;570;571;1029
2023-02-02;561;560;1032
2023-02-01;546;546;983
2023-01-31;551;550;950
2023-01-30;557;557;961
2023-01-29;545;544;960
2023-01-28;562;561;979
2023-01-27;555;555;960
2023-01-26;555;553;917
2023-01-25;528;527;902
2023-01-24;536;536;856
2023-01-23;532;532;907
2023-01-22;510;510;867
2023-01-21;515;515;888
2023-01-20;525;525;867
2023-01-19;545;543;887
2023-01-18;506;506;830
2023-01-17;518;518;880
2023-01-16;536;536;895
2023-01-15;515;515;919
2023-01-14;517;516;884
2023-01-13;531;531;924
2023-01-12;506;505;895
2023-01-11;498;499;821
2023-01-10;507;508;872
2023-01-09;473;473;817
2023-01-08;493;493;834
2023-01-07;507;507;855
2023-01-06;490;489;881
2023-01-05;433;432;671
2023-01-04;315;314;413
2023-01-03;506;506;866
2023-01-02;497;497;837
2023-01-01;542;540;914
2022-12-31;505;505;817
2022-12-30;531;530;872
2022-12-29;509;508;852
2022-12-28;507;508;842
2022-12-27;503;503;838
2022-12-26;480;480;768
2022-12-25;503;503;834
2022-12-24;508;508;820
2022-12-23;554;554;826
2022-12-22;528;529;770
2022-12-21;514;514;751
2022-12-20;546;548;858
2022-12-19;488;488;717
2022-12-18;572;571;789
2022-12-17;674;674;791
2022-12-16;651;650;807
2022-12-15;618;617;764
2022-12-14;573;572;717
2022-12-13;600;599;739
2022-12-12;553;552;662
2022-12-11;550;549;655
2022-12-10;502;502;607
2022-12-09;507;505;615
2022-12-08;607;607;707
2022-12-07;472;472;580
2022-12-06;534;533;649
2022-12-05;422;422;540
2022-12-04;509;509;615
2022-12-03;382;382;472
2022-12-02;418;418;514
2022-12-01;423;423;501
2022-11-30;354;354;477
2022-11-29;69;69;198
2022-11-28;24;23;223
2022-11-27;29;29;275
2022-11-26;26;27;275
2022-11-25;23;23;278
2022-11-24;24;24;267
2022-11-23;33;33;268
2022-11-22;35;37;209
2022-11-21;35;33;297
2022-11-20;34;34;312
2022-11-19;35;35;305
2022-11-18;23;23;300
2022-11-17;18;18;293
2022-11-16;25;25;282
2022-11-15;35;34;318
2022-11-14;45;44;328
2022-11-13;25;25;295
2022-11-12;27;25;244
2022-11-11;31;28;309
2022-11-10;30;29;318
2022-11-09;32;31;277
2022-11-08;33;33;236
2022-11-07;33;33;320
2022-11-06;46;46;349
2022-11-05;37;37;336
2022-11-04;38;40;331
2022-11-03;32;32;310
2022-11-02;30;31;299
2022-11-01;38;37;291
2022-10-31;45;44;309
2022-10-30;48;48;332
2022-10-29;38;38;288
2022-10-28;55;54;306
2022-10-27;44;43;313
2022-10-26;44;44;309
2022-10-25;48;46;304
2022-10-24;50;50;298
2022-10-23;35;35;289
2022-10-22;50;50;290
2022-10-21;46;47;347
2022-10-20;41;41;280
2022-10-19;29;29;270
2022-10-18;33;32;238
2022-10-17;28;28;202
2022-10-16;28;28;215
2022-10-15;23;23;182
2022-10-14;32;32;233
2022-10-13;39;39;240
2022-10-12;34;33;231
2022-10-11;31;31;172
2022-10-10;43;42;162
2022-10-09;39;39;99
2022-10-08;30;29;55
2022-10-07;32;31;44
2022-10-06;14;14;21
2022-10-05;26;26;135
2022-10-04;37;37;141
2022-10-03;39;39;155
2022-10-02;37;39;146
2022-10-01;37;35;152
2022-09-30;33;33;146
2022-09-29;41;40;168
2022-09-28;54;54;174
2022-09-27;47;46;183
2022-09-26;46;46;224
2022-09-25;38;35;174
2022-09-24;46;45;180
2022-09-23;32;31;171
2022-09-22;38;39;198
2022-09-21;47;45;190
2022-09-20;46;46;178
2022-09-19;50;49;168
2022-09-18;51;50;131
2022-09-17;83;79;198
2022-09-16;98;97;201
2022-09-15;63;60;173
2022-09-14;51;49;141
2022-09-13;56;51;194
2022-09-12;45;45;162
2022-09-11;76;76;186
2022-09-10;50;49;145
2022-09-09;54;54;115
2022-09-08;72;69;125
2022-09-07;47;44;86
2022-09-06;56;54;99
2022-09-05;63;59;211
2022-09-04;44;40;185
2022-09-03;47;46;181
2022-09-02;49;49;187
2022-09-01;48;44;172
2022-08-31;45;45;155
2022-08-30;42;40;157
2022-08-29;50;50;213
2022-08-28;42;41;208
2022-08-27;59;59;287
2022-08-26;40;39;170
2022-08-25;46;44;248
2022-08-24;57;53;243
2022-08-23;47;45;185
2022-08-22;63;63;231
2022-08-21;47;46;219
2022-08-20;35;35;189
2022-08-19;49;48;224
2022-08-18;50;48;234
2022-08-17;40;39;191
2022-08-16;58;58;225
2022-08-15;61;57;214
2022-08-14;57;56;249
2022-08-13;50;47;211
2022-08-12;62;57;233
2022-08-11;58;55;212
2022-08-10;58;58;208
2022-08-09;35;32;156
2022-08-08;41;43;172
2022-08-07;56;55;220
2022-08-06;46;44;207
2022-08-05;47;46;188
2022-08-04;55;53;241
2022-08-03;42;40;177
2022-08-02;42;41;169
2022-08-01;90;89;207
2022-07-31;175;175;281
2022-07-30;180;177;305
2022-07-29;197;196;287
2022-07-28;190;187;289
2022-07-27;159;156;247
2022-07-26;165;161;262
2022-07-25;161;158;250
2022-07-24;147;147;231
2022-07-23;172;170;275
2022-07-22;167;162;267
2022-07-21;123;120;176
2022-07-20;146;144;213
2022-07-19;140;141;207
2022-07-18;149;145;200
2022-07-17;146;145;188
2022-07-16;139;136;213
2022-07-15;122;122;187
2022-07-14;137;136;178
2022-07-13;140;139;218
2022-07-12;112;112;148
2022-07-11;124;123;158
2022-07-10;125;122;157
2022-07-09;130;131;184
2022-07-08;142;142;245
2022-07-07;131;129;235
2022-07-06;119;119;143
2022-07-05;139;139;174
2022-07-04;150;150;213
2022-07-03;154;153;208
2022-07-02;132;132;176
2022-07-01;180;179;251
2022-06-30;176;174;232
2022-06-29;202;202;248
2022-06-28;215;214;402
2022-06-27;315;313;1650
2022-06-26;298;294;1726
2022-06-25;1842;1835;3173
2022-06-24;3718;3688;4577
2022-06-23;4419;4448;5801
2022-06-22;4353;4358;5633
2022-06-21;4048;4073;5237
2022-06-20;5920;5964;7824
2022-06-19;329;329;647
2022-06-18;230;230;374
2022-06-17;1753;1749;2777
2022-06-16;3810;3796;4807
2022-06-15;3573;3552;4848
2022-06-14;4612;4593;5890
2022-06-13;5683;5632;6993
2022-06-12;4921;4912;6003
2022-06-11;3804;3793;5082
2022-06-10;2292;2272;3542
2022-06-09;2099;2081;3333
2022-06-08;2647;2631;3083
2022-06-07;3376;3354;3843
2022-06-06;2940;2914;3305
2022-06-05;3072;3056;3469
2022-06-04;3306;3297;3575
2022-06-03;2319;2307;2660
2022-06-02;2322;2321;2650
2022-06-01;2417;2400;2738
2022-05-31;2575;2562;3088
2022-05-30;2842;2825;3373
2022-05-29;2398;2384;2654
2022-05-28;2370;2360;2602
2022-05-27;3155;3139;3606
2022-05-26;3203;3184;3666
2022-05-25;3760;3741;4190
2022-05-24;3158;3134;3535
2022-05-23;3625;3614;4143
2022-05-22;2828;2814;3316
2022-05-21;1138;1129;1315
2022-05-20;179;178;238
2022-05-19;177;176;252
2022-05-18;245;241;315
2022-05-17;329;313;438
2022-05-16;373;360;489
2022-05-15;428;415;561
2022-05-14;381;375;505
2022-05-13;397;383;560
2022-05-12;445;433;607
2022-05-11;536;520;718
2022-05-10;490;470;631
2022-05-09;511;492;655
2022-05-08;1749;1718;2227
2022-05-07;1108;1092;1372
2022-05-06;777;766;982
2022-05-05;1031;1016;1245
2022-05-04;1353;1332;1635
2022-05-03;1471;1457;1750
2022-05-02;1177;1160;1421
2022-05-01;862;850;1050
2022-04-30;682;680;853
2022-04-29;778;769;937
2022-04-28;788;783;974
2022-04-27;701;699;898
2022-04-26;627;622;755
2022-04-25;556;551;678
2022-04-24;605;604;741
2022-04-23;410;410;490
2022-04-22;192;191;238
2022-04-21;179;179;226
2022-04-20;218;217;285
2022-04-19;216;217;249
2022-04-18;206;205;268
2022-04-17;196;196;254
2022-04-16;217;216;285
2022-04-15;235;236;334
2022-04-14;217;216;286
2022-04-13;183;181;236
2022-04-12;168;167;200
2022-04-11;174;174;217
2022-04-10;202;202;262
2022-04-09;189;188;249
2022-04-08;149;148;177
2022-04-07;152;152;179
2022-04-06;163;163;195
2022-04-05;136;136;175
2022-04-04;150;149;183
2022-04-03;160;160;194
2022-04-02;141;141;167
2022-04-01;153;153;201
2022-03-31;126;125;160
2022-03-30;164;163;222
2022-03-29;176;176;229
2022-03-28;183;178;232
2022-03-27;689;1202;3228
2022-03-26;1494;3206;12758
2022-03-25;1694;3126;15801
2022-03-24;3472;5291;18448
2022-03-23;4759;6543;20872
2022-03-22;5209;6677;19812
2022-03-21;6949;8339;21491
2022-03-20;4401;6464;16324
2022-03-19;5243;7035;15719
2022-03-18;4479;5290;10813
2022-03-17;4280;4267;4729
2022-03-16;5089;5067;5675
2022-03-15;5245;5219;5767
2022-03-14;4489;4467;5015
2022-03-13;3514;3505;3828
2022-03-12;3120;3116;3446
2022-03-11;4002;3985;4504
2022-03-10;2334;2317;2630
2022-03-09;2679;2663;2979
2022-03-08;4860;6099;15380
2022-03-07;4613;6822;20016
2022-03-06;3199;5889;17288
2022-03-05;3562;5730;14927
2022-03-04;3369;4966;17148
2022-03-03;2512;4701;18040
2022-03-02;2481;4842;18183
2022-03-01;3920;6143;19494
2022-02-28;6740;9120;23741
2022-02-27;3699;8241;47901
2022-02-26;6107;10557;49923
2022-02-25;7363;10952;57392
2022-02-24;7013;11116;63739
2022-02-23;16647;20965;78208
2022-02-22;20383;24930;84097
2022-02-21;21206;25440;78668
2022-02-20;18377;23678;75791
2022-02-19;18495;23166;69247
2022-02-18;20663;25855;93018
2022-02-17;22454;28477;105012
2022-02-16;21207;27539;107801
2022-02-15;20020;26045;98791
2022-02-14;19218;25249;100177
2022-02-13;18330;26349;83022
2022-02-12;17098;22344;66945
2022-02-11;16679;21674;79840
2022-02-10;18565;25518;99339
2022-02-09;20734;27792;104341
2022-02-08;21224;28056;100977
2022-02-07;18556;24968;95674
2022-02-06;18360;25335;86738
2022-02-05;17249;23402;76178
2022-02-04;19336;25478;97423
2022-02-03;17388;25331;106488
2022-02-02;17889;25842;109788
2022-02-01;18575;26711;102828
2022-01-31;19459;25397;95066
2022-01-30;19221;26072;84130
2022-01-29;20283;26565;78410
2022-01-28;20833;26568;90853
2022-01-27;20590;27051;100289
2022-01-26;20980;27409;99067
2022-01-25;19681;26140;99844
2022-01-24;20926;27265;99614
2022-01-23;19176;29724;124909
2022-01-22;20032;31163;130028
2022-01-21;19928;30363;126624
2022-01-20;17887;27566;115001
2022-01-19;20575;29006;118372
2022-01-18;22469;32502;127484
2022-01-17;21980;30486;129999
2022-01-16;18287;26232;119397
2022-01-15;17157;25205;93465
2022-01-14;19676;26890;77788
2022-01-13;21271;27192;70372
2022-01-12;23093;30196;72763
2022-01-11;21783;30353;75896
2022-01-10;21024;28405;71464
2022-01-09;22028;29322;69080
2022-01-08;19509;25487;59516
2022-01-07;18543;24226;57891
2022-01-06;15440;21450;57457
2022-01-05;22042;29469;72409
2022-01-04;21329;30073;73609
2022-01-03;20807;29431;73115
2022-01-02;17643;26834;65548
2022-01-01;17237;25376;60414
2021-12-31;17542;25624;64921
2021-12-30;17852;26781;68944
2021-12-29;19192;28327;70116
2021-12-28;19969;29567;69563
2021-12-27;20402;29578;69596
2021-12-26;19331;28415;63001
2021-12-25;17981;26665;59026
2021-12-24;18662;27569;62411
2021-12-23;17798;27146;65616
2021-12-22;18343;27832;66280
2021-12-21;18807;27515;66114
2021-12-20;18293;27178;65499
2021-12-19;17063;24617;55106
2021-12-18;16739;24194;54623
2021-12-17;18363;26559;63219
2021-12-16;19263;27748;65010
2021-12-15;19977;28501;66905
2021-12-14;18178;26643;64080
2021-12-13;20146;28866;67251
2021-12-12;17321;25419;58124
2021-12-11;17048;25411;57786
2021-12-10;18858;29450;68675
2021-12-09;17576;28175;67120
2021-12-08;17951;27534;66512
2021-12-07;20143;30507;70715
2021-12-06;19274;30065;71248
2021-12-05;18512;28711;65295
2021-12-04;19747;30178;65686
2021-12-03;18005;28671;67210
2021-12-02;18507;28736;66873
2021-12-01;20994;31731;71609
2021-11-30;21381;32292;71302
2021-11-29;21408;32782;72233
2021-11-28;20853;32115;67177
2021-11-27;19080;30497;65327
2021-11-26;19207;31373;69410
2021-11-25;19854;32482;72581
2021-11-24;19700;32106;70125
2021-11-23;19052;30704;68667
2021-11-22;17621;29838;69405
2021-11-21;17657;29059;62790
2021-11-20;17791;28747;62445
2021-11-19;18720;30881;69141
2021-11-18;18452;30872;70679
2021-11-17;18319;30861;70861
2021-11-16;18744;31335;70848
2021-11-15;19005;31861;72099
2021-11-14;18934;31278;68306
2021-11-13;18517;30637;67402
2021-11-12;18708;31377;71113
2021-11-11;17804;30654;70154
2021-11-10;19839;33114;74496
2021-11-09;19683;32769;73264
2021-11-08;19503;32371;73715
2021-11-07;18108;30307;66547
2021-11-06;17258;29426;64806
2021-11-05;18175;31452;71438
2021-11-04;18138;30726;70861
2021-11-03;19199;31555;71326
2021-11-02;18639;30771;70462
2021-11-01;20596;33131;73772
2021-10-31;19336;31680;68668
2021-10-30;20916;32633;68821
2021-10-29;20884;32869;73875
2021-10-28;21489;33695;75393
2021-10-27;20261;32288;71513
2021-10-26;20111;32188;69873
2021-10-25;20358;32117;70154
2021-10-24;19305;30724;64160
2021-10-23;18744;30071;63953
2021-10-22;21098;31991;68424
2021-10-21;20510;30858;68132
2021-10-20;20538;31752;70735
2021-10-19;20483;32248;72575
2021-10-18;20716;32974;74287
2021-10-17;17647;28893;62842
2021-10-16;18340;29607;65126
2021-10-15;19135;29781;69947
2021-10-14;19184;29827;68570
2021-10-13;18801;27478;63651
2021-10-12;18701;27046;61351
2021-10-11;21729;30517;66056
2021-10-10;17694;26959;57760
2021-10-09;17506;25995;56250
2021-10-08;19266;28761;64642
2021-10-07;17242;26888;62556
2021-10-06;22906;33031;71150
2021-10-05;28592;35805;69566
2021-10-04;19508;26741;61139
2021-10-03;17646;26532;57725
2021-10-02;21858;31144;65197
2021-10-01;18870;27716;65004
2021-09-30;18462;27839;61751
2021-09-29;25745;36253;73821
2021-09-28;19894;30746;67217
2021-09-27;19407;30685;68685
2021-09-26;17785;29002;62614
2021-09-25;18085;28579;61931
2021-09-24;20000;29919;65053
2021-09-23;23541;33328;67483
2021-09-22;21177;30541;66295
2021-09-21;21804;30999;66362
2021-09-20;22064;30617;65160
2021-09-19;20229;27826;54084
2021-09-18;21361;28890;56917
2021-09-17;21453;29795;63407
2021-09-16;21692;30202;63308
2021-09-15;22635;31020;65260
2021-09-14;21763;30092;64470
2021-09-13;22821;30519;60741
2021-09-12;20159;25855;45370
2021-09-11;20317;24995;41019
2021-09-10;18646;23302;41686
2021-09-09;20302;24784;42231
2021-09-08;20194;24453;42168
2021-09-07;20188;24257;40648
2021-09-06;20032;23712;41958
2021-09-05;18655;21745;38601
2021-09-04;18339;21420;37628
2021-09-03;17404;21110;40559
2021-09-02;17894;21778;40666
2021-09-01;19077;22813;42150
2021-08-31;18056;21472;39538
2021-08-30;18733;22216;38849
2021-08-29;16806;19688;32951
2021-08-28;17924;20543;34098
2021-08-27;17670;21006;36535
2021-08-26;20667;23745;37699
2021-08-25;25842;29946;52639
2021-08-24;29551;33520;59914
2021-08-23;29362;33974;61605
2021-08-22;29836;33441;55921
2021-08-21;25861;29300;48190
2021-08-20;19004;23450;48488
2021-08-19;22194;25361;41956
2021-08-18;17516;20316;43091
2021-08-17;17601;20338;46471
2021-08-16;18694;21578;39154
2021-08-15;16069;18426;34244
2021-08-14;12977;15212;29841
2021-08-13;12421;15388;34019
2021-08-12;13395;16249;38770
2021-08-11;13466;16271;39167
2021-08-10;13516;16665;40630
2021-08-09;14060;16724;38734
2021-08-08;14149;16070;34335
2021-08-07;13619;15460;34148
2021-08-06;14361;16980;37361
2021-08-05;12990;15451;37529
2021-08-04;14203;16954;39079
2021-08-03;13883;16450;38090
2021-08-02;13420;16176;39535
2021-08-01;14234;16311;34632
2021-07-31;13686;15268;32305
2021-07-30;13524;15846;35094
2021-07-29;15428;17746;37535
2021-07-28;14111;16437;33981
2021-07-27;15143;18381;36411
2021-07-26;14291;17701;35936
2021-07-25;15604;18216;32568
2021-07-24;14805;17534;33516
2021-07-23;13104;16569;36695
2021-07-22;13397;17190;40293
2021-07-21;13173;17119;40865
2021-07-20;12985;16845;42564
2021-07-19;12718;16590;41465
2021-07-18;13369;16083;33666
2021-07-17;13092;15857;32674
