﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2022-11-12;1;1;1
2021-02-24;3;3;4
2020-09-24;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-28;2;2;3
2020-01-27;3;3;3
2020-01-26;5;5;39
2020-01-25;1;1;1
2020-01-23;3;3;7
2020-01-22;2;2;2
2020-01-21;1;1;1
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-18;3;3;8
2020-01-16;1;1;2
2020-01-15;2;2;3
2020-01-14;1;1;1
2020-01-13;3;3;20
2020-01-12;2;2;2
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-08;5;5;39
2020-01-07;2;2;3
2020-01-04;2;2;2
2020-01-03;2;2;2
2020-01-02;6;5;9
2020-01-01;2;2;2
2019-12-31;1;1;2
2019-12-30;2;2;4
2019-12-28;2;2;3
2019-12-27;5;5;23
2019-12-26;2;2;6
2019-12-24;1;1;1
2019-12-22;8;8;41
2019-12-19;5;2;13
2019-12-18;3;3;3
2019-12-17;2;4;6
2019-12-16;1;1;2
2019-12-15;2;2;2
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-11;7;7;56
2019-12-10;3;1;13
2019-12-09;2;2;3
2019-12-07;3;3;4
2019-12-06;7;7;44
2019-12-05;1;1;1
2019-12-04;2;2;2
2019-12-03;2;2;11
2019-11-30;1;1;1
2019-11-27;5;4;17
2019-11-26;3;3;28
2019-11-25;3;3;8
2019-11-24;1;1;2
2019-11-23;2;2;4
2019-11-22;6;6;45
2019-11-21;2;2;2
2019-11-20;2;2;2
2019-11-19;2;2;2
2019-11-18;3;3;4
2019-11-17;5;5;7
2019-11-15;1;1;2
2019-11-14;1;1;3
2019-11-13;1;1;1
2019-11-12;2;2;23
2019-11-11;2;2;6
2019-11-10;2;2;4
2019-11-08;7;7;49
2019-11-07;4;4;4
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-03;3;3;3
2019-10-29;4;3;29
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;5;5;55
2019-10-23;4;1;7
2019-10-18;1;1;2
2019-10-17;6;3;7
2019-10-16;2;1;4
2019-10-15;1;1;2
2019-03-26;2;2;21
2019-03-25;2;2;2
2019-03-24;3;3;40
2019-03-23;1;1;1
2019-03-22;1;1;18
2019-03-21;2;2;7
2019-03-20;1;1;1
2019-03-19;2;2;22
2019-03-18;1;1;1
2019-03-17;5;6;41
2019-03-16;1;1;1
2019-03-15;3;3;3
2019-03-14;2;2;5
2019-03-13;1;1;1
2019-03-12;2;3;3
2019-03-11;3;3;21
2019-03-10;1;1;1
2019-03-09;4;4;43
2019-03-07;2;2;3
2019-03-04;4;4;24
2019-03-02;5;5;18
2019-02-28;1;1;1
2019-02-27;2;2;2
2019-02-26;2;2;3
2019-02-25;3;3;25
2019-02-23;1;1;1
2019-02-22;5;5;10
2019-02-21;1;1;1
2019-02-19;1;1;2
2019-02-18;1;1;1
2019-02-17;3;3;4
2019-02-16;2;2;5
2019-02-14;5;5;23
2019-02-13;1;1;43
2019-02-08;2;2;5
2019-02-07;1;1;2
2019-02-06;4;4;11
2019-02-04;1;1;3
2019-02-03;1;1;1
2019-02-01;2;2;2
2019-01-31;2;2;6
2019-01-30;2;2;17
2019-01-29;5;6;40
2019-01-28;1;1;1
2019-01-27;1;1;2
2019-01-25;2;2;4
2019-01-23;5;5;28
2019-01-22;1;1;7
2019-01-21;2;2;5
2019-01-20;4;4;35
2019-01-19;1;1;2
2019-01-18;3;2;3
2019-01-17;2;2;2
2019-01-15;2;2;19
2019-01-14;3;3;20
2019-01-13;1;1;1
2019-01-12;5;5;38
2019-01-11;2;2;3
2019-01-08;1;1;13
2019-01-07;2;2;18
2019-01-06;2;2;3
2019-01-05;4;4;23
2019-01-04;3;3;8
2019-01-03;1;1;2
2019-01-02;3;3;9
2018-12-31;3;3;25
2018-12-29;4;4;48
2018-12-27;2;2;2
2018-12-26;1;1;1
2018-12-24;2;2;23
2018-12-22;4;4;40
2018-12-20;2;2;12
2018-12-19;1;1;1
2018-12-18;2;2;3
2018-12-16;2;2;22
2018-12-15;1;1;1
2018-12-11;2;2;2
2018-12-09;2;2;2
2018-12-08;1;1;2
2018-12-07;7;7;42
2018-12-06;1;1;27
2018-12-05;4;2;8
2018-12-04;1;1;1
2018-12-03;3;3;8
2018-12-02;15;15;40
2018-12-01;3;3;4
2018-11-30;5;5;36
2018-11-29;2;2;3
2018-11-28;3;3;3
2018-11-25;2;2;20
2018-11-24;2;2;4
2018-11-23;3;3;4
2018-11-22;4;4;46
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-17;3;3;24
2018-11-16;5;5;6
2018-11-15;7;9;63
2018-11-14;1;1;2
2018-11-13;1;1;1
2018-11-11;1;1;2
2018-11-10;1;1;1
2018-11-09;4;4;4
2018-11-08;5;6;26
2018-11-07;1;1;1
2018-11-03;2;2;5
2018-11-02;3;3;3
2018-10-31;7;7;43
2018-10-30;1;1;1
2018-10-29;3;1;15
2018-10-27;3;3;4
2018-10-26;2;2;2
2018-10-25;3;3;3
2018-10-24;6;6;43
2018-10-23;2;2;2
2018-10-22;1;1;1
2018-10-21;3;3;3
2018-10-19;5;5;5
2018-10-18;3;3;3
2018-10-17;10;10;55
2018-10-16;3;3;3
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-10;7;7;42
2018-10-09;3;3;3
2018-10-08;1;1;4
2018-10-07;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;6;6;43
2018-10-02;2;2;2
2018-10-01;2;2;4
2018-09-29;2;2;2
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-26;4;4;42
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;2;2;3
2018-09-21;2;2;2
2018-09-20;2;2;2
2018-09-19;4;4;21
2018-09-18;2;2;2
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;7;7;48
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;3
2018-09-04;5;5;39
2018-09-02;1;1;1
2018-08-31;3;3;4
2018-08-30;3;3;4
2018-08-29;1;1;1
2018-08-28;5;5;41
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;1;3;5
2018-08-21;2;2;2
2018-08-20;6;6;45
2018-08-17;4;3;5
2018-08-16;2;2;5
2018-08-15;3;3;4
2018-08-14;2;2;2
2018-08-13;4;4;44
2018-08-10;1;1;1
2018-08-09;2;2;9
2018-08-08;2;2;2
2018-08-06;4;4;46
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;4
2018-08-01;1;1;1
2018-07-31;2;2;3
2018-07-30;5;5;45
2018-07-27;3;3;5
2018-07-23;4;4;45
2018-07-21;1;1;1
2018-07-18;2;2;104
2018-07-17;2;2;76
2018-07-16;7;7;76
2018-07-14;1;1;14
2018-07-11;2;2;9
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-08;3;3;21
2018-07-06;1;1;1
2018-07-01;4;4;46
2018-06-30;1;1;1
2018-06-29;3;3;7
2018-06-27;2;2;3
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;4;4;38
2018-06-23;1;1;1
2018-06-22;1;1;2
2018-06-21;1;1;1
2018-06-16;6;5;41
2018-06-13;3;3;5
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;5;5;43
2018-06-08;2;2;2
2018-06-06;3;3;3
2018-06-05;1;1;1
2018-06-04;1;2;13
2018-06-03;1;2;2
2018-06-02;5;5;38
2018-06-01;3;3;6
2018-05-31;1;1;1
2018-05-30;3;4;24
2018-05-29;5;6;7
2018-05-28;1;1;1
2018-05-26;3;3;19
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;3;3;3
2018-05-22;1;1;1
2018-05-18;5;5;42
2018-05-15;1;1;1
2018-05-14;1;1;2
2018-05-13;1;1;2
2018-05-12;2;3;4
2018-05-11;1;1;5
2018-05-10;2;2;2
2018-05-09;5;5;44
2018-05-08;2;3;4
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;3
2018-05-03;7;8;46
2018-05-02;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;6;6;44
2018-04-25;1;2;7
2018-04-24;2;2;5
2018-04-20;1;1;1
2018-04-19;5;5;43
2018-04-17;2;1;5
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-13;2;3;6
2018-04-11;6;6;35
2018-04-07;1;1;2
2018-04-04;4;4;38
2018-04-03;2;2;2
2018-04-02;1;1;4
2018-03-28;5;5;49
2018-03-27;2;3;3
2018-03-26;3;3;7
2018-03-22;1;1;3
