﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;2;2;2
2018-03-04;5;5;5
2018-03-01;2;2;2
2018-02-28;1;1;3
2018-02-25;2;2;2
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;5
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-10;4;4;4
2018-02-07;1;1;1
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-01;5;5;23
2018-01-31;5;5;6
2018-01-28;5;5;5
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;2;1;12
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-10;3;3;3
2018-01-09;1;1;3
2018-01-08;2;2;12
2018-01-05;1;1;1
2018-01-03;2;2;2
2018-01-02;3;3;3
2017-12-31;1;1;1
2017-12-29;2;2;2
2017-12-28;2;2;3
2017-12-26;2;2;2
2017-12-25;1;1;2
2017-12-24;1;1;1
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-20;1;1;4
2017-12-19;3;3;3
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-12;2;2;2
2017-12-10;3;3;14
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-25;3;3;11
2017-11-23;2;2;2
2017-11-22;5;5;5
2017-11-21;2;2;2
2017-11-19;2;2;2
2017-11-16;3;3;3
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-10;2;2;2
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-06;2;2;2
2017-11-04;2;2;2
2017-11-01;3;3;7
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-26;1;1;1
2017-10-23;2;2;3
2017-10-20;1;1;2
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-13;3;3;5
2017-10-11;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-05;3;3;3
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-30;2;2;3
2017-09-26;1;1;5
2017-09-25;4;4;6
2017-09-22;2;2;5
2017-09-21;1;1;3
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-05;5;5;5
2017-09-04;3;3;3
2017-09-01;2;2;4
2017-08-31;1;1;1
2017-08-30;2;2;4
2017-08-29;4;1;5
2017-08-27;1;1;1
2017-08-24;1;1;1
2017-08-23;4;3;19
2017-08-22;1;1;2
2017-08-18;1;1;1
2017-08-17;3;3;6
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-11;1;1;1
2017-08-10;2;1;3
2017-08-09;2;2;3
2017-08-08;3;2;3
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-08-01;3;2;11
2017-07-31;1;1;1
2017-07-30;3;3;4
2017-07-28;2;2;24
2017-07-27;1;1;7
2017-07-26;1;1;1
2017-07-25;3;2;4
2017-07-24;2;1;5
2017-07-23;1;1;2
2017-07-22;2;2;2
2017-07-21;3;2;7
2017-07-20;1;1;1
2017-07-19;2;2;3
2017-07-18;3;2;3
2017-07-17;6;6;6
2017-07-16;24;24;36
2017-07-15;10;10;18
2017-07-14;2;2;2
2017-07-13;2;1;2
2017-07-12;3;1;6
2017-07-11;1;1;1
2017-07-10;2;1;3
2017-07-09;4;4;12
2017-07-08;2;2;24
2017-07-07;1;1;1
2017-07-06;4;2;5
2017-07-05;6;5;9
2017-07-04;5;4;5
2017-07-03;4;4;6
2017-07-02;1;1;3
2017-07-01;4;3;5
2017-06-30;2;2;3
2017-06-29;3;3;3
2017-06-28;4;4;4
2017-06-27;2;2;2
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;4;3;4
2017-06-22;5;4;5
2017-06-21;4;3;9
2017-06-20;3;2;3
2017-06-19;1;1;1
2017-06-18;2;2;3
2017-06-17;2;2;3
2017-06-16;3;2;3
2017-06-15;3;2;3
2017-06-14;4;2;4
2017-06-13;2;1;2
2017-06-12;2;1;4
2017-06-10;3;1;3
2017-06-09;2;2;21
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-04;5;5;5
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-29;4;4;7
2017-05-28;2;3;3
2017-05-26;1;1;2
2017-05-24;1;1;1
2017-05-22;3;3;3
2017-05-21;1;1;2
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;4;4;4
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;2;2;3
2017-05-11;1;1;1
2017-05-10;5;5;5
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;4;4;4
2017-05-03;2;2;2
2017-05-02;2;2;6
2017-05-01;3;3;4
2017-04-30;2;2;2
2017-04-28;2;2;2
2017-04-27;2;2;3
2017-04-26;3;3;3
2017-04-25;3;3;5
2017-04-24;1;1;1
2017-04-22;2;2;3
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-16;1;1;4
2017-04-13;2;2;2
2017-04-12;3;3;3
2017-04-11;1;1;7
2017-04-10;2;2;2
2017-04-09;1;1;10
2017-04-08;2;2;2
2017-04-07;4;4;4
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;2;2;2
2017-03-31;5;5;5
2017-03-30;2;2;57
2017-03-29;6;6;12
2017-03-28;4;1;263
2017-03-27;4;4;4
2017-03-24;1;1;4
2017-03-21;4;3;5
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;3;3;3
2017-03-16;3;3;10
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;4;4;4
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;4;4;5
2017-03-08;5;5;5
2017-03-07;6;6;18
