﻿Дата;Хосты;Посетители;Хиты
2024-05-08;2;2;2
2024-04-17;2;2;2
2024-02-22;1;1;1
2024-02-01;3;3;3
2024-01-21;2;2;2
2024-01-05;1;1;2
2023-12-08;1;1;1
2023-11-18;3;3;3
2023-11-17;3;3;3
2023-11-15;1;1;1
2023-10-02;1;1;3
2023-09-25;4;4;6
2023-09-23;1;1;1
2023-09-06;1;1;2
2023-09-05;1;1;1
2023-09-03;1;1;17
2023-09-02;3;3;3
2023-09-01;3;3;3
2023-08-31;2;2;2
2023-08-30;2;2;2
2023-08-29;4;4;4
2023-08-28;3;3;3
2023-08-27;1;1;1
2023-08-26;2;2;2
2023-08-25;3;3;3
2023-08-24;2;2;2
2023-08-23;1;1;1
2023-08-22;2;2;2
2023-08-21;2;2;2
2023-08-20;2;2;2
2023-08-19;3;3;3
2023-08-18;3;3;3
2023-08-17;1;1;1
2023-08-16;2;2;2
2023-08-15;4;4;5
2023-07-16;1;1;1
2023-06-30;1;1;2
2023-06-21;2;2;2
2023-05-31;2;2;2
2023-04-19;1;1;1
2023-04-15;6;7;18
2023-04-09;1;1;1
2023-04-06;3;3;3
2023-04-02;1;2;10
2023-03-31;1;1;1
