﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-11;1;1;1
2020-03-23;1;1;1
2019-04-14;1;1;1
2019-03-31;1;1;1
2019-03-28;4;4;6
2019-03-24;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-17;2;2;28
2019-03-14;1;1;1
2019-03-11;2;2;2
2019-03-09;2;4;22
2019-03-08;1;1;1
2019-03-07;2;5;6
2019-03-06;2;2;3
2019-02-26;1;1;1
2019-02-24;1;4;4
2019-02-22;1;1;19
2019-02-14;2;4;22
2019-02-13;2;2;2
2019-02-09;3;2;4
2019-02-06;1;1;19
2019-02-01;2;5;5
2019-01-31;1;1;2
2019-01-30;1;1;1
2019-01-29;1;1;19
2019-01-27;1;1;9
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;19
2019-01-16;1;1;1
2019-01-13;1;1;2
2019-01-12;1;1;19
2019-01-05;1;1;19
2018-12-30;2;4;70
2018-12-29;1;1;19
2018-12-27;1;1;1
2018-12-22;2;3;25
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-14;1;1;19
2018-12-07;2;2;20
2018-12-03;1;1;1
2018-11-29;1;1;19
2018-11-26;2;2;2
2018-11-22;1;1;19
2018-11-19;1;1;1
2018-11-15;2;2;20
2018-11-12;1;1;1
2018-11-11;1;1;3
2018-11-09;2;2;4
2018-11-08;1;1;19
2018-11-07;1;1;1
2018-11-05;2;2;2
2018-11-03;1;1;1
2018-11-02;1;1;2
2018-10-31;1;1;19
2018-10-27;1;4;4
2018-10-24;5;5;24
2018-10-23;1;1;1
2018-10-19;1;1;1
2018-10-17;1;1;19
2018-10-10;1;1;19
2018-10-06;1;1;1
2018-10-03;3;3;21
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;19
2018-09-25;1;1;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-19;1;1;19
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-11;1;1;19
2018-09-09;3;3;3
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-04;1;1;19
2018-09-02;1;1;1
2018-08-29;2;2;2
2018-08-28;1;1;19
2018-08-24;1;1;1
2018-08-20;2;2;20
2018-08-18;2;2;2
2018-08-16;1;1;1
2018-08-15;1;1;2
2018-08-13;1;1;19
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-06;2;2;20
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-30;1;1;19
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;19
2018-07-18;2;2;2
2018-07-16;1;1;19
2018-07-15;1;1;1
2018-07-10;1;1;1
2018-07-08;1;1;19
2018-07-03;1;1;1
2018-07-01;1;1;19
2018-06-29;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;19
2018-06-17;1;1;1
2018-06-16;1;1;19
2018-06-15;1;1;1
2018-06-09;1;1;19
2018-06-02;1;1;19
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-26;1;1;19
2018-05-18;1;1;19
2018-05-17;1;1;1
2018-05-12;1;1;1
2018-05-09;1;1;19
2018-05-04;2;2;20
2018-05-03;1;1;19
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-26;1;1;19
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-21;1;1;5
2018-04-20;1;2;8
2018-04-14;1;1;5
2018-04-12;1;1;5
2018-04-07;2;2;8
2018-04-06;2;2;3
2018-04-05;1;1;12
2018-04-03;3;2;17
2018-04-02;5;2;30
2018-04-01;1;1;2
2018-03-31;2;2;11
2018-03-30;1;1;1
2018-03-29;1;1;2
