﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-29;3;3;3
2024-01-27;1;1;1
2024-01-25;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-01;1;1;1
2019-11-07;1;1;1
2019-10-29;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;2
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;2
2019-09-28;1;1;1
2019-09-25;1;1;4
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-18;1;1;3
2019-09-16;1;1;1
2019-09-14;1;1;3
2019-09-13;1;1;2
2019-09-10;2;2;2
2019-09-07;1;1;1
2019-09-05;1;1;5
2019-09-04;3;3;3
2019-09-03;7;7;110
2019-09-02;3;3;7
2019-09-01;2;2;3
2019-08-31;3;3;39
2019-08-30;10;9;18
2019-08-29;7;4;11
2019-08-26;1;1;1
2019-08-24;3;3;6
2019-08-23;1;1;1
2019-08-22;3;3;10
2019-08-21;1;1;4
2019-08-20;4;4;12
2019-08-19;4;4;93
2019-08-18;2;2;5
2019-08-17;1;1;1
2019-08-15;4;4;13
2019-08-14;4;4;6
2019-08-13;2;2;4
2019-08-12;1;1;1
2019-08-11;3;3;7
2019-08-10;2;2;2
2019-08-09;6;6;11
2019-08-08;2;2;25
2019-08-07;3;3;29
2019-08-06;2;2;10
2019-08-05;9;8;236
2019-08-04;1;1;10
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;2;2;7
2019-07-30;2;2;2
2019-07-29;8;7;11
2019-07-28;2;2;2
2019-07-27;5;4;8
2019-07-24;4;4;12
2019-07-23;2;2;2
2019-07-22;2;2;14
2019-07-21;2;2;39
2019-07-20;2;2;9
2019-07-19;1;1;6
2019-07-18;3;3;4
2019-07-17;4;6;98
2019-07-16;4;4;8
2019-07-15;7;4;51
2019-07-14;10;9;34
2019-07-13;11;10;51
2019-07-12;3;3;9
2019-07-11;2;2;7
2019-07-10;5;5;133
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-07;3;3;7
2019-07-06;2;2;5
2019-07-05;4;2;4
2019-07-04;2;2;6
2019-07-03;5;7;71
2019-07-02;4;4;6
2019-07-01;5;5;34
2019-06-30;4;4;21
2019-06-29;3;3;21
2019-06-28;2;2;4
2019-06-27;2;2;12
2019-06-26;10;10;117
2019-06-25;1;1;8
2019-06-24;2;2;11
2019-06-23;3;3;8
2019-06-22;3;3;16
2019-06-21;4;4;22
2019-06-20;3;3;57
2019-06-19;8;8;149
2019-06-18;2;2;6
2019-06-17;2;2;12
2019-06-16;5;5;15
2019-06-15;10;9;13
2019-06-14;3;3;48
2019-06-13;5;5;17
2019-06-12;7;7;108
2019-06-11;5;5;23
2019-06-10;2;2;2
2019-06-09;3;3;8
2019-06-08;4;4;19
2019-06-07;4;4;22
2019-06-06;4;4;10
2019-06-05;3;3;11
2019-06-04;9;9;94
2019-06-03;1;1;7
2019-06-02;2;2;3
2019-06-01;6;6;24
2019-05-31;6;6;15
2019-05-30;5;5;38
2019-05-29;4;3;8
2019-05-28;5;5;80
2019-05-25;4;4;55
2019-05-24;1;1;15
2019-05-23;1;1;5
2019-05-22;1;1;8
2019-05-21;4;4;17
2019-05-20;6;6;118
2019-05-19;2;1;8
2019-05-18;2;2;2
2019-05-17;2;2;2
2019-05-16;2;2;2
2019-05-15;6;6;14
2019-05-14;5;5;15
2019-05-13;7;7;95
2019-05-12;2;2;56
2019-05-11;2;2;21
2019-05-10;2;2;43
2019-05-09;4;4;5
2019-05-08;3;3;4
2019-05-07;3;3;9
2019-05-06;5;5;9
2019-05-05;11;12;115
2019-05-04;7;7;9
2019-05-03;7;7;10
2019-05-02;10;7;37
2019-05-01;4;2;11
2019-04-30;5;2;59
2019-04-29;4;4;8
2019-04-28;2;2;4
2019-04-27;4;4;9
2019-04-26;9;9;84
2019-04-25;4;4;12
2019-04-24;3;3;4
2019-04-23;4;4;8
2019-04-21;4;2;14
2019-04-20;1;1;5
2019-04-19;2;2;5
2019-04-18;8;9;121
2019-04-17;5;3;32
2019-04-16;6;6;15
2019-04-15;5;3;17
2019-04-14;2;2;10
2019-04-13;3;3;16
2019-04-12;4;4;36
2019-04-11;3;3;16
2019-04-10;9;9;110
2019-04-09;5;5;47
2019-04-08;4;4;66
2019-04-07;5;5;36
2019-04-06;7;8;54
2019-04-05;4;4;61
2019-04-04;6;6;25
2019-04-03;3;3;17
2019-04-02;11;11;227
2019-04-01;8;8;81
2019-03-31;4;4;24
2019-03-30;5;5;37
2019-03-29;5;5;30
2019-03-28;6;6;43
2019-03-27;3;3;34
2019-03-26;9;9;135
2019-03-25;5;5;19
2019-03-24;7;6;24
2019-03-23;6;6;26
2019-03-22;6;5;29
2019-03-21;8;8;101
2019-03-20;8;10;110
2019-03-19;8;7;40
2019-03-18;10;9;169
2019-03-17;16;14;242
2019-03-16;13;10;78
2019-03-15;11;10;42
2019-03-14;25;22;321
2019-03-13;213;232;1120
2019-03-12;272;286;1198
2019-03-11;271;298;1080
2019-03-10;286;304;1241
2019-03-09;270;296;1220
2019-03-08;214;226;875
2019-03-07;242;266;1038
2019-03-06;269;291;1138
2019-03-05;85;95;394
2019-03-04;118;118;562
2019-03-03;97;98;341
2019-03-02;88;102;484
2019-03-01;91;97;410
2019-02-28;77;76;468
2019-02-27;79;74;450
2019-02-26;79;86;354
2019-02-25;109;110;414
2019-02-24;85;84;576
2019-02-23;66;72;320
2019-02-22;58;60;226
2019-02-21;97;107;365
2019-02-20;105;114;456
2019-02-19;126;132;507
2019-02-18;123;128;514
2019-02-17;118;135;620
2019-02-16;126;133;593
2019-02-15;125;137;536
2019-02-14;117;125;461
2019-02-13;78;88;362
2019-02-12;88;89;496
2019-02-11;65;69;270
2019-02-10;74;76;276
2019-02-09;74;76;234
2019-02-08;76;77;210
2019-02-07;73;79;339
2019-02-06;63;59;221
2019-02-05;74;74;378
2019-02-04;61;64;262
2019-02-03;77;79;382
2019-02-02;78;83;328
2019-02-01;76;88;284
2019-01-31;63;68;231
2019-01-30;75;78;344
2019-01-29;66;72;344
2019-01-28;65;71;252
2019-01-27;63;69;287
2019-01-26;66;74;326
2019-01-25;64;70;213
2019-01-24;71;73;356
2019-01-23;63;67;232
2019-01-22;61;67;317
2019-01-21;65;72;349
2019-01-20;73;77;276
2019-01-19;46;43;159
2019-01-18;36;36;137
2019-01-17;36;36;157
2019-01-16;36;36;93
2019-01-15;29;34;126
2019-01-14;41;46;263
2019-01-13;30;31;150
2019-01-12;34;37;118
2019-01-11;41;43;162
2019-01-10;47;50;157
2019-01-09;48;46;177
2019-01-08;49;48;239
2019-01-07;40;37;259
2019-01-06;42;42;164
2019-01-05;56;55;198
2019-01-04;66;69;253
2019-01-03;80;73;377
2019-01-02;67;62;237
2019-01-01;48;50;149
2018-12-31;31;33;170
2018-12-30;39;41;272
2018-12-29;40;40;138
2018-12-28;37;38;234
2018-12-27;37;36;120
2018-12-26;31;29;131
2018-12-25;41;44;443
2018-12-24;37;38;150
2018-12-23;41;41;308
2018-12-22;39;38;314
2018-12-21;33;31;123
2018-12-20;37;38;162
2018-12-19;29;32;146
2018-12-18;30;30;142
2018-12-17;21;22;146
2018-12-16;39;31;222
2018-12-15;35;32;261
2018-12-14;20;17;76
2018-12-13;35;25;139
2018-12-12;21;20;75
2018-12-11;23;23;79
2018-12-10;38;32;236
2018-12-09;27;20;118
2018-12-08;30;26;137
2018-12-07;39;36;119
2018-12-06;34;34;112
2018-12-05;23;23;47
2018-12-04;36;36;121
2018-12-03;16;16;65
2018-12-02;22;26;189
2018-12-01;29;28;143
2018-11-30;19;18;51
2018-11-29;13;12;29
2018-11-28;6;6;9
2018-11-27;5;5;5
2018-11-26;13;13;59
2018-11-25;12;12;114
2018-11-24;17;17;136
2018-11-23;14;14;81
2018-11-22;10;9;23
2018-11-21;10;10;43
2018-11-20;8;8;24
2018-11-19;10;10;43
2018-11-18;13;13;25
2018-11-17;16;16;145
2018-11-16;9;9;29
2018-11-15;8;8;27
2018-11-14;7;7;19
2018-11-13;20;20;84
2018-11-12;18;18;59
2018-11-11;16;17;43
2018-11-10;22;22;97
2018-11-09;18;19;58
2018-11-08;15;15;27
2018-11-07;19;19;57
2018-11-06;17;16;50
2018-11-05;18;17;123
2018-11-04;9;9;56
2018-11-03;22;27;53
2018-11-02;19;19;93
2018-11-01;13;13;58
2018-10-31;18;16;80
2018-10-30;25;23;128
2018-10-29;29;28;126
2018-10-28;14;14;40
2018-10-27;13;13;20
2018-10-26;19;18;52
2018-10-25;9;9;102
2018-10-24;11;11;21
2018-10-23;11;10;20
2018-10-22;5;4;16
2018-10-21;10;10;163
2018-10-20;10;10;12
2018-10-19;7;7;9
2018-10-18;9;9;21
2018-10-17;7;7;9
2018-10-16;8;8;11
2018-10-15;4;4;9
2018-10-14;8;8;19
2018-10-13;5;5;12
2018-10-12;14;14;46
2018-10-11;13;13;44
2018-10-10;5;5;21
2018-10-09;5;4;7
2018-10-08;2;2;8
2018-10-07;8;8;19
2018-10-06;11;9;14
2018-10-05;5;5;16
2018-10-04;11;11;40
2018-10-03;4;4;8
2018-10-02;5;5;17
2018-10-01;5;5;12
2018-09-30;7;7;16
2018-09-29;2;2;2
2018-09-28;6;6;30
2018-09-27;12;12;26
2018-09-26;6;6;21
2018-09-25;9;9;34
2018-09-24;4;4;5
2018-09-23;5;5;19
