﻿Дата;Хосты;Посетители;Хиты
2024-05-18;1;1;2
2023-12-11;1;1;1
2023-11-08;1;1;1
2023-01-18;6;6;6
2022-11-29;1;1;1
2022-04-09;1;1;1
2021-10-17;2;2;2
2021-06-29;1;1;2
2020-12-30;2;2;3
2020-12-22;1;1;2
2020-07-09;2;2;2
2020-03-10;2;2;2
2019-11-07;1;1;1
2019-10-07;2;2;2
2019-07-23;1;1;1
2019-07-06;1;1;6
2019-05-13;2;2;2
2019-02-06;2;2;2
2018-07-12;2;2;2
2018-05-21;2;2;2
2017-09-20;1;1;1
2017-09-12;1;1;1
2017-04-21;1;1;1
2017-04-15;1;1;1
2017-04-06;2;2;2
2017-03-14;1;1;1
2017-03-02;1;1;1
2016-12-26;1;1;1
2016-12-02;1;1;1
2016-11-09;2;2;2
2016-11-05;3;4;4
2016-10-31;2;2;2
2016-10-24;1;1;1
2016-10-13;3;3;3
2016-10-06;1;1;1
2016-09-30;1;1;1
2016-09-24;1;1;1
2016-09-01;1;1;3
2016-08-14;3;3;4
2016-08-05;1;1;2
2016-08-01;3;3;4
2016-07-30;2;2;2
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-22;1;1;1
2016-07-20;1;1;3
2016-07-19;1;1;2
2016-07-16;1;1;1
2016-07-07;3;4;4
2016-06-20;2;2;2
2016-06-14;2;2;2
2016-06-12;1;1;1
2016-05-18;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;2
2016-03-31;2;2;2
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-17;4;4;4
2016-03-15;1;1;1
2016-03-06;1;1;15
2016-03-03;1;1;1
2016-03-01;2;2;2
2016-02-15;1;1;1
2016-02-13;1;1;1
2016-01-11;1;1;2
2015-12-29;2;2;2
2015-12-23;2;2;2
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-08;1;1;1
2015-12-02;1;1;1
2015-11-29;1;1;1
2015-11-25;1;1;1
2015-11-23;3;3;3
2015-11-16;1;1;1
2015-11-10;1;1;1
2015-11-02;2;2;3
2015-11-01;1;1;1
2015-10-31;2;2;3
2015-10-30;1;1;1
2015-10-28;1;1;1
2015-10-26;2;3;9
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-15;2;2;2
2015-10-14;1;1;2
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-07;3;2;3
2015-10-06;2;2;4
2015-10-05;1;1;1
2015-10-03;4;2;4
2015-10-02;1;1;1
2015-09-29;2;2;2
2015-09-26;1;1;1
2015-09-24;1;1;1
2015-09-23;2;2;3
2015-09-21;2;1;2
2015-09-20;1;1;3
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;2;2;5
2015-09-16;1;1;1
2015-09-14;1;1;1
2015-09-13;1;1;3
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;1;1;1
2015-09-09;1;1;1
2015-09-04;1;1;1
2015-09-02;1;1;13
2015-09-01;2;2;2
2015-08-28;3;3;4
2015-08-27;1;1;1
2015-08-26;2;1;2
2015-08-23;1;1;1
2015-08-21;3;3;3
2015-08-20;3;3;4
2015-08-17;1;1;1
2015-08-16;1;1;1
2015-08-15;1;1;2
2015-08-14;1;1;1
2015-08-13;2;2;3
2015-08-12;1;1;2
2015-08-11;1;1;2
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-08;2;2;2
2015-08-07;2;2;2
2015-08-06;2;2;3
2015-08-05;1;1;1
2015-08-04;2;2;3
2015-08-03;4;4;4
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;3;3;3
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;2;2;2
2015-07-26;2;2;2
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;3;2;3
2015-07-18;1;1;3
2015-07-17;2;2;2
2015-07-16;2;2;2
2015-07-15;2;1;2
2015-07-14;1;1;1
2015-07-13;3;3;5
2015-07-12;2;2;4
2015-07-11;3;2;5
2015-07-10;2;2;3
2015-07-09;4;3;5
2015-07-08;5;2;7
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-05;2;1;5
2015-07-04;2;1;4
2015-07-03;2;1;2
2015-07-02;4;3;5
2015-07-01;3;2;3
2015-06-30;4;3;6
2015-06-29;3;2;3
2015-06-28;5;4;7
2015-06-27;4;3;5
2015-06-26;7;6;8
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-23;3;2;4
2015-06-22;1;1;1
2015-06-21;2;1;2
2015-06-20;3;3;3
2015-06-19;5;4;5
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;4;3;5
2015-06-15;2;2;2
2015-06-14;3;2;4
2015-06-13;4;4;4
2015-06-12;1;1;1
2015-06-11;4;4;4
2015-06-10;3;3;3
2015-06-09;3;3;4
2015-06-08;3;3;3
2015-06-07;3;3;3
2015-06-06;6;6;8
2015-06-05;8;7;9
2015-06-04;9;9;14
2015-06-03;4;3;4
2015-06-02;3;3;3
2015-06-01;5;5;5
2015-05-31;12;11;18
2015-05-30;7;7;12
2015-05-29;9;8;9
2015-05-28;11;11;12
2015-05-27;11;10;15
2015-05-26;10;10;18
2015-05-25;11;11;16
2015-05-24;7;7;9
2015-05-23;14;12;19
2015-05-22;12;12;21
2015-05-21;18;18;27
2015-05-20;30;29;54
2015-05-19;25;24;29
2015-05-18;33;32;48
2015-05-17;24;23;33
2015-05-16;31;27;37
2015-05-15;38;33;63
2015-05-14;33;32;47
2015-05-13;51;49;80
2015-05-12;50;47;64
2015-05-11;56;52;77
2015-05-10;57;54;83
2015-05-09;64;60;86
2015-05-08;103;92;133
2015-05-07;152;147;228
2015-05-06;12590;13173;22966
2015-05-05;42812;45326;85977
2015-05-04;62403;67070;112416
2015-05-03;25398;26163;53992
2015-05-02;36128;38262;75382
2015-05-01;43916;47435;87457
2015-04-30;48060;52163;93744
2015-04-29;45409;49029;88214
2015-04-28;54735;59980;107279
2015-04-27;63808;68857;119681
2015-04-26;44236;46849;80523
2015-04-25;43301;45695;80076
2015-04-24;51377;55437;99802
2015-04-23;62027;68848;121715
2015-04-22;47882;51594;94068
2015-04-21;43867;47028;86342
2015-04-20;53930;58683;108855
2015-04-19;37427;39627;71176
2015-04-18;44751;47842;83501
2015-04-17;40700;43231;85416
2015-04-16;40539;42959;84887
2015-04-15;46571;50268;93905
2015-04-14;63139;70087;123828
