﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-02-01;1;1;1
2018-01-25;26;27;53
2018-01-24;84;83;160
2018-01-23;48;44;132
2018-01-22;31;31;69
2018-01-21;63;61;153
2018-01-20;33;33;72
2018-01-19;34;33;147
2018-01-18;48;48;151
2018-01-17;28;28;223
2018-01-16;35;32;124
2018-01-15;32;32;178
2018-01-14;27;27;142
2018-01-13;28;28;137
2018-01-12;31;31;67
2018-01-11;31;31;112
2018-01-10;37;37;215
2018-01-09;36;35;192
2018-01-08;24;26;78
2018-01-07;22;22;47
2018-01-06;11;11;86
2018-01-05;21;24;91
2018-01-04;22;22;52
2018-01-03;22;21;85
2018-01-02;21;20;29
2018-01-01;8;8;8
2017-12-31;13;13;16
2017-12-30;8;10;44
2017-12-29;12;12;74
2017-12-28;12;13;33
2017-12-27;12;13;32
2017-12-26;18;18;30
2017-12-25;15;15;19
2017-12-24;9;10;31
2017-12-23;10;10;11
2017-12-22;11;10;15
2017-12-21;8;8;10
2017-12-20;10;9;12
2017-12-19;1;1;1
2017-12-18;14;14;27
2017-12-17;8;8;36
2017-12-16;9;8;116
2017-12-15;10;8;115
2017-12-14;13;12;73
2017-12-13;12;12;39
2017-12-12;13;14;39
2017-12-11;14;12;77
2017-12-10;23;22;74
2017-12-09;14;14;66
2017-12-08;17;15;52
2017-12-07;15;15;87
2017-12-06;19;18;62
2017-12-05;19;18;71
2017-12-04;22;19;170
2017-12-03;23;23;161
2017-12-02;4;4;47
2017-12-01;11;11;150
2017-11-30;14;15;36
2017-11-29;9;11;70
2017-11-28;9;8;57
2017-11-27;10;9;54
2017-11-26;6;8;77
2017-11-25;3;4;70
2017-11-24;4;4;29
