﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2020-06-06;1;1;1
2020-05-03;1;1;1
2020-04-16;1;1;1
2020-03-27;1;1;1
2019-10-08;1;1;1
2019-07-26;1;1;1
2019-07-17;1;1;1
2019-07-11;1;1;1
2019-04-23;1;1;1
2019-03-05;1;1;1
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-01-07;1;1;1
2018-11-16;1;1;1
2018-11-03;1;1;2
2018-10-30;1;1;1
2018-10-27;1;1;1
2018-10-02;1;1;1
2018-07-25;1;1;1
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-06-19;3;3;9
2018-06-18;5;5;10
2018-06-17;2;2;3
2018-06-16;3;3;3
2018-06-15;6;6;9
2018-06-14;2;2;3
2018-06-13;8;8;13
2018-06-11;8;8;8
2018-06-10;3;3;3
2018-06-09;3;3;3
2018-06-08;4;4;7
2018-06-07;7;7;10
2018-06-06;4;4;4
2018-06-05;8;8;9
2018-06-04;3;3;3
2018-06-03;5;5;14
2018-06-02;6;7;13
2018-05-31;3;4;6
2018-05-30;12;12;15
2018-05-29;3;3;4
2018-05-28;3;3;3
2018-05-27;10;10;13
2018-05-26;3;3;8
2018-05-25;7;7;19
2018-05-24;4;4;12
2018-05-23;7;7;8
2018-05-22;4;4;5
2018-05-21;9;8;17
2018-05-20;4;4;8
2018-05-19;3;3;3
2018-05-18;6;6;7
2018-05-17;4;4;4
2018-05-16;6;6;6
2018-05-15;5;5;6
2018-05-14;4;4;4
2018-05-13;6;6;13
2018-05-12;5;5;5
2018-05-11;2;2;2
2018-05-10;4;4;4
2018-05-09;2;2;2
2018-05-08;10;10;12
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;7;7;7
2018-05-04;5;5;17
2018-05-03;2;2;2
2018-05-02;4;4;8
2018-05-01;5;5;8
2018-04-30;3;3;4
2018-04-29;6;6;6
2018-04-28;3;3;7
2018-04-27;4;4;8
2018-04-26;3;3;3
2018-04-25;4;4;6
2018-04-24;7;7;10
2018-04-23;13;14;16
2018-04-22;12;12;12
2018-04-21;15;15;19
2018-04-20;5;5;5
2018-04-19;12;12;15
2018-04-18;9;9;10
2018-04-17;3;3;3
2018-04-16;1;1;1
2018-04-15;4;4;4
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;3;3;4
2018-04-09;5;5;14
2018-04-08;2;2;6
2018-04-07;3;3;3
2018-04-06;4;3;45
2018-04-05;25;24;185
2018-04-04;1;1;2
2018-04-03;3;2;30
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-28;1;1;3
2018-03-26;1;1;3
2018-03-25;2;2;2
2018-03-24;1;1;2
2018-03-22;1;1;26
2018-03-21;1;1;4
2018-03-19;3;3;3
2018-03-18;2;2;2
2018-03-17;2;2;2
2018-03-16;2;4;5
2018-03-15;2;2;4
2018-03-14;2;2;2
2018-03-12;4;4;5
2018-03-11;2;2;2
2018-03-10;3;3;3
2018-03-09;3;3;4
2018-03-08;2;2;4
2018-03-07;7;7;7
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;2;2;3
2018-03-02;4;4;7
2018-03-01;6;7;26
2018-02-28;6;6;8
2018-02-27;2;2;5
2018-02-26;9;9;14
2018-02-22;3;3;7
2018-02-21;2;2;34
