﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-05-20;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-09-22;1;1;1
2022-07-26;1;1;1
2022-07-21;1;1;1
2022-06-20;4;4;4
2022-06-19;17;17;20
2022-06-18;20;20;28
2022-06-17;22;22;25
2022-06-16;26;26;30
2022-06-15;19;19;26
2022-06-14;22;22;25
2022-06-13;26;26;37
2022-06-12;35;35;45
2022-06-11;17;17;19
2022-06-10;28;28;33
2022-06-09;27;27;29
2022-06-08;15;15;16
2022-06-07;19;19;27
2022-06-06;31;31;40
2022-06-05;10;10;11
2022-06-04;2;2;3
2022-05-17;3;3;3
2022-05-16;13;13;19
2022-05-15;14;14;16
2022-05-14;19;19;22
2022-05-13;15;15;17
2022-05-12;17;17;20
2022-05-11;23;23;26
2022-05-10;33;33;42
2022-05-09;38;38;45
2022-05-08;40;40;44
2022-05-07;41;42;47
2022-05-06;45;45;50
2022-05-05;45;45;48
2022-05-04;31;31;35
2022-05-03;24;24;26
2022-05-02;18;18;23
2022-05-01;16;16;25
2022-04-30;20;20;26
2022-04-29;12;12;14
2022-04-28;9;9;11
2022-04-27;11;11;13
2022-04-26;9;9;14
2022-04-25;9;9;11
2022-04-24;11;11;13
2022-04-23;11;11;13
2022-04-22;8;8;8
2022-04-21;9;9;15
2022-04-20;14;14;16
2022-04-19;12;12;22
2022-04-18;17;17;23
2022-04-17;21;21;27
2022-04-16;22;22;27
2022-04-15;17;17;25
2022-04-14;31;32;37
2022-04-13;21;21;26
2022-04-12;13;13;18
2022-04-11;15;15;17
2022-04-10;32;32;35
2022-04-09;29;29;34
2022-04-08;15;15;17
2022-04-07;9;9;9
2022-04-06;14;14;15
2022-04-05;8;8;13
2022-04-04;17;17;23
2022-04-03;26;26;32
2022-04-02;30;30;33
2022-04-01;36;36;47
2022-03-31;33;33;37
2022-03-30;36;35;46
2022-03-29;40;40;57
2022-03-28;39;39;40
2022-03-27;50;50;63
2022-03-26;42;42;45
2022-03-25;33;33;40
2022-03-24;34;34;42
2022-03-23;34;34;46
2022-03-22;31;31;37
2022-03-21;17;17;23
2022-03-20;25;25;30
2022-03-19;21;21;26
2022-03-18;29;29;53
2022-03-17;33;33;35
2022-03-16;15;15;15
2022-03-15;32;32;46
2022-03-14;41;41;45
2022-03-13;56;56;59
2022-03-12;64;64;73
2022-03-11;54;56;69
2022-03-10;47;47;51
2022-03-09;39;39;43
2022-03-08;45;45;47
2022-03-07;44;44;59
2022-03-06;53;53;69
2022-03-05;40;40;54
2022-03-04;30;30;31
2022-03-03;27;27;30
2022-03-02;31;31;43
2022-03-01;19;19;25
2022-02-28;24;24;32
2022-02-27;28;28;30
2022-02-26;30;30;31
2022-02-25;52;52;54
2022-02-24;100;100;116
2022-02-23;103;103;107
2022-02-22;121;121;123
2022-02-21;115;115;120
2022-02-20;122;122;127
2022-02-19;114;114;115
2022-02-18;106;106;107
2022-02-17;63;63;70
2022-02-16;53;53;59
2022-02-15;57;57;60
2022-02-14;52;52;57
2022-02-13;49;49;53
2022-02-12;60;60;63
2022-02-11;46;46;59
2022-02-10;46;46;53
2022-02-09;41;41;47
2022-02-08;45;45;52
2022-02-07;35;35;42
2022-02-06;43;43;58
2022-02-05;37;37;41
2022-02-04;40;40;45
2022-02-03;39;39;40
2022-02-02;23;23;24
2022-02-01;23;23;29
2022-01-31;23;23;36
2022-01-30;25;25;26
2022-01-29;27;27;28
2022-01-28;25;25;41
2022-01-27;19;19;22
2022-01-26;19;19;23
2022-01-25;36;36;39
2022-01-24;27;27;27
2022-01-23;53;53;62
2022-01-22;44;44;49
2022-01-21;58;58;66
2022-01-20;65;64;71
2022-01-19;44;44;45
2022-01-18;39;39;47
2022-01-17;25;25;34
2022-01-16;34;34;35
2022-01-15;45;45;49
2022-01-14;57;57;63
2022-01-13;53;53;59
2022-01-12;41;41;51
2022-01-11;21;21;30
2022-01-10;32;32;39
2022-01-09;75;75;77
2022-01-08;85;87;105
2022-01-07;113;113;120
2022-01-06;102;102;106
2022-01-05;91;91;96
2022-01-04;101;101;108
2022-01-03;92;92;103
2022-01-02;99;99;110
2022-01-01;72;72;110
2021-12-31;102;102;105
2021-12-30;84;84;87
2021-12-29;44;44;46
2021-12-28;40;40;44
2021-12-27;63;63;69
2021-12-26;23;22;37
2021-12-25;19;19;25
2021-12-24;22;22;27
2021-12-23;16;16;17
2021-12-22;18;18;20
2021-12-21;19;19;25
2021-12-20;24;24;33
2021-12-19;18;18;30
2021-12-18;12;12;14
2021-12-17;24;24;33
2021-12-16;26;27;44
2021-12-15;24;24;28
2021-12-14;29;29;42
2021-12-13;22;22;25
2021-12-12;38;38;47
2021-12-11;43;43;48
2021-12-10;27;27;48
2021-12-09;39;39;50
2021-12-08;40;40;53
2021-12-07;36;36;40
2021-12-06;38;38;47
2021-12-05;23;23;23
2021-12-04;40;40;52
2021-12-03;40;40;44
2021-12-02;40;40;45
2021-12-01;55;54;60
2021-11-30;47;47;52
2021-11-29;49;49;51
2021-11-28;39;39;49
2021-11-27;34;34;38
2021-11-26;39;39;46
2021-11-25;32;32;33
2021-11-24;27;27;30
2021-11-23;36;36;38
2021-11-22;33;33;37
2021-11-21;40;40;43
2021-11-20;31;31;38
2021-11-19;20;20;27
2021-11-18;22;22;28
2021-11-17;13;13;17
2021-11-16;11;11;26
2021-11-15;5;5;6
2021-11-14;5;5;5
2021-11-13;7;7;8
2021-11-12;6;6;6
2021-11-11;4;3;7
2021-11-10;4;4;4
2021-11-09;2;2;3
2021-11-08;6;6;18
2021-11-07;12;12;14
2021-11-06;22;22;30
2021-11-05;21;21;27
2021-11-04;20;20;24
2021-11-03;26;26;30
2021-11-02;23;23;28
2021-11-01;20;20;29
2021-10-31;27;27;35
2021-10-30;21;21;29
2021-10-29;26;26;41
2021-10-28;29;29;42
2021-10-27;17;17;27
2021-10-26;18;18;25
2021-10-25;24;24;34
2021-10-24;25;25;46
2021-10-23;22;22;28
2021-10-22;27;27;33
2021-10-21;30;30;45
2021-10-20;21;21;24
2021-10-19;17;17;20
2021-10-18;22;22;25
2021-10-17;22;22;29
2021-10-16;26;26;34
2021-10-15;28;28;38
2021-10-14;37;37;54
2021-10-13;31;31;44
2021-10-12;30;30;43
2021-10-11;37;37;58
2021-10-10;32;32;43
2021-10-09;36;36;46
2021-10-08;35;35;52
2021-10-07;35;35;48
2021-10-06;31;31;35
2021-10-05;22;22;25
2021-10-04;33;31;67
2021-10-03;15;15;17
2021-10-02;12;12;13
2021-10-01;11;11;13
2021-09-30;16;16;22
2021-09-29;18;18;21
2021-09-28;19;19;22
2021-09-27;16;16;20
2021-09-26;17;17;20
2021-09-25;24;24;27
2021-09-24;12;12;46
2021-09-23;3;3;7
2021-09-22;1;1;2
2021-09-20;3;3;7
2021-09-19;5;5;8
2021-09-18;9;9;13
2021-09-17;4;4;5
2021-09-16;7;7;7
2021-09-15;10;10;20
2021-09-14;6;6;6
2021-09-13;5;5;6
2021-09-12;17;17;23
2021-09-11;14;14;19
2021-09-10;16;16;20
2021-09-09;19;19;31
2021-09-08;11;11;14
2021-09-07;11;11;14
2021-09-06;17;18;27
2021-09-05;23;23;29
2021-09-04;21;21;32
2021-09-03;15;15;20
2021-09-02;15;14;18
2021-09-01;17;17;18
2021-08-31;22;22;24
2021-08-30;19;19;22
2021-08-29;19;20;33
2021-08-28;16;16;22
2021-08-27;19;19;25
2021-08-26;14;14;21
2021-08-25;16;16;23
2021-08-24;19;18;27
2021-08-23;29;28;49
2021-08-22;15;15;25
2021-08-21;15;15;26
2021-08-20;21;21;28
2021-08-19;12;12;19
2021-08-18;16;16;26
2021-08-17;12;12;21
2021-08-16;16;16;28
2021-08-15;17;17;29
2021-08-14;15;15;24
2021-08-13;13;13;23
2021-08-12;20;22;32
2021-08-11;4;4;14
2021-08-10;4;4;19
2021-08-09;4;4;11
2021-08-08;2;2;11
2021-08-07;7;6;31
2021-08-06;8;8;32
2021-08-05;10;10;18
2021-08-04;5;5;23
2021-08-03;6;6;11
2021-08-02;5;5;9
2021-08-01;2;2;5
2021-07-31;2;2;7
2021-07-30;6;6;12
2021-07-29;4;4;7
2021-07-28;4;4;7
2021-07-27;5;5;9
2021-07-26;6;6;9
2021-07-25;1;1;3
2021-07-24;2;2;3
2021-07-23;2;2;3
2021-07-22;4;4;6
2021-07-21;7;7;11
2021-07-20;5;5;7
2021-07-19;3;3;4
2021-07-18;1;1;3
2021-07-17;5;5;7
2021-07-16;3;3;5
2021-07-15;2;2;3
2021-07-14;6;6;8
2021-07-13;4;4;7
2021-07-12;1;1;4
2021-07-11;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;3
2021-07-07;4;4;7
2021-07-06;1;1;7
2021-07-05;1;1;1
2021-07-03;3;3;3
2021-07-02;4;4;5
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;4;4;7
2021-06-27;3;3;5
2021-06-26;1;1;1
2021-06-25;3;3;4
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-19;2;2;3
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-12;4;4;9
