﻿Дата;Хосты;Посетители;Хиты
2024-05-19;31;32;114
2024-05-18;27;26;102
2024-05-17;30;30;87
2024-05-16;41;38;106
2024-05-15;33;35;184
2024-05-14;44;45;169
2024-05-13;71;72;210
2024-05-12;71;71;271
2024-05-11;32;32;122
2024-05-10;36;35;88
2024-05-09;40;38;129
2024-05-08;67;66;183
2024-05-07;40;41;105
2024-05-06;49;48;186
2024-05-05;24;25;105
2024-05-04;24;25;105
2024-05-03;24;25;164
2024-05-02;25;25;91
2024-05-01;36;37;103
2024-04-30;38;40;137
2024-04-29;44;43;163
2024-04-28;42;44;192
2024-04-27;38;40;129
2024-04-26;53;55;232
2024-04-25;67;68;161
2024-04-24;42;43;200
2024-04-23;72;73;181
2024-04-22;331;333;1095
2024-04-21;267;273;725
2024-04-20;22;23;75
2024-04-19;38;39;114
2024-04-18;22;22;41
2024-04-17;26;27;76
2024-04-16;52;52;192
2024-04-15;17;16;77
2024-04-14;20;20;63
2024-04-13;17;17;59
2024-04-12;21;21;69
2024-04-11;23;21;80
2024-04-10;20;19;43
2024-04-09;25;26;73
2024-04-08;30;32;126
2024-04-07;20;20;53
2024-04-06;31;30;143
2024-04-05;29;30;97
2024-04-04;46;46;133
2024-04-03;50;54;252
2024-04-02;112;114;466
2024-04-01;23;24;102
2024-03-31;25;25;108
2024-03-30;17;17;57
2024-03-29;24;25;57
2024-03-28;26;27;73
2024-03-27;16;18;66
2024-03-26;13;15;32
2024-03-25;35;35;85
2024-03-24;27;28;76
2024-03-23;19;19;69
2024-03-22;23;24;104
2024-03-21;29;29;91
2024-03-20;48;48;124
2024-03-19;73;78;350
2024-03-18;172;176;682
2024-03-17;366;416;1803
2024-03-16;76;79;442
2024-03-15;19;21;70
2024-03-14;32;33;106
2024-03-13;26;27;83
2024-03-12;35;36;148
2024-03-11;23;24;134
2024-03-10;27;27;157
2024-03-09;20;21;44
2024-03-08;7;7;12
2024-03-07;19;19;68
2024-03-06;25;24;57
2024-03-05;19;19;91
2024-03-04;42;44;117
2024-03-03;45;46;189
2024-03-02;59;60;272
2024-03-01;108;110;554
2024-02-29;21;17;52
2024-02-28;23;25;105
2024-02-27;27;27;73
2024-02-26;26;27;111
2024-02-25;36;36;90
2024-02-24;21;23;93
2024-02-23;27;28;131
2024-02-22;104;107;309
2024-02-21;35;37;104
2024-02-20;64;65;236
2024-02-19;79;81;224
2024-02-18;106;109;214
2024-02-17;153;159;463
2024-02-16;164;166;290
2024-02-15;179;189;335
2024-02-14;38;38;95
2024-02-13;91;95;239
2024-02-12;62;63;139
2024-02-11;100;105;273
2024-02-10;82;86;225
2024-02-09;146;155;287
2024-02-08;269;290;569
2024-02-07;15;15;57
2024-02-06;55;56;296
2024-02-05;50;54;395
2024-02-04;14;15;35
2024-02-03;8;9;84
2024-02-02;12;12;49
2024-02-01;11;12;55
2024-01-31;12;12;56
2024-01-30;6;7;14
2024-01-29;15;15;49
2024-01-28;13;14;53
2024-01-27;5;5;19
2024-01-26;12;11;24
2024-01-25;11;11;16
2024-01-24;10;10;34
2024-01-23;12;14;41
2024-01-22;17;16;44
2024-01-21;8;9;48
2024-01-20;9;10;61
2024-01-19;7;7;24
2024-01-18;8;8;53
2024-01-17;13;13;31
2024-01-16;9;10;87
2024-01-15;9;9;22
2024-01-14;10;10;26
2024-01-13;13;13;47
2024-01-12;11;12;28
2024-01-11;7;7;54
2024-01-10;17;16;62
2024-01-09;19;20;62
2024-01-08;13;13;41
2024-01-07;9;9;26
2024-01-06;13;12;45
2024-01-05;12;13;39
2024-01-04;15;14;45
2024-01-03;21;20;78
2024-01-02;12;12;24
2024-01-01;14;13;24
2023-12-31;8;8;15
2023-12-30;5;5;14
2023-12-29;14;11;25
2023-12-28;5;5;13
2023-12-27;14;16;28
2023-12-26;4;4;6
2023-12-25;3;3;6
2023-12-24;8;8;12
2023-12-23;8;6;20
2023-12-22;13;14;35
2023-12-21;10;10;16
2023-12-20;7;7;10
2023-12-19;8;8;17
2023-12-18;12;11;29
2023-12-17;11;12;18
2023-12-16;9;8;10
2023-12-15;14;14;28
2023-12-14;7;7;12
2023-12-13;16;15;30
2023-12-12;8;8;18
2023-12-11;8;8;23
2023-12-10;8;8;16
2023-12-09;9;8;24
2023-12-08;13;10;24
2023-12-07;15;14;74
2023-12-06;13;14;43
2023-12-05;4;4;6
2023-12-04;6;8;18
2023-12-03;8;9;37
2023-12-02;6;6;30
2023-12-01;11;11;18
2023-11-30;9;9;23
2023-11-29;8;9;23
2023-11-28;15;15;50
2023-11-27;8;8;23
2023-11-26;24;22;97
2023-11-25;13;13;49
2023-11-24;12;14;69
2023-11-23;43;45;177
2023-11-22;26;27;103
2023-11-21;21;23;45
2023-11-20;42;43;119
2023-11-19;70;74;187
2023-11-18;72;78;384
2023-11-17;21;22;104
2023-11-16;24;26;147
2023-11-15;43;43;136
2023-11-14;82;81;170
2023-11-13;174;178;360
2023-11-12;518;599;1104
2023-11-11;545;682;1272
2023-11-10;8;9;51
2023-11-09;8;8;11
2023-11-08;9;9;20
2023-11-07;11;12;40
2023-11-06;13;13;29
2023-11-05;8;8;80
2023-11-04;9;9;12
2023-11-03;6;6;9
2023-11-02;9;10;13
2023-11-01;10;10;13
2023-10-31;9;9;13
2023-10-30;13;13;31
2023-10-29;11;11;20
2023-10-28;7;6;10
2023-10-27;12;12;35
2023-10-26;9;9;11
2023-10-25;7;7;9
2023-10-24;14;14;39
2023-10-23;15;15;33
2023-10-22;10;11;33
2023-10-21;15;15;33
2023-10-20;12;13;40
2023-10-19;13;13;39
2023-10-18;8;8;16
2023-10-17;15;15;18
2023-10-16;6;7;30
2023-10-15;8;8;22
2023-10-14;9;9;15
2023-10-13;3;3;3
2023-10-12;11;11;19
2023-10-11;13;12;25
2023-10-10;14;16;50
2023-10-09;11;11;35
2023-10-08;9;10;56
2023-10-07;4;4;8
2023-10-06;7;8;28
2023-10-05;6;6;13
2023-10-04;4;4;14
2023-10-03;8;8;15
2023-10-02;7;6;17
2023-10-01;7;7;15
2023-09-30;10;10;34
2023-09-29;5;5;5
2023-09-28;13;14;21
2023-09-27;9;9;18
2023-09-26;15;15;34
2023-09-25;2;2;3
2023-09-24;7;7;9
2023-09-23;5;5;7
2023-09-22;8;8;10
2023-09-21;10;10;20
2023-09-20;6;6;12
2023-09-19;4;4;4
2023-09-18;11;11;17
2023-09-17;11;11;20
2023-09-16;9;9;13
2023-09-15;8;8;16
2023-09-14;7;7;7
2023-09-13;7;6;14
2023-09-12;10;10;15
2023-09-11;11;11;41
2023-09-10;8;8;36
2023-09-09;8;7;17
2023-09-08;7;7;17
2023-09-07;6;6;29
2023-09-06;11;10;45
2023-09-05;4;4;13
2023-09-04;8;8;29
2023-09-03;4;4;9
2023-09-02;10;10;30
2023-09-01;9;9;12
2023-08-31;11;11;28
2023-08-30;6;6;17
2023-08-29;10;11;26
2023-08-28;19;19;62
2023-08-27;16;18;109
2023-08-26;4;6;12
2023-08-25;10;10;33
2023-08-24;14;14;57
2023-08-23;21;19;51
2023-08-22;22;21;82
2023-08-21;14;14;21
2023-08-20;17;17;86
2023-08-19;10;10;37
2023-08-18;13;13;20
2023-08-17;26;26;86
2023-08-16;16;16;86
2023-08-15;20;20;72
2023-08-14;20;22;59
2023-08-13;24;22;100
2023-08-12;21;22;45
2023-08-11;19;17;52
2023-08-10;28;27;69
2023-08-09;34;35;117
2023-08-08;53;54;167
2023-08-07;74;72;306
2023-08-06;56;56;245
2023-08-05;7;6;18
2023-08-04;8;8;10
2023-08-03;3;3;4
