﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;2
2024-05-21;1;1;1
2024-05-20;7;7;9
2024-05-19;6;6;52
2024-05-18;1;1;1
2024-05-17;4;4;7
2024-05-16;5;5;12
2024-05-15;4;4;11
2024-05-14;5;5;10
2024-05-13;3;3;13
2024-05-12;3;3;4
2024-05-11;4;4;4
2024-05-10;5;5;9
2024-05-09;5;5;9
2024-05-08;8;8;48
2024-05-07;3;3;3
2024-05-06;3;3;3
2024-05-05;7;7;10
2024-05-04;2;2;3
2024-05-03;2;2;9
2024-05-02;4;4;4
2024-05-01;8;8;13
2024-04-30;4;4;7
2024-04-29;6;6;11
2024-04-28;3;3;15
2024-04-27;5;5;5
2024-04-26;8;8;23
2024-04-25;5;5;11
2024-04-24;4;4;9
2024-04-23;3;3;3
2024-04-22;8;8;21
2024-04-21;3;3;7
2024-04-20;1;1;1
2024-04-19;5;5;9
2024-04-18;2;2;5
2024-04-17;10;10;20
2024-04-16;10;10;22
2024-04-15;4;4;4
2024-04-14;4;4;10
2024-04-13;2;2;2
2024-04-12;5;5;5
2024-04-11;6;6;13
2024-04-10;5;5;8
2024-04-09;4;4;5
2024-04-08;5;5;17
2024-04-07;6;6;8
2024-04-06;10;10;27
2024-04-05;7;7;12
2024-04-03;9;9;18
2024-04-02;2;2;3
2024-04-01;5;5;8
2024-03-31;6;6;8
2024-03-30;2;2;4
2024-03-29;3;3;16
2024-03-28;2;2;4
2024-03-27;8;8;17
2024-03-26;5;5;20
2024-03-25;5;5;16
2024-03-24;5;5;8
2024-03-22;8;8;22
2024-03-21;5;5;41
2024-03-20;7;7;33
2024-03-19;3;3;26
2024-03-18;6;6;21
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;7;7;10
2024-03-14;3;3;6
2024-03-13;2;2;2
2024-03-12;3;3;4
2024-03-11;2;2;2
2024-03-10;3;3;7
2024-03-09;13;13;18
2024-03-08;3;3;4
2024-03-07;4;4;4
2024-03-06;1;1;1
2024-03-05;3;3;9
2024-03-04;3;3;32
2024-03-03;5;5;11
2024-03-02;6;6;22
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;9;9;19
2024-02-27;3;3;5
2024-02-26;3;3;4
2024-02-25;3;3;3
2024-02-24;3;3;3
2024-02-23;2;2;5
2024-02-22;6;6;15
2024-02-21;6;6;12
2024-02-19;6;6;13
2024-02-18;8;8;16
2024-02-17;6;6;16
2024-02-16;5;5;9
2024-02-15;1;1;1
2024-02-13;5;5;10
2024-02-12;1;1;1
2024-02-11;4;4;11
2024-02-10;4;4;16
2024-02-09;4;4;4
2024-02-08;3;3;3
2024-02-07;3;3;3
2024-02-06;3;3;4
2024-02-05;8;8;12
2024-02-04;1;1;1
2024-02-03;1;1;4
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;4;4;5
2024-01-30;3;3;10
2024-01-29;1;1;2
2024-01-28;2;2;2
2024-01-27;2;2;2
2024-01-26;6;6;8
2024-01-25;7;7;22
2024-01-24;4;4;7
2024-01-23;3;3;5
2024-01-22;3;3;3
2024-01-21;4;4;5
2024-01-20;3;3;5
2024-01-19;1;1;1
2024-01-18;3;3;6
2024-01-17;3;3;9
2024-01-16;6;6;9
2024-01-15;5;5;7
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-11;2;2;7
2024-01-10;5;5;7
2024-01-09;4;4;16
2024-01-08;5;5;15
2024-01-07;1;1;1
2024-01-06;7;7;32
2024-01-05;6;6;19
2024-01-04;8;8;19
2024-01-03;7;7;8
2024-01-02;8;8;28
2024-01-01;3;3;3
2023-12-31;6;6;12
2023-12-30;1;1;1
2023-12-29;6;6;19
2023-12-28;3;3;6
2023-12-27;2;2;2
2023-12-26;3;3;5
2023-12-25;7;7;9
2023-12-24;8;8;13
2023-12-23;5;5;42
2023-12-22;7;7;15
2023-12-21;5;5;5
2023-12-20;3;3;7
2023-12-19;5;5;9
2023-12-18;7;7;15
2023-12-17;5;5;9
2023-12-16;2;2;2
2023-12-15;10;10;28
2023-12-14;5;5;5
2023-12-13;6;6;8
2023-12-12;2;2;12
2023-12-11;7;7;8
2023-12-10;5;5;8
2023-12-09;4;4;6
2023-12-08;5;5;10
2023-12-07;7;7;13
2023-12-06;7;7;12
2023-12-05;4;4;5
2023-12-04;11;11;19
2023-12-03;1;1;1
2023-12-02;13;13;23
2023-12-01;8;8;28
2023-11-30;4;4;5
2023-11-29;8;8;17
2023-11-28;2;2;2
2023-11-27;6;6;9
2023-11-26;8;8;23
2023-11-25;2;2;2
2023-11-24;7;7;9
2023-11-23;5;5;10
2023-11-22;12;12;27
2023-11-21;9;9;21
2023-11-20;4;4;6
2023-11-19;5;5;8
2023-11-18;12;12;29
2023-11-17;7;7;14
2023-11-16;7;7;17
2023-11-15;12;12;25
2023-11-14;11;11;41
2023-11-13;13;13;27
2023-11-12;15;15;25
2023-11-11;12;12;39
2023-11-10;11;11;15
2023-11-09;10;10;20
2023-11-08;10;10;33
2023-11-07;12;12;37
2023-11-06;10;10;14
2023-11-05;10;10;11
2023-11-04;9;9;15
2023-11-03;11;11;21
2023-11-02;5;5;6
2023-11-01;8;8;11
2023-10-31;13;13;32
2023-10-30;13;13;25
2023-10-29;4;4;6
2023-10-28;13;13;20
2023-10-27;8;8;14
2023-10-26;9;9;14
2023-10-25;13;13;44
2023-10-24;12;12;24
2023-10-23;10;10;22
2023-10-22;10;10;11
2023-10-21;10;10;14
2023-10-20;7;7;10
2023-10-19;8;8;15
2023-10-18;10;10;11
2023-10-17;4;4;18
2023-10-16;7;7;8
2023-10-15;9;9;18
2023-10-14;10;10;33
2023-10-13;10;10;23
2023-10-12;10;10;24
2023-10-11;15;15;19
2023-10-10;13;13;22
2023-10-09;13;13;36
2023-10-08;13;13;57
2023-10-07;5;5;16
2023-10-06;7;7;9
2023-10-05;10;10;12
2023-10-04;11;11;16
2023-10-03;8;8;20
2023-10-02;9;9;26
2023-10-01;6;6;8
2023-09-30;10;10;17
2023-09-29;15;15;32
2023-09-28;10;10;14
2023-09-27;6;6;8
2023-09-26;14;14;25
2023-09-25;12;12;20
2023-09-24;13;13;30
2023-09-22;9;9;22
2023-09-21;8;8;17
2023-09-20;11;11;19
2023-09-19;13;13;37
2023-09-18;13;13;43
2023-09-17;12;12;19
2023-09-16;6;6;9
2023-09-15;6;6;15
2023-09-14;12;12;82
2023-09-13;7;7;34
2023-09-12;6;6;13
2023-09-11;11;11;14
2023-09-10;7;7;14
2023-09-09;14;14;23
2023-09-08;9;9;12
2023-09-07;10;10;17
2023-09-06;14;14;22
2023-09-05;10;10;12
2023-09-04;6;6;10
2023-09-03;17;17;40
2023-09-02;12;12;19
2023-09-01;16;16;28
2023-08-31;9;9;11
2023-08-30;8;8;54
2023-08-29;13;13;28
2023-08-28;7;7;17
2023-08-27;16;16;36
2023-08-26;7;7;13
2023-08-25;11;11;24
2023-08-24;12;12;24
2023-08-23;10;10;14
2023-08-22;8;8;8
2023-08-21;5;5;7
2023-08-20;11;11;66
2023-08-19;6;6;8
2023-08-18;9;9;15
2023-08-17;3;3;17
2023-08-16;5;5;8
2023-08-15;10;10;27
2023-08-14;4;4;10
2023-08-13;10;10;23
2023-08-12;7;7;16
2023-08-11;7;7;22
2023-08-10;5;5;9
2023-08-09;12;12;26
2023-08-08;11;11;26
2023-08-07;5;5;9
2023-08-06;6;6;9
2023-08-05;5;5;12
2023-08-04;5;5;6
2023-08-03;5;5;9
2023-08-02;5;5;6
2023-08-01;11;11;23
2023-07-31;6;6;12
2023-07-30;11;11;24
2023-07-29;6;6;10
2023-07-28;9;9;34
2023-07-27;7;7;45
2023-07-26;12;12;20
2023-07-25;8;8;46
2023-07-24;6;6;8
2023-07-23;9;9;20
2023-07-22;10;10;12
2023-07-21;7;7;17
2023-07-20;7;7;11
2023-07-19;5;5;15
2023-07-18;5;5;11
2023-07-17;10;10;23
2023-07-16;5;5;9
2023-07-15;4;4;5
2023-07-14;12;12;48
2023-07-13;2;2;2
2023-07-12;10;10;21
2023-07-11;12;12;17
2023-07-10;5;5;6
2023-07-09;10;10;17
2023-07-08;9;9;14
2023-07-07;10;10;30
2023-07-06;10;10;27
2023-07-05;17;17;53
2023-07-04;9;9;12
2023-07-03;10;10;88
2023-07-02;11;11;17
2023-07-01;10;10;15
2023-06-30;6;6;47
2023-06-29;7;7;13
2023-06-28;11;11;21
2023-06-27;6;6;7
2023-06-26;8;8;33
2023-06-25;5;5;7
2023-06-24;7;7;11
2023-06-23;9;9;53
2023-06-22;6;6;9
2023-06-21;10;10;15
2023-06-20;7;7;9
2023-06-19;11;11;17
2023-06-18;6;6;9
2023-06-17;10;10;20
2023-06-16;10;10;38
2023-06-15;11;11;15
2023-06-14;8;8;14
2023-06-13;5;5;11
2023-06-12;11;11;18
2023-06-11;9;9;22
2023-06-10;8;8;14
2023-06-09;5;5;5
2023-06-08;13;13;23
2023-06-07;15;15;23
2023-06-06;6;6;8
2023-06-05;4;4;28
2023-06-04;5;5;7
2023-06-03;15;15;38
2023-06-02;16;16;19
2023-06-01;14;14;27
2023-05-31;7;7;29
2023-05-30;9;9;11
2023-05-29;8;8;10
2023-05-28;8;8;15
2023-05-27;8;8;9
2023-05-26;10;10;12
2023-05-25;15;15;20
2023-05-24;4;4;4
2023-05-23;9;9;15
2023-05-22;13;13;17
2023-05-21;16;16;34
2023-05-20;13;13;15
2023-05-19;6;6;14
2023-05-18;6;6;9
2023-05-17;10;10;25
2023-05-16;9;9;14
2023-05-15;7;7;15
2023-05-14;15;15;30
2023-05-13;8;8;17
2023-05-12;8;8;12
2023-05-11;15;15;36
2023-05-10;9;9;15
2023-05-09;12;12;14
2023-05-08;13;13;33
2023-05-07;12;12;12
2023-05-06;12;12;24
2023-05-05;11;11;25
2023-05-04;14;14;35
2023-05-03;13;13;20
2023-05-02;15;15;30
2023-05-01;13;13;20
2023-04-30;10;10;16
2023-04-29;27;27;59
2023-04-28;19;19;36
2023-04-27;16;16;24
2023-04-26;8;8;13
2023-04-25;17;17;34
2023-04-24;17;17;29
2023-04-23;20;20;38
2023-04-22;18;18;32
2023-04-21;14;14;22
2023-04-20;10;10;13
2023-04-19;11;11;23
2023-04-18;12;12;31
2023-04-17;12;12;25
2023-04-16;11;11;14
2023-04-15;15;15;30
2023-04-14;12;12;32
2023-04-13;14;14;22
2023-04-12;9;9;11
2023-04-11;11;11;44
2023-04-10;13;13;18
2023-04-09;7;7;12
2023-04-08;7;7;16
2023-04-07;13;13;19
2023-04-06;6;6;7
2023-04-05;10;10;31
2023-04-04;18;18;51
2023-04-03;14;14;68
2023-04-02;12;12;19
2023-04-01;14;14;72
2023-03-31;10;10;28
2023-03-30;8;8;21
2023-03-29;10;10;32
2023-03-28;8;8;29
2023-03-27;14;14;71
2023-03-26;8;8;16
2023-03-25;16;16;71
2023-03-24;10;10;49
2023-03-23;20;20;56
2023-03-22;14;14;34
2023-03-21;13;13;47
2023-03-20;16;16;92
2023-03-19;17;17;61
2023-03-18;12;12;53
2023-03-17;19;19;70
2023-03-16;8;8;34
2023-03-15;16;16;102
2023-03-14;17;17;94
2023-03-13;22;22;66
2023-03-12;21;21;84
2023-03-11;24;24;113
2023-03-10;14;14;58
2023-03-09;16;16;112
2023-03-08;21;21;43
2023-03-07;18;18;46
2023-03-06;23;23;107
2023-03-05;26;26;106
2023-03-04;30;30;185
2023-03-03;22;22;63
2023-03-02;28;28;188
2023-03-01;12;12;26
2023-02-28;13;13;48
2023-02-27;14;14;37
2023-02-26;24;24;116
2023-02-25;27;27;133
2023-02-24;15;15;95
2023-02-23;24;24;80
2023-02-22;23;23;95
2023-02-21;24;24;95
2023-02-20;16;16;82
2023-02-19;7;7;16
2023-02-18;23;23;86
2023-02-17;17;17;59
2023-02-16;20;20;79
2023-02-15;16;16;76
2023-02-14;26;26;97
2023-02-13;17;17;50
2023-02-12;21;21;76
2023-02-11;22;22;95
2023-02-10;14;14;64
2023-02-09;23;23;75
2023-02-08;27;27;99
2023-02-07;15;15;61
2023-02-06;22;22;88
2023-02-05;21;21;66
2023-02-04;22;22;91
2023-02-03;20;20;78
2023-02-02;19;19;55
2023-02-01;20;20;64
2023-01-31;18;18;47
2023-01-30;21;21;91
2023-01-29;32;32;133
2023-01-28;20;20;41
2023-01-27;24;24;103
2023-01-26;21;21;96
2023-01-25;26;26;83
2023-01-24;18;18;90
2023-01-23;31;31;125
2023-01-22;22;22;102
2023-01-21;22;22;98
2023-01-20;18;18;61
2023-01-19;24;24;80
2023-01-18;16;16;62
2023-01-17;22;22;92
2023-01-16;15;15;44
2023-01-15;23;23;90
2023-01-14;23;23;97
2023-01-13;24;24;54
2023-01-12;13;13;51
2023-01-11;15;15;46
2023-01-10;17;17;85
2023-01-09;17;17;99
2023-01-08;19;19;207
2023-01-07;18;18;82
2023-01-06;14;14;31
2023-01-05;23;23;93
2023-01-04;25;25;96
2023-01-03;33;33;115
2023-01-02;24;24;74
2023-01-01;32;32;242
2022-12-31;14;14;45
2022-12-30;28;28;130
2022-12-29;25;25;244
2022-12-28;27;27;95
2022-12-27;29;29;93
2022-12-26;30;30;94
2022-12-25;32;32;190
2022-12-24;24;24;62
2022-12-23;21;21;141
2022-12-22;20;20;83
2022-12-21;17;17;44
2022-12-20;21;21;59
2022-12-19;22;22;72
2022-12-18;37;37;164
2022-12-17;20;20;72
2022-12-16;16;16;44
2022-12-15;12;12;26
2022-12-14;15;15;53
2022-12-13;18;18;55
2022-12-12;35;35;111
2022-12-11;36;36;190
2022-12-10;30;30;165
2022-12-09;21;21;102
2022-12-08;21;21;70
2022-12-07;24;24;103
2022-12-06;12;12;25
2022-12-05;19;19;78
2022-12-04;19;19;54
2022-12-03;26;26;123
2022-12-02;17;17;60
2022-12-01;23;23;104
2022-11-30;13;13;49
2022-11-29;14;14;66
2022-11-28;14;14;69
2022-11-27;21;21;110
2022-11-26;19;19;64
2022-11-25;11;11;34
2022-11-24;15;15;42
2022-11-23;22;22;66
2022-11-22;21;21;64
2022-11-21;13;13;42
2022-11-20;21;21;65
2022-11-19;26;26;143
2022-11-18;19;19;72
2022-11-17;22;22;95
2022-11-16;21;21;68
2022-11-15;20;20;62
2022-11-14;22;22;77
2022-11-13;31;31;125
2022-11-12;26;26;190
2022-11-11;23;23;80
2022-11-10;24;24;60
2022-11-09;27;27;70
2022-11-08;22;22;80
2022-11-07;23;21;89
2022-11-06;30;30;105
2022-11-05;25;25;121
2022-11-04;15;15;93
2022-11-03;21;21;75
2022-11-02;25;25;79
2022-11-01;13;13;35
2022-10-31;25;25;72
2022-10-30;22;22;100
2022-10-29;16;16;92
2022-10-28;14;14;61
2022-10-27;25;25;84
2022-10-26;22;22;75
2022-10-25;18;18;101
2022-10-24;22;22;94
2022-10-23;27;27;113
2022-10-22;31;31;190
2022-10-21;21;21;67
2022-10-20;20;20;50
2022-10-19;26;26;65
2022-10-18;24;24;47
2022-10-17;25;25;103
2022-10-16;22;22;59
2022-10-15;27;27;235
2022-10-14;26;26;81
2022-10-13;24;24;167
2022-10-12;31;31;113
2022-10-11;21;21;79
2022-10-10;21;21;98
2022-10-09;20;20;66
2022-10-08;22;22;70
2022-10-07;24;24;68
2022-10-06;31;31;98
2022-10-05;37;37;125
2022-10-04;22;22;60
2022-10-03;29;29;102
2022-10-02;38;38;139
2022-10-01;28;28;90
2022-09-30;26;26;150
2022-09-29;25;25;57
2022-09-28;20;20;72
2022-09-27;21;21;64
2022-09-26;20;20;78
2022-09-25;37;37;166
2022-09-24;31;31;68
2022-09-23;48;48;223
2022-09-22;32;32;81
2022-09-21;27;27;72
2022-09-20;41;41;165
2022-09-19;49;49;125
2022-09-18;39;39;97
2022-09-17;49;49;253
2022-09-16;31;31;119
2022-09-15;26;26;103
2022-09-14;30;30;215
2022-09-13;45;45;231
2022-09-12;40;40;179
2022-09-11;42;42;122
2022-09-10;38;38;175
2022-09-09;31;31;93
2022-09-08;37;37;87
2022-09-07;39;39;99
2022-09-06;29;29;97
2022-09-05;37;37;89
2022-09-04;38;38;156
2022-09-03;30;30;68
2022-09-02;26;26;112
2022-09-01;39;39;102
2022-08-31;26;26;56
2022-08-30;32;32;92
2022-08-29;29;29;49
2022-08-28;30;30;99
2022-08-27;36;36;69
2022-08-26;30;30;84
2022-08-25;32;32;89
2022-08-24;24;24;83
2022-08-23;33;33;61
2022-08-22;22;22;44
2022-08-21;24;24;48
2022-08-20;35;35;116
2022-08-19;34;34;93
2022-08-18;26;26;42
2022-08-17;30;30;60
2022-08-16;27;27;63
2022-08-15;22;22;36
2022-08-14;35;35;71
2022-08-13;31;31;95
2022-08-12;27;27;61
2022-08-11;34;34;65
2022-08-10;19;19;40
2022-08-09;24;24;42
2022-08-08;26;26;57
2022-08-07;43;43;111
2022-08-06;29;29;87
2022-08-05;27;27;62
2022-08-04;25;25;33
2022-08-03;20;20;42
2022-08-02;27;27;70
2022-08-01;21;21;37
2022-07-31;36;36;92
2022-07-30;28;28;155
2022-07-29;26;26;90
2022-07-28;29;29;69
2022-07-27;21;21;38
2022-07-26;36;36;114
2022-07-25;19;19;30
2022-07-24;26;26;55
2022-07-23;29;29;134
2022-07-22;30;30;147
2022-07-21;19;19;25
2022-07-20;19;19;37
2022-07-19;21;21;49
2022-07-18;28;28;86
2022-07-17;27;27;43
2022-07-16;37;37;129
2022-07-15;26;25;70
2022-07-14;28;28;54
2022-07-13;34;34;101
2022-07-12;32;32;74
2022-07-11;27;27;57
2022-07-10;31;31;53
2022-07-09;25;25;150
2022-07-08;24;24;65
2022-07-07;15;15;30
2022-07-06;32;32;77
2022-07-05;25;25;78
2022-07-04;27;27;66
2022-07-03;38;38;82
2022-07-02;37;37;180
2022-07-01;18;18;42
2022-06-30;21;21;41
2022-06-29;31;31;75
2022-06-28;20;20;53
2022-06-27;30;30;42
2022-06-26;36;36;61
2022-06-25;46;46;149
2022-06-24;29;29;61
2022-06-23;20;20;83
2022-06-22;34;34;68
2022-06-21;24;24;32
2022-06-20;20;20;63
2022-06-19;30;30;138
2022-06-18;34;34;85
2022-06-17;28;28;64
2022-06-16;20;20;31
2022-06-15;23;23;48
2022-06-14;15;15;42
2022-06-13;20;20;30
2022-06-12;22;22;67
2022-06-11;38;38;112
2022-06-10;20;20;45
2022-06-09;27;27;68
2022-06-08;24;24;57
2022-06-07;28;28;69
2022-06-06;18;18;33
2022-06-05;31;31;108
2022-06-04;25;25;113
2022-06-03;25;25;58
2022-06-02;18;18;25
2022-06-01;25;25;34
2022-05-31;33;33;64
2022-05-30;24;24;77
2022-05-29;42;42;90
2022-05-28;36;36;90
2022-05-27;27;27;58
2022-05-26;23;23;70
2022-05-25;25;25;44
2022-05-24;17;17;35
2022-05-23;18;18;62
2022-05-22;19;19;63
2022-05-21;39;39;200
2022-05-20;21;21;49
2022-05-19;20;20;38
2022-05-18;18;18;43
2022-05-17;20;20;57
2022-05-16;23;23;56
2022-05-15;25;25;41
2022-05-14;25;25;122
2022-05-13;14;14;41
2022-05-12;22;22;46
2022-05-11;18;18;33
2022-05-10;25;25;107
2022-05-09;23;23;62
2022-05-08;28;28;51
2022-05-07;31;31;134
2022-05-06;31;31;49
2022-05-05;24;24;59
2022-05-04;27;27;68
2022-05-03;32;32;73
2022-05-02;24;24;40
2022-05-01;27;27;89
2022-04-30;28;28;92
2022-04-29;25;25;61
2022-04-28;17;17;29
2022-04-27;14;14;23
2022-04-26;18;18;48
2022-04-25;18;18;36
2022-04-24;30;30;116
2022-04-23;36;36;85
2022-04-22;22;22;107
2022-04-21;23;23;30
2022-04-20;21;21;43
2022-04-19;28;28;48
2022-04-18;26;26;75
2022-04-17;30;30;138
2022-04-16;28;28;63
2022-04-15;34;34;97
2022-04-14;23;23;38
2022-04-13;23;23;48
2022-04-12;29;29;60
2022-04-11;32;32;83
2022-04-10;37;37;150
2022-04-09;25;25;42
2022-04-08;22;22;30
2022-04-07;22;22;28
2022-04-06;16;16;24
2022-04-05;21;21;70
2022-04-04;17;17;55
2022-04-03;19;19;39
2022-04-02;21;21;187
2022-04-01;20;20;33
2022-03-31;21;21;51
2022-03-30;27;27;83
2022-03-29;32;32;83
2022-03-28;25;25;43
2022-03-27;21;21;41
2022-03-26;36;36;129
2022-03-25;22;22;34
2022-03-24;30;30;69
2022-03-23;34;34;72
2022-03-22;32;32;69
2022-03-21;37;37;112
2022-03-20;28;28;58
2022-03-19;38;38;185
2022-03-18;32;32;65
2022-03-17;33;33;61
2022-03-16;34;34;81
2022-03-15;33;33;65
2022-03-14;20;20;73
2022-03-13;37;37;59
2022-03-12;33;33;101
2022-03-11;24;24;42
2022-03-10;27;27;56
2022-03-09;26;26;43
2022-03-08;24;24;48
2022-03-07;36;36;92
2022-03-06;26;26;58
2022-03-05;31;31;160
2022-03-04;27;27;93
2022-03-03;25;25;58
2022-03-02;23;23;41
2022-03-01;33;33;66
2022-02-28;28;28;46
2022-02-27;31;31;93
2022-02-26;29;29;101
2022-02-25;25;25;80
2022-02-24;30;30;58
2022-02-23;32;32;60
2022-02-22;22;22;47
2022-02-21;32;32;58
2022-02-20;29;29;105
2022-02-19;24;24;46
2022-02-18;23;23;31
2022-02-17;21;21;29
2022-02-16;32;32;59
2022-02-15;22;22;33
2022-02-14;28;28;88
2022-02-13;36;36;121
2022-02-12;49;49;134
2022-02-11;31;31;54
2022-02-10;33;33;66
2022-02-09;47;47;137
2022-02-08;41;41;75
2022-02-07;18;18;37
2022-02-06;42;42;97
2022-02-05;35;35;116
2022-02-04;41;41;151
2022-02-03;29;29;51
2022-02-02;24;24;43
2022-02-01;30;30;46
2022-01-31;43;43;84
2022-01-30;38;38;64
2022-01-29;39;39;103
2022-01-28;38;38;68
2022-01-27;32;32;57
2022-01-26;27;27;39
2022-01-25;26;26;37
2022-01-24;36;36;91
2022-01-23;34;34;100
2022-01-22;37;37;66
2022-01-21;39;39;82
2022-01-20;43;43;116
2022-01-19;31;31;47
2022-01-18;33;33;58
2022-01-17;34;34;72
2022-01-16;49;49;106
2022-01-15;34;34;142
2022-01-14;27;27;52
2022-01-13;34;34;79
2022-01-12;45;45;77
2022-01-11;49;49;117
2022-01-10;46;46;72
2022-01-09;63;63;204
2022-01-08;53;53;110
2022-01-07;39;39;73
2022-01-06;40;40;106
2022-01-05;34;34;64
2022-01-04;48;48;71
2022-01-03;47;47;112
2022-01-02;59;59;104
2022-01-01;72;72;188
2021-12-31;45;45;86
2021-12-30;40;40;143
2021-12-29;42;42;75
2021-12-28;36;36;74
2021-12-27;51;51;140
2021-12-26;44;44;194
2021-12-25;45;45;88
2021-12-24;36;36;69
2021-12-23;35;35;47
2021-12-22;35;35;56
2021-12-21;33;33;66
2021-12-20;49;49;105
2021-12-19;63;63;129
2021-12-18;66;66;162
2021-12-17;45;45;74
2021-12-16;48;48;106
2021-12-15;79;79;183
2021-12-14;62;62;112
2021-12-13;56;56;110
2021-12-12;56;56;126
2021-12-11;49;49;80
2021-12-10;62;62;142
2021-12-09;52;52;120
2021-12-08;46;46;86
2021-12-07;43;43;77
2021-12-06;34;34;68
2021-12-05;57;57;126
2021-12-04;40;40;74
2021-12-03;54;54;102
2021-12-02;49;49;111
2021-12-01;46;46;85
2021-11-30;147;147;350
2021-11-29;218;218;545
2021-11-28;233;232;729
2021-11-27;247;247;592
2021-11-26;240;241;784
2021-11-25;238;238;606
2021-11-24;218;218;623
2021-11-23;198;197;496
2021-11-22;183;182;436
2021-11-21;209;209;575
2021-11-20;188;188;492
2021-11-19;187;187;520
2021-11-18;192;192;551
2021-11-17;294;295;924
2021-11-16;306;306;893
2021-11-15;314;315;793
2021-11-14;301;301;774
2021-11-13;309;309;1039
2021-11-12;285;285;701
2021-11-11;309;309;807
2021-11-10;320;318;865
2021-11-09;305;304;1038
2021-11-08;280;280;708
2021-11-07;284;284;778
2021-11-06;298;298;838
2021-11-05;270;270;647
2021-11-04;265;263;814
2021-11-03;305;303;1053
2021-11-02;281;281;782
2021-11-01;282;283;838
2021-10-31;323;324;956
2021-10-30;299;299;806
2021-10-29;255;254;636
2021-10-28;301;301;895
2021-10-27;265;265;750
2021-10-26;333;331;1002
2021-10-25;346;345;1064
2021-10-24;361;362;971
2021-10-23;382;380;1082
2021-10-22;269;270;808
2021-10-21;282;282;775
2021-10-20;310;310;889
2021-10-19;335;335;998
2021-10-18;315;315;860
2021-10-17;377;377;993
2021-10-16;328;328;964
2021-10-15;328;328;884
2021-10-14;327;327;730
2021-10-13;375;375;1103
2021-10-12;364;364;1100
2021-10-11;348;350;1064
2021-10-10;210;208;661
2021-10-09;207;208;590
2021-10-08;193;193;529
2021-10-07;197;196;685
2021-10-06;214;215;681
2021-10-05;143;142;389
2021-10-04;205;206;645
2021-10-03;179;179;712
2021-10-02;202;202;672
2021-10-01;205;205;510
2021-09-30;224;225;654
2021-09-29;188;188;532
2021-09-28;191;191;558
2021-09-27;199;199;547
2021-09-26;195;194;598
2021-09-25;199;199;581
2021-09-24;219;219;595
2021-09-23;176;177;477
2021-09-22;187;188;683
2021-09-21;183;183;582
2021-09-20;167;167;407
2021-09-19;222;222;673
2021-09-18;179;180;562
2021-09-17;146;146;453
2021-09-16;132;133;353
2021-09-15;163;163;567
2021-09-14;152;152;426
2021-09-13;148;149;403
2021-09-12;167;167;396
2021-09-11;158;159;539
2021-09-10;138;138;333
2021-09-09;182;182;464
2021-09-08;148;148;423
2021-09-07;175;175;438
2021-09-06;168;167;450
2021-09-05;153;154;442
2021-09-04;162;162;423
2021-09-03;139;139;412
2021-09-02;145;146;431
2021-09-01;148;148;377
2021-08-31;119;119;307
2021-08-30;142;141;316
2021-08-29;113;114;277
2021-08-28;147;147;525
2021-08-27;143;143;387
2021-08-26;144;144;437
2021-08-25;117;117;424
2021-08-24;137;137;468
2021-08-23;126;126;304
2021-08-22;191;191;440
2021-08-21;192;192;600
2021-08-20;176;176;476
2021-08-19;131;131;345
2021-08-18;149;148;406
2021-08-17;145;145;425
2021-08-16;130;130;336
2021-08-15;161;161;508
2021-08-14;185;185;502
2021-08-13;183;183;573
2021-08-12;171;171;468
2021-08-11;168;168;545
2021-08-10;177;176;538
2021-08-09;171;170;385
2021-08-08;193;192;479
2021-08-07;188;187;459
2021-08-06;176;176;453
2021-08-05;183;183;529
2021-08-04;204;204;501
2021-08-03;172;172;548
2021-08-02;136;136;384
2021-08-01;116;115;325
2021-07-31;124;124;355
2021-07-30;70;69;131
2021-07-29;73;73;166
2021-07-28;96;96;260
2021-07-27;93;93;345
2021-07-26;82;82;229
2021-07-25;101;101;352
2021-07-24;114;114;517
2021-07-23;104;104;352
2021-07-22;104;104;336
2021-07-21;86;86;359
2021-07-20;80;79;185
2021-07-19;73;73;176
2021-07-18;43;43;98
2021-07-17;56;56;170
2021-07-16;40;36;231
2021-07-15;35;35;109
2021-07-14;38;38;100
2021-07-13;30;30;158
2021-07-12;39;39;240
2021-07-11;31;29;92
2021-07-10;34;34;101
2021-07-09;24;24;171
2021-07-08;34;34;227
2021-07-07;30;30;251
2021-07-06;33;30;135
2021-07-05;34;34;144
2021-07-04;37;37;193
2021-07-03;35;35;125
2021-07-02;30;30;99
2021-07-01;17;17;61
2021-06-30;26;26;66
2021-06-29;13;13;56
2021-06-28;6;6;30
2021-06-27;6;6;7
2021-06-24;2;2;4
2021-06-23;3;3;4
2021-06-22;2;2;2
2021-06-19;4;4;8
2021-06-17;2;2;4
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-08;2;2;2
2021-05-29;2;2;6
