﻿Дата;Хосты;Посетители;Хиты
2019-05-03;1;1;1
2019-02-11;1;1;2
2019-01-12;1;1;2
2018-12-16;1;1;1
2018-12-14;1;1;2
2018-11-20;1;1;1
2018-11-14;1;1;2
2018-11-07;1;1;1
2018-10-15;1;1;2
2018-09-05;1;1;1
2018-07-29;1;1;1
2018-07-12;1;1;1
2018-07-08;1;1;1
2018-06-01;1;1;1
2018-05-30;2;2;2
2018-04-10;2;2;2
2018-03-22;1;1;1
2018-02-27;1;1;1
2018-02-10;1;1;1
2018-02-06;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-29;1;1;1
2018-01-24;2;2;2
2017-12-16;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;2
2017-10-25;1;1;1
2017-10-14;1;1;1
2017-09-25;1;1;2
2017-09-15;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-08-26;1;1;1
2017-08-17;1;1;1
2017-08-01;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-06-30;1;1;1
2017-06-26;1;1;1
2017-06-20;1;1;1
2017-06-12;1;1;1
2017-05-03;1;1;1
2017-04-04;1;1;1
2017-03-31;1;1;1
2017-03-29;1;1;1
2017-03-25;1;1;1
2017-03-18;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-09;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;2;2;2
2017-02-04;2;2;2
2017-01-30;1;1;1
2017-01-26;1;1;3
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-18;2;2;2
2016-12-29;2;2;4
2016-12-22;1;1;1
2016-12-10;1;1;1
2016-12-01;1;1;5
2016-11-29;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;5
2016-10-06;1;1;5
2016-10-04;1;1;1
2016-09-14;1;1;1
2016-09-08;2;2;6
2016-09-07;1;1;1
2016-08-11;1;1;4
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-14;1;1;2
2016-07-04;1;1;1
2016-07-01;1;1;1
2016-06-17;1;1;1
2016-06-16;1;1;2
2016-06-12;1;1;1
2016-06-05;1;1;1
2016-05-19;1;1;2
2016-04-21;1;1;3
2016-04-10;2;2;2
2016-04-04;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;1;1;1
2016-03-15;1;1;1
2016-02-25;1;1;2
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-02;2;2;2
2016-01-28;1;1;2
2016-01-24;2;2;2
2016-01-22;1;1;1
2016-01-03;1;1;1
2016-01-02;8;8;10
2015-12-31;1;1;2
2015-12-27;6;6;7
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-22;11;11;12
2015-12-19;1;1;1
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;2
2015-11-28;1;1;1
2015-11-15;1;1;1
2015-11-05;1;1;2
2015-11-03;1;1;1
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-17;2;2;3
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-09-26;2;2;2
2015-09-10;1;1;3
2015-08-31;11;11;12
2015-08-13;3;3;5
2015-08-07;8;8;9
2015-07-27;1;1;1
2015-07-16;1;1;2
2015-06-25;1;1;1
2015-06-22;2;2;2
2015-06-21;1;1;1
2015-06-18;1;1;5
2015-06-10;1;1;1
2015-06-09;2;2;2
2015-05-28;1;1;1
2015-05-27;2;2;2
2015-05-22;1;1;1
2015-05-21;2;2;3
2015-05-17;1;1;1
2015-05-10;4;4;4
2015-04-23;1;1;2
2015-04-13;1;1;1
2015-04-03;1;1;1
2015-03-27;4;4;5
2015-03-26;1;1;4
2015-03-06;7;7;8
2015-02-26;2;2;4
2015-02-22;1;1;1
2015-02-16;1;1;1
2015-02-12;1;1;1
2015-01-29;1;1;3
2015-01-26;7;7;7
2015-01-24;2;2;2
2015-01-15;1;1;1
2015-01-14;2;2;2
2015-01-02;1;1;1
2015-01-01;1;1;2
2014-12-29;1;1;1
2014-12-24;1;1;1
2014-12-20;1;1;1
2014-12-17;2;2;3
2014-12-11;1;1;1
2014-12-10;2;2;2
2014-12-04;3;3;5
2014-12-02;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-26;1;1;1
2014-11-23;1;1;2
2014-11-22;2;2;2
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-15;1;1;1
2014-11-06;1;1;3
2014-11-05;1;1;1
2014-11-04;2;2;3
2014-10-29;1;1;1
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-21;2;2;2
2014-10-19;1;1;2
2014-10-16;2;2;2
2014-10-14;1;1;1
2014-10-12;1;1;1
2014-10-09;2;2;3
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-16;1;1;1
2014-09-11;1;1;2
2014-08-20;1;1;1
2014-08-18;1;1;1
2014-08-15;1;1;1
2014-08-14;1;1;2
2014-08-13;2;2;2
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-07-28;1;1;1
2014-07-17;1;1;1
2014-07-16;1;1;1
2014-07-13;2;2;2
2014-07-07;1;1;1
2014-06-28;1;1;1
2014-06-19;2;2;2
2013-10-02;2;2;2
2013-10-01;2;2;2
2013-09-30;1;1;1
2013-09-29;1;1;1
2013-09-28;2;2;2
2013-09-26;1;1;1
2013-09-24;1;1;1
2013-09-23;1;1;1
2013-09-22;1;1;1
2013-09-21;1;1;1
2013-09-20;1;1;1
2013-09-17;2;2;2
2013-09-16;1;1;1
2013-09-12;2;2;3
2013-09-11;1;1;1
2013-09-10;4;4;4
2013-09-08;1;1;1
2013-09-07;2;2;2
2013-09-06;1;1;1
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-09-03;6;6;6
2013-08-31;1;1;1
2013-08-30;1;1;1
2013-08-28;1;1;1
2013-08-27;1;1;1
2013-08-25;1;1;1
2013-08-24;1;1;1
2013-08-22;2;2;2
2013-08-21;3;3;3
2013-08-20;3;3;3
2013-08-18;1;1;1
2013-08-17;1;1;1
2013-08-15;2;2;6
2013-08-14;2;2;2
2013-08-11;2;2;2
2013-08-07;1;1;1
2013-08-06;4;4;4
2013-08-05;1;1;1
2013-08-04;1;1;1
2013-07-31;2;2;2
2013-07-30;1;1;1
2013-07-24;1;1;1
2013-07-19;2;2;2
2013-07-18;2;2;3
2013-07-17;2;2;2
2013-07-16;1;1;1
2013-07-14;1;1;1
2013-07-13;2;2;2
2013-07-11;1;1;1
2013-07-10;2;2;4
2013-07-06;1;1;2
2013-07-05;3;3;3
2013-06-29;1;1;1
2013-06-27;1;1;1
2013-06-25;1;1;1
2013-06-21;3;3;4
2013-06-20;3;3;5
2013-06-19;2;2;2
2013-06-13;2;2;2
2013-06-12;1;1;1
2013-06-10;1;1;3
2013-06-07;1;1;1
2013-06-04;1;1;1
2013-06-03;2;2;2
2013-06-01;1;1;1
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-27;2;2;2
2013-05-24;1;1;1
2013-05-23;2;2;3
2013-05-22;2;2;2
2013-05-21;2;2;2
2013-05-18;1;1;1
2013-05-15;1;1;1
2013-05-13;1;1;1
2013-05-11;2;2;2
2013-05-09;2;2;6
2013-05-08;1;1;1
2013-05-04;1;1;1
2013-04-30;1;1;1
2013-04-28;1;1;1
2013-04-27;2;2;2
2013-04-26;1;1;1
2013-04-25;2;2;3
2013-04-24;1;1;1
2013-04-23;2;2;2
2013-04-20;1;1;1
2013-04-19;1;1;1
2013-04-18;1;1;1
2013-04-17;4;4;4
2013-04-16;1;1;1
2013-04-15;1;1;1
2013-04-14;1;1;1
2013-04-13;1;1;1
2013-04-12;2;2;9
2013-04-11;1;1;1
2013-04-10;5;5;5
2013-04-09;1;1;1
2013-04-08;2;2;2
2013-04-07;3;3;3
2013-04-06;1;1;1
2013-04-05;4;4;4
2013-04-04;4;4;4
2013-04-03;2;2;2
2013-04-02;2;2;2
2013-04-01;2;2;3
2013-03-31;1;1;1
2013-03-30;3;3;9
2013-03-29;3;3;3
2013-03-28;1;1;1
2013-03-27;6;5;9
2013-03-26;6;5;6
2013-03-25;1;1;1
2013-03-24;3;2;6
2013-03-23;1;1;3
2013-03-22;3;3;4
2013-03-21;3;3;3
2013-03-20;1;1;1
2013-03-19;3;3;3
2013-03-18;2;2;2
2013-03-17;3;2;10
2013-03-16;16;15;16
2013-03-15;153;153;191
2013-03-14;320;319;393
2013-03-13;24;24;27
