﻿Дата;Хосты;Посетители;Хиты
2024-05-14;14;14;57
2024-05-13;5;2;88
2024-05-12;11;11;70
2024-05-11;9;9;144
2024-05-10;9;10;137
2024-05-09;7;7;16
2024-05-08;6;6;51
2024-05-07;6;6;42
2024-05-06;2;2;2
2024-05-05;5;5;54
2024-05-04;2;2;5
2024-05-03;7;7;24
2024-05-02;18;16;78
2024-05-01;5;5;8
2024-04-30;8;8;9
2024-04-29;10;10;101
2024-04-28;9;9;21
2024-04-27;3;3;3
2024-04-26;5;5;52
2024-04-25;6;6;10
2024-04-24;4;4;5
2024-04-23;7;7;53
2024-04-22;6;6;82
2024-04-21;10;10;88
2024-04-20;13;13;82
2024-04-19;13;13;25
2024-04-18;7;7;43
2024-04-17;14;14;227
2024-04-16;15;9;32
2024-04-15;6;5;9
2024-04-14;14;12;123
2024-04-13;9;8;34
2024-04-12;7;7;9
2024-04-11;11;10;76
2024-04-10;9;7;98
2024-04-09;5;5;15
2024-04-08;12;12;86
2024-04-07;10;10;65
2024-04-06;9;9;155
2024-04-05;16;12;119
2024-04-04;17;13;88
2024-04-03;4;4;4
2024-04-02;14;13;72
2024-04-01;14;12;30
2024-03-31;12;12;61
2024-03-30;14;13;72
2024-03-29;21;14;44
2024-03-28;18;17;74
2024-03-27;20;16;158
2024-03-26;9;8;42
2024-03-25;10;10;82
2024-03-24;17;15;161
2024-03-23;13;10;55
2024-03-22;6;6;79
2024-03-21;17;16;94
2024-03-20;14;10;74
2024-03-19;12;11;137
2024-03-18;8;7;121
2024-03-17;10;8;22
2024-03-16;15;15;94
2024-03-15;11;13;92
2024-03-14;8;8;12
2024-03-13;6;6;96
2024-03-12;11;10;180
2024-03-11;17;17;71
2024-03-10;15;15;70
2024-03-09;21;21;135
2024-03-08;12;11;95
2024-03-07;12;12;183
2024-03-06;15;15;71
2024-03-05;14;11;61
2024-03-04;14;13;110
2024-03-03;12;11;231
2024-03-02;11;9;45
2024-03-01;15;14;128
2024-02-29;22;23;86
2024-02-28;29;26;243
2024-02-27;11;11;109
2024-02-26;12;11;79
2024-02-25;9;9;57
2024-02-24;7;7;49
2024-02-23;11;11;107
2024-02-22;17;16;179
2024-02-21;12;12;283
2024-02-20;13;12;149
2024-02-19;8;8;12
2024-02-18;11;11;89
2024-02-17;5;5;52
2024-02-16;4;4;4
2024-02-15;11;11;25
2024-02-14;8;8;68
2024-02-13;7;7;150
2024-02-12;13;13;152
2024-02-11;17;17;68
2024-02-10;8;8;26
2024-02-09;13;13;64
2024-02-08;17;16;79
2024-02-07;12;12;14
2024-02-06;12;9;122
2024-02-05;15;14;145
2024-02-04;10;10;10
2024-02-03;7;7;68
2024-02-02;7;6;72
2024-02-01;14;14;97
2024-01-31;18;16;68
2024-01-30;20;17;125
2024-01-29;15;13;61
2024-01-28;23;20;215
2024-01-27;14;14;221
2024-01-26;11;10;69
2024-01-25;12;10;64
2024-01-24;15;13;76
2024-01-23;13;12;55
2024-01-22;25;23;52
2024-01-21;25;22;217
2024-01-20;4;4;4
2024-01-19;11;11;58
2024-01-18;18;17;250
2024-01-17;10;10;19
2024-01-16;11;11;13
2024-01-15;9;9;63
2024-01-14;23;21;83
2024-01-13;13;11;48
2024-01-12;13;13;64
2024-01-11;12;12;16
2024-01-10;9;9;104
2024-01-09;16;16;98
2024-01-08;16;16;333
2024-01-07;19;18;118
2024-01-06;13;14;152
2024-01-05;14;14;139
2024-01-04;15;15;155
2024-01-03;16;15;169
2024-01-02;12;12;16
2024-01-01;10;10;20
2023-12-31;11;11;61
2023-12-30;14;14;69
2023-12-29;16;16;198
2023-12-28;34;33;241
2023-12-27;11;11;67
2023-12-26;21;21;51
2023-12-25;17;17;135
2023-12-24;11;11;19
2023-12-23;11;11;63
2023-12-22;14;14;136
2023-12-21;11;11;133
2023-12-20;21;20;150
2023-12-19;17;16;141
2023-12-18;10;10;34
2023-12-17;23;14;47
2023-12-16;23;16;291
2023-12-15;12;12;29
2023-12-14;14;15;64
2023-12-13;12;12;98
2023-12-12;9;9;126
2023-12-11;21;21;284
2023-12-10;31;31;292
2023-12-09;13;11;152
2023-12-08;6;6;94
2023-12-07;11;11;100
2023-12-06;9;9;64
2023-12-05;11;11;759
2023-12-04;18;19;2370
2023-12-03;13;13;64
2023-12-02;12;12;72
2023-12-01;8;8;64
2023-11-30;13;13;220
2023-11-29;9;9;34
2023-11-28;20;20;111
2023-11-27;17;17;201
2023-11-26;18;15;129
2023-11-25;13;13;163
2023-11-24;4;4;88
2023-11-23;17;16;107
2023-11-22;19;18;76
2023-11-21;18;18;131
2023-11-20;17;17;192
2023-11-19;29;28;292
2023-11-18;14;26;182
2023-11-17;7;17;110
2023-11-16;16;22;88
2023-11-15;9;9;13
2023-11-14;13;12;98
2023-11-13;18;18;237
2023-11-12;25;25;213
2023-11-11;17;17;137
2023-11-10;19;19;199
2023-11-09;19;14;245
2023-11-08;9;9;197
2023-11-07;14;14;174
2023-11-06;17;17;153
2023-11-05;30;30;189
2023-11-04;18;16;289
2023-11-03;19;19;178
2023-11-02;19;19;168
2023-11-01;23;21;196
2023-10-31;18;16;254
2023-10-30;22;21;158
2023-10-29;31;30;163
2023-10-28;19;17;88
2023-10-27;21;20;113
2023-10-26;17;17;308
2023-10-25;22;22;88
2023-10-24;20;19;120
2023-10-23;22;20;187
2023-10-22;27;27;176
2023-10-21;17;16;139
2023-10-20;13;13;96
2023-10-19;24;23;57
2023-10-18;20;20;110
2023-10-17;20;20;183
2023-10-16;23;23;86
2023-10-15;20;15;67
2023-10-14;32;25;144
2023-10-13;26;21;149
2023-10-12;32;24;258
2023-10-11;33;25;345
2023-10-10;30;22;286
2023-10-09;41;38;451
2023-10-08;51;43;564
2023-10-07;53;31;670
2023-10-06;44;43;611
2023-10-05;57;53;547
2023-10-04;58;53;640
2023-10-03;65;64;537
2023-10-02;63;55;798
2023-10-01;62;46;1093
2023-09-30;63;47;776
2023-09-29;47;40;576
2023-09-28;44;37;300
2023-09-27;58;56;373
2023-09-26;49;47;453
2023-09-25;47;45;538
2023-09-24;56;52;718
2023-09-23;53;52;557
2023-09-22;64;62;442
2023-09-21;78;74;569
2023-09-20;73;65;606
2023-09-19;72;61;586
2023-09-18;73;64;945
2023-09-17;66;62;629
2023-09-16;51;45;642
2023-09-15;60;54;706
2023-09-14;76;63;1066
2023-09-13;96;74;955
2023-09-12;144;133;1273
2023-09-11;103;96;468
2023-09-10;54;52;553
2023-09-09;52;45;662
2023-09-08;68;69;893
2023-09-07;77;75;1344
2023-09-06;81;77;1161
2023-09-05;100;91;1303
2023-09-04;87;83;1045
2023-09-03;105;95;1059
2023-09-02;86;74;823
2023-09-01;122;105;1300
2023-08-31;129;111;1110
2023-08-30;149;135;1637
2023-08-29;1448;1310;18304
2023-08-28;2306;2096;31981
2023-08-27;1981;1813;29737
2023-08-26;1887;1764;28595
2023-08-25;2341;2146;32531
2023-08-24;2470;2246;33982
2023-08-23;2381;2159;33387
2023-08-22;2492;2247;35821
2023-08-21;2328;2108;33060
2023-08-20;2068;1874;29461
2023-08-19;2094;1902;28623
2023-08-18;2439;2208;32291
2023-08-17;2441;2178;33449
2023-08-16;2347;2106;34195
2023-08-15;2454;2249;33938
2023-08-14;2562;2326;34630
2023-08-13;2300;2096;31930
2023-08-12;2284;2041;31045
2023-08-11;2523;2284;35250
2023-08-10;2516;2279;33721
2023-08-09;2513;2279;35071
2023-08-08;2755;2476;37557
2023-08-07;2940;2622;38941
2023-08-06;2732;2437;36517
2023-08-05;2382;2153;31872
2023-08-04;2652;2442;36774
2023-08-03;2716;2502;36956
2023-08-02;2589;2312;33470
2023-08-01;2683;2403;34665
2023-07-31;2670;2373;36051
2023-07-30;2284;2072;31909
2023-07-29;2398;2232;33295
2023-07-28;2703;2467;34838
2023-07-27;2519;2288;30634
2023-07-26;2604;2372;32758
2023-07-25;2671;2387;34632
2023-07-24;2678;2427;37602
2023-07-23;2310;2105;31466
2023-07-22;2061;1871;27440
2023-07-21;2328;2105;29315
2023-07-20;2277;2047;29113
2023-07-19;2223;2035;29622
2023-07-18;2194;1958;30209
2023-07-17;2074;1858;28607
2023-07-16;1805;1660;26260
2023-07-15;1700;1554;22476
2023-07-14;1644;1484;19468
2023-07-13;1617;1470;20441
2023-07-12;1675;1531;22655
2023-07-11;1863;1715;22170
2023-07-10;1830;1697;21958
2023-07-09;1609;1482;21899
2023-07-08;1523;1396;17849
2023-07-07;1671;1543;21520
2023-07-06;1708;1571;20476
2023-07-05;1697;1584;19400
2023-07-04;1499;1362;18847
2023-07-03;1311;1222;16351
2023-07-02;1149;1045;15640
2023-07-01;1037;961;13294
2023-06-30;837;775;9555
2023-06-29;662;604;4796
2023-06-28;832;776;5138
2023-06-27;1752;1666;16800
2023-06-26;1870;1756;19488
2023-06-25;1755;1633;20381
2023-06-24;1766;1631;18000
2023-06-23;2205;2023;20887
2023-06-22;2154;2019;21694
2023-06-21;2183;2040;23265
2023-06-20;2367;2250;25731
2023-06-19;2466;2325;26782
2023-06-18;2408;2253;25596
2023-06-17;2410;2281;25653
2023-06-16;2574;2423;26837
2023-06-15;2382;2230;25278
2023-06-14;2119;1989;22835
2023-06-13;1937;1808;20776
2023-06-12;1723;1644;19453
2023-06-11;1475;1406;16719
2023-06-10;1290;1205;13994
2023-06-09;1098;1035;10641
2023-06-08;948;902;10164
2023-06-07;914;859;10527
2023-06-06;824;764;9552
2023-06-05;831;766;9677
2023-06-04;781;727;10622
2023-06-03;641;575;8270
2023-06-02;802;721;8769
2023-06-01;889;798;10481
2023-05-31;880;823;10163
2023-05-30;867;804;10437
2023-05-29;780;722;9421
2023-05-28;844;802;10452
2023-05-27;729;685;8144
2023-05-26;765;693;9501
2023-05-25;801;734;9031
2023-05-24;785;732;8339
2023-05-23;764;728;7961
2023-05-22;956;886;11039
2023-05-21;864;801;10487
2023-05-20;819;741;10537
2023-05-19;831;762;8906
2023-05-18;854;801;10097
2023-05-17;817;778;8841
2023-05-16;675;632;6926
2023-05-15;752;716;7926
2023-05-14;597;555;7039
2023-05-13;589;542;7806
2023-05-12;732;680;8476
2023-05-11;626;570;7499
2023-05-10;519;497;6150
2023-05-09;437;419;5054
2023-05-08;509;494;6756
2023-05-07;502;477;6095
2023-05-06;460;412;6166
2023-05-05;527;481;6332
2023-05-04;593;542;6751
2023-05-03;644;581;8496
2023-05-02;680;625;8271
2023-05-01;643;583;9841
2023-04-30;591;545;8141
2023-04-29;439;432;6117
2023-04-28;540;504;6680
2023-04-27;572;531;7442
2023-04-26;517;479;7604
2023-04-25;426;399;6486
2023-04-24;444;416;6257
2023-04-23;380;362;5875
2023-04-22;340;317;4900
2023-04-21;336;310;5062
2023-04-20;361;327;5192
2023-04-19;349;324;5101
2023-04-18;348;321;4455
2023-04-17;414;347;4755
2023-04-16;297;278;4575
2023-04-15;292;268;3200
2023-04-14;296;273;3184
2023-04-13;257;246;3072
2023-04-12;267;247;2846
2023-04-11;298;286;3930
2023-04-10;267;242;3192
2023-04-09;259;238;3567
2023-04-08;222;212;2559
2023-04-07;218;205;2250
2023-04-06;218;204;2272
2023-04-05;252;236;2513
2023-04-04;216;193;2989
2023-04-03;249;213;2387
2023-04-02;215;187;1942
2023-04-01;196;181;2217
2023-03-31;180;169;2003
2023-03-30;197;165;2206
2023-03-29;190;171;2129
2023-03-28;197;180;1979
2023-03-27;188;178;1782
2023-03-26;200;189;2073
2023-03-25;177;171;2238
2023-03-24;205;191;2256
2023-03-23;203;187;1973
2023-03-22;189;173;1915
2023-03-21;221;197;1921
2023-03-20;257;219;2655
2023-03-19;202;191;2377
2023-03-18;229;202;2618
2023-03-17;250;198;2462
2023-03-16;213;186;1998
2023-03-15;191;165;1736
2023-03-14;200;175;1291
2023-03-13;209;197;1785
2023-03-12;186;162;2329
2023-03-11;172;151;1599
2023-03-10;198;188;2052
2023-03-09;160;148;1544
2023-03-08;123;113;1495
2023-03-07;147;112;1986
2023-03-06;167;140;1774
2023-03-05;151;134;1730
2023-03-04;156;146;2541
2023-03-03;118;111;830
2023-03-02;107;102;872
2023-03-01;102;102;847
2023-02-28;113;108;1017
2023-02-27;105;98;979
2023-02-26;93;89;883
2023-02-25;89;86;855
2023-02-24;84;82;789
2023-02-23;96;90;940
2023-02-22;109;99;939
2023-02-21;90;84;918
2023-02-20;153;131;1587
2023-02-19;135;118;1458
2023-02-18;114;102;1612
2023-02-17;132;126;1362
2023-02-16;121;108;1100
2023-02-15;116;103;1207
2023-02-14;130;107;1520
2023-02-13;140;124;2066
2023-02-12;109;105;1182
2023-02-11;144;124;1741
2023-02-10;145;135;1648
2023-02-09;123;107;1761
2023-02-08;133;124;1472
2023-02-07;159;138;2314
2023-02-06;153;128;2038
2023-02-05;164;150;1897
2023-02-04;131;113;1677
2023-02-03;206;158;3311
2023-02-02;165;137;1584
2023-02-01;100;75;997
2023-01-31;96;85;872
2023-01-30;99;91;1051
2023-01-29;94;89;947
2023-01-28;73;67;684
2023-01-27;101;85;993
2023-01-26;133;98;1006
2023-01-25;99;89;725
2023-01-24;145;116;862
2023-01-23;77;68;974
2023-01-22;61;52;723
2023-01-21;79;70;809
2023-01-20;84;81;1264
2023-01-19;90;71;925
2023-01-18;98;86;1322
2023-01-17;137;124;1503
2023-01-16;92;89;1511
2023-01-15;33;33;187
2023-01-14;31;27;415
2023-01-13;35;30;633
2023-01-12;29;28;296
2023-01-11;10;10;112
2023-01-10;9;9;131
2023-01-09;11;11;103
2023-01-08;12;12;194
2023-01-07;12;10;84
2023-01-06;7;7;119
2023-01-05;6;6;40
2023-01-04;6;6;15
2023-01-03;10;10;28
2023-01-02;5;5;8
2023-01-01;2;1;35
2022-12-31;7;3;24
2022-12-30;6;6;7
2022-12-29;11;11;37
2022-12-28;11;8;104
2022-12-27;4;4;21
2022-12-26;7;7;74
2022-12-25;2;2;5
2022-12-24;7;7;12
2022-12-23;9;9;22
2022-12-22;12;12;84
2022-12-21;12;11;67
2022-12-20;6;6;11
2022-12-19;8;6;214
2022-12-18;10;10;132
2022-12-17;7;7;91
2022-12-16;10;10;31
2022-12-15;9;8;89
2022-12-14;12;12;94
2022-12-13;9;8;96
2022-12-12;11;10;34
2022-12-11;11;10;166
2022-12-10;7;7;69
2022-12-09;18;9;87
2022-12-08;21;9;85
2022-12-07;6;6;33
2022-12-06;2;2;28
2022-12-05;9;9;176
2022-12-04;10;8;85
2022-12-03;7;7;39
2022-12-02;9;9;218
2022-12-01;10;10;82
2022-11-30;5;5;161
2022-11-29;14;5;225
2022-11-28;25;10;116
2022-11-27;9;9;21
2022-11-26;5;4;81
2022-11-25;3;3;22
2022-11-24;10;10;79
2022-11-23;7;7;61
2022-11-22;7;7;15
2022-11-21;5;5;8
2022-11-20;4;4;13
2022-11-19;5;7;29
2022-11-18;5;5;41
2022-11-17;5;3;22
2022-11-16;9;8;31
2022-11-15;8;5;47
2022-11-14;5;4;13
2022-11-13;3;3;33
2022-11-12;5;5;54
2022-11-11;6;6;67
2022-11-10;6;6;43
2022-11-09;10;10;84
2022-11-08;4;4;31
2022-11-07;13;13;68
2022-11-06;14;14;130
2022-11-05;5;5;26
2022-11-04;10;10;29
2022-11-03;6;6;17
2022-11-02;7;7;79
2022-11-01;8;9;102
2022-10-31;5;5;8
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;4;4;5
2022-10-27;4;4;46
2022-10-26;6;6;19
2022-10-25;4;4;8
2022-10-24;3;3;11
2022-10-23;5;5;11
2022-10-22;5;5;8
2022-10-21;9;9;124
2022-10-20;11;11;27
2022-10-19;8;8;15
2022-10-18;5;5;21
2022-10-17;3;3;6
2022-10-16;6;6;16
2022-10-15;7;7;25
2022-10-14;4;4;49
2022-10-13;12;12;154
2022-10-12;10;10;178
2022-10-11;5;5;47
2022-10-10;6;6;18
2022-10-09;4;4;16
2022-10-08;2;2;3
2022-10-07;5;5;5
2022-10-06;4;4;5
2022-10-05;6;6;25
2022-10-04;4;4;4
2022-10-03;11;11;13
2022-10-02;6;6;7
2022-10-01;1;1;5
