﻿Дата;Хосты;Посетители;Хиты
2024-03-10;2;2;2
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-28;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;7;7;7
2024-02-01;5;5;5
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;6;6;6
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-12-22;2;2;3
2020-10-14;1;1;1
2020-10-12;2;2;3
2020-10-06;2;2;3
2019-06-01;3;3;3
2018-09-05;1;1;1
2018-08-11;1;1;1
2018-03-31;1;1;1
2018-03-14;1;1;1
2018-03-13;54;59;141
2018-03-12;186;196;504
2018-03-11;204;228;602
2018-03-10;185;195;526
2018-03-09;164;173;452
2018-03-08;154;165;390
2018-03-07;185;185;482
2018-03-06;165;169;378
2018-03-05;119;123;409
2018-03-04;149;161;407
2018-03-03;140;143;424
2018-03-02;132;134;419
2018-03-01;144;148;359
2018-02-28;176;183;423
2018-02-27;162;166;396
2018-02-26;162;177;559
2018-02-25;194;195;494
2018-02-24;180;193;547
2018-02-23;169;181;471
2018-02-22;173;182;461
2018-02-21;163;166;413
2018-02-20;138;163;420
2018-02-19;193;199;523
2018-02-18;204;223;557
2018-02-17;210;222;562
2018-02-16;196;208;546
2018-02-15;211;214;497
2018-02-14;218;228;609
2018-02-13;192;204;659
2018-02-12;250;264;746
2018-02-11;231;242;820
2018-02-10;224;239;753
2018-02-09;212;218;723
2018-02-08;261;272;1049
2018-02-07;222;233;690
2018-02-06;199;224;792
2018-02-05;226;229;715
2018-02-04;217;234;865
2018-02-03;249;259;982
2018-02-02;196;215;923
2018-02-01;312;332;929
2018-01-31;267;292;1135
2018-01-30;268;272;1433
2018-01-29;292;296;1456
2018-01-28;260;264;1236
2018-01-27;302;317;1387
2018-01-26;304;302;1394
2018-01-25;343;344;1240
2018-01-24;295;302;1366
2018-01-23;277;299;1084
2018-01-22;304;314;1363
2018-01-21;313;328;1292
2018-01-20;304;312;1419
2018-01-19;253;263;1204
2018-01-18;250;248;1042
2018-01-17;283;284;1056
2018-01-16;276;275;1393
2018-01-15;335;344;1491
2018-01-14;305;300;1417
2018-01-13;288;286;1172
2018-01-12;262;266;1281
2018-01-11;247;253;965
2018-01-10;263;263;1134
2018-01-09;231;244;921
2018-01-08;258;277;1208
2018-01-07;249;260;1063
2018-01-06;209;226;931
2018-01-05;276;288;1232
2018-01-04;241;264;980
2018-01-03;272;284;1003
2018-01-02;286;306;1365
2018-01-01;235;242;1074
2017-12-31;183;199;955
2017-12-30;226;253;1273
2017-12-29;243;263;1028
2017-12-28;276;282;1284
2017-12-27;300;309;1404
2017-12-26;264;273;872
2017-12-25;205;221;978
2017-12-24;231;239;909
2017-12-23;238;249;1107
2017-12-22;229;237;903
2017-12-21;224;232;878
2017-12-20;235;249;1213
2017-12-19;260;268;1122
2017-12-18;232;234;911
2017-12-17;302;321;1395
2017-12-16;211;228;772
2017-12-15;201;205;820
2017-12-14;215;228;1025
2017-12-13;213;233;912
2017-12-12;213;228;923
2017-12-11;175;190;707
2017-12-10;229;245;1219
2017-12-09;212;230;1264
2017-12-08;247;256;1449
2017-12-07;197;219;820
2017-12-06;218;230;1276
2017-12-05;193;207;859
2017-12-04;242;258;1329
2017-12-03;246;266;1181
2017-12-02;228;240;887
2017-12-01;200;224;891
2017-11-30;241;251;910
2017-11-29;247;254;1085
2017-11-28;241;252;1245
2017-11-27;246;262;1148
2017-11-26;241;258;1533
2017-11-25;191;211;973
2017-11-24;155;172;609
2017-11-23;195;209;809
2017-11-22;259;273;937
2017-11-21;257;264;1141
2017-11-20;240;250;1171
2017-11-19;250;259;1250
2017-11-18;230;242;1174
2017-11-17;246;273;1432
2017-11-16;314;328;1314
2017-11-15;259;285;910
2017-11-14;289;313;1334
2017-11-13;300;315;1320
2017-11-12;317;344;1155
2017-11-11;232;253;875
2017-11-10;227;236;961
2017-11-09;175;195;811
2017-11-08;219;238;837
2017-11-07;257;270;1114
2017-11-06;172;189;768
2017-11-05;221;241;1080
2017-11-04;194;209;841
2017-11-03;171;185;858
2017-11-02;204;225;877
2017-11-01;191;211;822
2017-10-31;205;215;971
2017-10-30;214;233;1242
2017-10-29;213;236;1090
2017-10-28;219;238;1416
2017-10-27;264;285;1183
2017-10-26;243;268;1317
2017-10-25;273;295;1295
2017-10-24;248;269;1190
2017-10-23;268;290;1088
2017-10-22;255;284;1391
2017-10-21;222;234;983
2017-10-20;241;257;1171
2017-10-19;232;246;1152
2017-10-18;195;224;886
2017-10-17;215;226;1012
2017-10-16;236;255;1662
2017-10-15;284;294;1265
2017-10-14;277;289;1193
2017-10-13;252;272;997
2017-10-12;255;268;1271
2017-10-11;268;291;1286
2017-10-10;218;250;1306
2017-10-09;230;260;1241
2017-10-08;262;275;1199
2017-10-07;251;266;1295
2017-10-06;271;276;1968
2017-10-05;248;263;1404
2017-10-04;285;297;1361
2017-10-03;286;303;1232
2017-10-02;268;284;1462
2017-10-01;300;323;1419
2017-09-30;225;239;1325
2017-09-29;284;300;1704
2017-09-28;193;202;1174
2017-09-27;247;275;1269
2017-09-26;241;259;1297
2017-09-25;1014;1074;3387
2017-09-24;334;370;1301
2017-09-23;275;294;979
2017-09-22;282;291;1083
2017-09-21;304;326;1191
2017-09-20;310;330;1358
2017-09-19;305;325;1391
2017-09-18;351;373;1415
2017-09-17;402;422;2021
2017-09-16;288;312;1400
2017-09-15;312;330;1436
2017-09-14;363;394;1940
2017-09-13;396;405;2241
2017-09-12;404;430;1723
2017-09-11;401;437;1886
2017-09-10;443;465;2241
2017-09-09;405;423;2216
2017-09-08;408;426;2316
2017-09-07;411;427;1792
2017-09-06;418;443;2089
2017-09-05;356;371;1561
2017-09-04;394;418;1705
2017-09-03;378;401;1971
2017-09-02;382;409;1806
2017-09-01;396;402;2050
2017-08-31;400;415;1985
2017-08-30;409;434;1791
2017-08-29;268;279;1475
2017-08-28;400;426;1973
2017-08-27;416;431;1736
2017-08-26;448;485;2672
2017-08-25;445;461;2913
2017-08-24;427;465;2248
2017-08-23;465;494;2711
2017-08-22;494;541;2376
2017-08-21;544;585;2861
2017-08-20;583;621;2914
2017-08-19;584;625;2966
2017-08-18;831;889;4983
2017-08-17;972;1051;4787
2017-08-16;1039;1153;5277
2017-08-15;1245;1396;5671
2017-08-14;1232;1365;5582
2017-08-13;1126;1249;4728
2017-08-12;1140;1238;4608
2017-08-11;1019;1118;4454
2017-08-10;1063;1171;4284
2017-08-09;1123;1208;4875
2017-08-08;1104;1194;4236
2017-08-07;986;1047;3913
2017-08-06;632;668;2198
2017-08-05;401;420;1579
2017-08-04;405;435;1578
2017-08-03;399;409;1619
2017-08-02;370;396;1504
2017-08-01;414;434;1977
2017-07-31;439;461;2033
2017-07-30;412;432;1320
2017-07-29;358;369;1509
2017-07-28;337;356;1656
2017-07-27;318;347;1161
2017-07-26;369;396;1463
2017-07-25;397;423;1561
2017-07-24;427;458;1599
2017-07-23;475;494;1933
2017-07-22;392;419;1426
2017-07-21;429;439;1927
2017-07-20;449;462;1695
2017-07-19;402;418;1531
2017-07-18;403;419;1613
2017-07-17;416;432;1931
2017-07-16;451;479;1696
2017-07-15;433;449;2020
2017-07-14;426;434;1809
2017-07-13;359;378;1445
2017-07-12;362;382;1318
2017-07-11;406;422;1437
2017-07-10;428;448;1522
2017-07-09;422;436;1737
2017-07-08;379;391;1611
2017-07-07;379;403;1425
2017-07-06;419;423;1802
2017-07-05;409;434;1772
2017-07-04;410;431;1560
2017-07-03;409;425;1742
2017-07-02;427;452;1919
2017-07-01;434;453;1809
2017-06-30;523;540;2173
2017-06-29;481;502;2020
2017-06-28;482;498;1792
2017-06-27;508;515;1884
2017-06-26;457;479;1514
2017-06-25;471;485;1775
2017-06-24;467;485;1673
2017-06-23;401;425;1501
2017-06-22;424;448;1480
2017-06-21;424;452;2019
2017-06-20;402;429;1592
2017-06-19;485;498;1528
2017-06-18;505;523;2263
2017-06-17;508;527;1629
2017-06-16;459;475;2029
2017-06-15;459;482;1612
2017-06-14;427;442;1301
2017-06-13;404;417;1419
2017-06-12;380;403;1568
2017-06-11;404;427;1644
2017-06-10;391;402;1735
2017-06-09;410;427;1358
2017-06-08;405;429;1452
2017-06-07;441;462;1543
2017-06-06;441;450;1745
2017-06-05;463;478;1703
2017-06-04;466;475;1568
2017-06-03;436;439;1518
2017-06-02;422;431;1419
2017-06-01;386;403;1392
2017-05-31;415;425;1254
2017-05-30;445;453;1608
2017-05-29;431;460;1966
2017-05-28;425;451;1629
2017-05-27;405;430;1752
2017-05-26;455;467;2002
2017-05-25;430;453;1684
2017-05-24;460;473;1653
2017-05-23;489;515;1890
2017-05-22;516;539;1938
2017-05-21;624;647;2677
2017-05-20;552;559;2240
2017-05-19;605;634;1977
2017-05-18;644;669;2467
2017-05-17;668;688;2473
2017-05-16;6;6;13
2017-05-15;884;909;2921
2017-05-14;932;976;3529
2017-05-13;896;910;2562
2017-05-12;862;880;3053
2017-05-11;921;931;3577
2017-05-10;872;897;2879
2017-05-09;825;858;3077
2017-05-08;852;887;2966
2017-05-07;873;903;3309
2017-05-06;785;824;2764
2017-05-05;785;808;3248
2017-05-04;821;825;2808
2017-05-03;815;834;2440
2017-05-02;767;803;2583
2017-05-01;714;747;2170
2017-04-30;808;863;3196
2017-04-29;713;740;2388
2017-04-28;814;832;3085
2017-04-27;811;854;3139
2017-04-26;846;854;2967
2017-04-25;817;850;2461
2017-04-24;900;919;3199
2017-04-23;999;1035;3518
2017-04-22;1000;1045;4176
2017-04-21;962;986;3756
2017-04-20;935;967;3647
2017-04-19;924;962;4693
2017-04-18;923;958;3475
2017-04-17;1040;1088;3922
2017-04-16;877;917;4012
2017-04-15;838;879;3751
2017-04-14;910;941;3508
2017-04-13;974;1013;3577
2017-04-12;947;976;3925
2017-04-11;931;948;3243
2017-04-10;817;847;3568
2017-04-09;964;1005;3669
2017-04-08;882;915;3441
2017-04-07;827;853;3525
2017-04-06;853;891;3295
2017-04-05;942;982;3529
2017-04-04;871;913;3824
2017-04-03;902;936;3467
2017-04-02;920;959;3767
2017-04-01;837;846;2869
2017-03-31;837;856;2858
2017-03-30;858;894;3497
2017-03-29;931;967;3958
2017-03-28;788;831;2987
2017-03-27;885;904;2973
2017-03-26;856;873;2961
2017-03-25;886;916;3523
2017-03-24;723;747;2619
2017-03-23;858;871;3376
2017-03-22;849;884;3133
2017-03-21;813;855;2823
2017-03-20;842;882;3297
2017-03-19;817;836;2584
2017-03-18;880;900;3263
2017-03-17;797;849;2863
2017-03-16;846;868;3226
2017-03-15;805;836;2985
2017-03-14;836;860;2704
2017-03-13;812;831;3270
2017-03-12;712;731;2806
2017-03-11;683;699;2992
2017-03-10;705;709;2545
2017-03-09;694;719;2553
2017-03-08;608;620;2522
2017-03-07;609;629;2669
2017-03-06;568;578;2150
2017-03-05;666;679;3213
2017-03-04;615;628;2425
2017-03-03;652;666;3329
2017-03-02;562;573;2326
2017-03-01;477;483;2209
2017-02-28;527;541;2248
2017-02-27;599;615;2759
2017-02-26;557;580;2328
2017-02-25;247;244;1390
2017-02-24;258;256;1263
2017-02-23;272;268;1354
2017-02-22;289;286;1572
2017-02-21;284;279;1567
2017-02-20;281;283;1449
2017-02-19;330;332;1383
2017-02-18;353;356;1826
2017-02-17;333;333;1800
2017-02-16;239;249;1129
2017-02-15;325;339;1538
2017-02-14;320;320;1689
2017-02-13;366;371;1789
2017-02-12;358;366;1578
2017-02-11;327;336;1245
2017-02-10;379;373;1482
2017-02-09;329;335;1243
2017-02-08;387;399;1838
2017-02-07;427;436;2117
2017-02-06;381;388;1496
2017-02-05;416;415;1887
2017-02-04;396;405;2212
2017-02-03;451;461;2097
2017-02-02;434;435;2069
2017-02-01;362;360;1668
2017-01-31;370;364;1515
2017-01-30;288;294;1426
2017-01-29;313;309;1449
2017-01-28;304;311;1716
2017-01-27;313;325;1523
2017-01-26;315;314;1459
2017-01-25;341;340;1441
2017-01-24;325;320;1409
2017-01-23;329;339;1797
2017-01-22;330;336;1566
2017-01-21;311;319;1809
2017-01-20;312;317;1453
2017-01-19;323;332;1529
2017-01-18;327;337;1177
2017-01-17;337;347;1954
2017-01-16;282;296;1363
2017-01-15;321;331;1824
2017-01-14;293;304;1536
2017-01-13;319;320;1701
2017-01-12;341;336;1545
2017-01-11;302;307;1840
2017-01-10;326;328;1628
2017-01-09;351;357;1766
2017-01-08;351;362;1949
2017-01-07;323;332;1876
2017-01-06;362;359;1895
2017-01-05;383;387;1741
2017-01-04;366;378;2090
2017-01-03;377;379;1795
2017-01-02;373;379;1915
2017-01-01;337;347;2118
2016-12-31;285;284;1334
2016-12-30;334;335;1905
2016-12-29;335;342;1774
2016-12-28;336;335;1704
2016-12-27;360;366;1644
2016-12-26;398;389;1765
2016-12-25;376;381;2348
2016-12-24;398;380;2623
2016-12-23;396;401;2213
2016-12-22;370;378;1944
2016-12-21;429;426;2541
2016-12-20;352;359;1867
2016-12-19;416;411;2114
2016-12-18;400;409;2491
2016-12-17;372;365;2030
2016-12-16;354;358;1852
2016-12-15;388;392;1999
2016-12-14;342;342;1956
2016-12-13;356;354;2011
2016-12-12;401;397;2136
2016-12-11;378;381;2114
2016-12-10;367;362;2292
2016-12-09;441;440;2101
2016-12-08;454;449;2306
2016-12-07;433;433;2459
2016-12-06;414;423;2243
2016-12-05;417;418;2171
2016-12-04;449;451;2319
2016-12-03;489;492;2400
2016-12-02;455;453;2617
2016-12-01;471;470;2223
2016-11-30;496;492;2328
2016-11-29;470;471;2221
2016-11-28;510;511;2596
2016-11-27;496;510;2706
2016-11-26;496;498;2236
2016-11-25;462;457;2271
2016-11-24;474;465;2433
2016-11-23;461;459;1945
2016-11-22;574;583;3122
2016-11-21;524;529;2447
2016-11-20;654;658;3189
2016-11-19;621;619;3185
2016-11-18;603;607;3015
2016-11-17;591;587;2720
2016-11-16;653;659;3084
2016-11-15;711;701;3662
2016-11-14;652;637;2909
2016-11-13;629;641;3013
2016-11-12;596;603;2718
2016-11-11;597;593;2833
2016-11-10;599;587;2982
2016-11-09;629;615;3731
2016-11-08;650;648;3010
2016-11-07;724;725;3255
2016-11-06;703;716;3741
2016-11-05;660;669;3687
2016-11-04;649;645;3670
2016-11-03;665;659;4020
2016-11-02;767;740;4608
2016-11-01;758;742;3944
2016-10-31;775;764;3708
2016-10-30;872;860;3864
2016-10-29;747;740;4368
2016-10-28;843;827;3880
2016-10-27;822;812;4798
2016-10-26;789;776;4192
2016-10-25;727;705;3485
2016-10-24;787;790;4096
2016-10-23;827;814;4281
2016-10-22;854;847;3852
2016-10-21;850;847;4056
2016-10-20;981;987;4512
2016-10-19;1157;1146;5279
2016-10-18;1310;1319;6555
2016-10-17;1404;1406;5866
2016-10-16;2018;2037;8109
2016-10-15;2125;2154;9254
2016-10-14;2092;2117;9790
2016-10-13;2205;2243;9253
2016-10-12;2267;2274;10094
2016-10-11;2236;2278;8924
2016-10-10;2167;2207;9722
2016-10-09;2269;2295;10358
2016-10-08;2240;2275;9731
2016-10-07;2177;2172;9847
2016-10-06;2299;2317;10493
2016-10-05;2340;2375;9843
2016-10-04;2458;2487;10507
2016-10-03;2475;2506;10654
2016-10-02;2441;2450;10734
2016-10-01;2143;2170;9222
2016-09-30;2338;2344;10687
2016-09-29;2396;2432;10436
2016-09-28;2351;2391;11011
2016-09-27;2525;2546;11791
2016-09-26;2474;2490;11121
2016-09-25;2528;2551;10701
2016-09-24;2159;2174;9372
2016-09-23;2267;2298;10882
2016-09-22;2271;2292;10243
2016-09-21;2276;2295;9843
2016-09-20;2153;2172;9669
2016-09-19;2024;2037;10253
2016-09-18;1805;1831;7864
2016-09-17;1042;1049;4809
2016-09-16;868;872;4265
2016-09-15;874;868;4460
2016-09-14;864;885;4406
2016-09-13;909;908;4258
2016-09-12;905;890;4384
2016-09-11;882;863;4917
2016-09-10;789;797;4103
2016-09-09;787;787;3902
2016-09-08;849;850;4397
2016-09-07;768;764;3981
2016-09-06;479;494;2251
2016-09-05;446;451;1975
2016-09-04;464;482;1974
2016-09-03;418;415;1742
2016-09-02;460;461;1871
2016-09-01;450;475;2043
2016-08-31;499;503;2010
2016-08-30;598;614;2292
2016-08-29;1324;1338;5787
2016-08-28;1539;1523;7281
2016-08-27;1502;1559;6803
2016-08-26;1364;1368;6337
2016-08-25;1389;1374;6395
2016-08-24;1302;1320;5545
2016-08-23;1248;1282;5529
2016-08-22;1266;1246;5877
2016-08-21;1423;1454;6181
2016-08-20;1375;1367;6761
2016-08-19;1455;1450;5899
2016-08-18;1436;1447;5956
2016-08-17;1430;1429;6174
2016-08-16;1279;1306;6041
2016-08-15;1357;1373;5557
2016-08-14;1339;1354;6073
2016-08-13;1255;1261;5421
2016-08-12;1293;1306;5075
2016-08-11;1367;1367;5422
2016-08-10;1305;1321;5694
2016-08-09;1173;1190;5132
2016-08-08;1271;1292;5501
2016-08-07;1266;1276;4828
2016-08-06;1234;1252;5275
2016-08-05;1247;1258;5017
2016-08-04;1298;1305;5030
2016-08-03;1318;1339;5412
2016-08-02;1334;1327;5282
2016-08-01;1290;1289;5801
2016-07-31;1271;1288;5007
2016-07-30;1169;1184;4695
2016-07-29;1217;1234;4845
2016-07-28;1087;1116;5171
2016-07-27;1189;1197;4747
2016-07-26;1185;1174;5090
2016-07-25;1198;1150;4780
2016-07-24;1224;1232;4870
2016-07-23;1246;1271;5003
2016-07-22;1227;1244;4832
2016-07-21;1261;1270;5013
2016-07-20;1202;1200;4601
2016-07-19;1563;1602;5213
2016-07-18;2154;2289;7376
2016-07-17;2666;2897;8344
2016-07-16;2695;2850;7985
2016-07-15;2839;2961;7860
2016-07-14;2812;2968;7931
2016-07-13;1058;1084;3633
2016-07-12;1004;1007;4174
2016-07-11;1205;1213;5095
2016-07-10;1139;1138;4845
2016-07-09;1136;1170;4699
2016-07-08;1174;1195;5303
2016-07-07;1283;1312;5849
2016-07-06;1341;1370;5015
2016-07-05;2745;2766;9484
2016-07-04;2893;2901;10357
2016-07-03;2727;2788;10413
2016-07-02;2400;2444;8451
2016-07-01;2432;2476;8731
2016-06-30;2700;2742;9982
2016-06-29;2619;2631;9321
2016-06-28;2497;2538;8786
2016-06-27;2587;2623;8798
2016-06-26;2472;2485;9218
2016-06-25;2243;2270;7638
2016-06-24;2300;2322;7965
2016-06-23;2448;2504;7924
2016-06-22;2428;2475;8425
2016-06-21;2589;2588;8576
2016-06-20;2623;2657;9375
2016-06-19;2547;2578;7764
2016-06-18;2338;2395;7844
2016-06-17;2323;2372;7733
2016-06-16;2550;2590;9157
2016-06-15;2586;2622;9275
2016-06-14;3293;3343;11349
2016-06-13;3302;3324;10937
2016-06-12;3120;3174;12382
2016-06-11;3051;3076;10711
2016-06-10;3021;3043;11279
2016-06-09;3032;3078;11117
2016-06-08;3114;3126;10998
2016-06-07;3098;3130;10500
2016-06-06;3002;3070;10537
2016-06-05;3238;3350;11739
2016-06-04;2994;3079;10555
2016-06-03;2764;2819;9133
2016-06-02;2940;2991;9946
2016-06-01;3039;3082;11524
2016-05-31;2971;3037;11319
2016-05-30;3118;3166;10751
2016-05-29;3279;3319;11723
2016-05-28;3030;3083;10419
2016-05-27;3478;3540;12316
2016-05-26;3926;3984;12254
2016-05-25;4059;4129;12635
2016-05-24;4164;4235;14039
2016-05-23;4299;4380;14061
2016-05-22;4060;4124;13388
2016-05-21;4058;4104;14456
2016-05-20;4171;4240;13903
2016-05-19;4127;4210;14397
2016-05-18;4352;4441;15140
2016-05-17;4636;4746;15798
2016-05-16;4539;4648;15802
2016-05-15;4655;4764;16048
2016-05-14;4464;4525;15313
2016-05-13;4602;4725;15427
2016-05-12;4801;4865;15781
2016-05-11;4833;4911;16239
2016-05-10;4791;4921;16532
2016-05-09;4528;4612;14885
2016-05-08;4559;4656;15468
2016-05-07;4430;4539;14672
2016-05-06;4437;4550;15348
2016-05-05;4632;4734;16319
2016-05-04;4888;4930;16777
2016-05-03;4878;5022;16838
2016-05-02;4695;4780;15964
2016-05-01;4189;4267;14776
2016-04-30;4413;4467;15830
2016-04-29;4312;4396;14903
2016-04-28;3958;4048;13569
2016-04-27;4536;4630;16375
2016-04-26;4547;4644;15628
2016-04-25;4671;4755;15413
2016-04-24;5013;5112;17201
2016-04-23;4382;4476;15161
2016-04-22;4200;4283;14583
2016-04-21;3973;4064;13675
2016-04-20;3900;3972;14557
2016-04-19;3726;3760;13372
2016-04-18;3836;3910;14399
2016-04-17;3611;3695;12951
2016-04-16;3498;3587;12773
2016-04-15;3614;3692;13076
2016-04-14;3701;3774;12845
2016-04-13;3627;3666;13497
2016-04-12;3633;3683;13147
2016-04-11;3596;3670;13154
2016-04-10;3487;3551;13607
2016-04-09;3103;3161;11564
2016-04-08;3093;3140;11366
2016-04-07;3042;3107;11691
2016-04-06;3290;3323;12011
2016-04-05;3253;3299;11911
2016-04-04;3242;3310;12820
2016-04-03;3321;3384;12089
2016-04-02;3195;3253;11449
2016-04-01;3105;3128;11171
2016-03-31;3189;3242;11468
2016-03-30;3374;3423;12145
2016-03-29;3969;4040;14342
2016-03-28;4204;4242;14381
2016-03-27;3903;3994;14553
2016-03-26;3847;3962;13975
2016-03-25;3959;4035;13576
2016-03-24;4163;4223;15003
2016-03-23;4250;4328;15071
2016-03-22;4238;4303;15386
2016-03-21;4247;4347;14918
2016-03-20;4215;4309;15399
2016-03-19;4011;4086;13685
2016-03-18;3851;3899;13235
2016-03-17;4128;4205;14513
2016-03-16;4215;4280;15010
2016-03-15;4355;4414;15412
2016-03-14;4463;4552;16287
2016-03-13;4525;4617;15626
2016-03-12;4430;4495;15296
2016-03-11;4688;4780;16513
2016-03-10;4725;4799;17374
2016-03-09;5023;5132;18401
2016-03-08;4830;4927;16466
2016-03-07;4745;4858;16360
2016-03-06;4974;5088;16734
2016-03-05;4642;4727;16046
2016-03-04;4767;4875;17009
2016-03-03;4714;4789;16636
2016-03-02;4820;4926;18842
2016-03-01;4808;4852;16528
2016-02-29;4877;4984;17071
2016-02-28;5144;5229;18149
2016-02-27;4844;4911;16233
2016-02-26;4811;4934;17019
2016-02-25;4993;5122;17602
2016-02-24;5195;5276;18084
2016-02-23;4842;4995;17721
2016-02-22;4927;5080;17063
2016-02-21;4969;5082;17696
2016-02-20;5085;5165;17846
2016-02-19;5252;5384;18848
2016-02-18;5264;5387;18663
2016-02-17;5482;5566;19528
2016-02-16;5390;5518;18780
2016-02-15;5638;5778;20255
2016-02-14;5362;5492;19552
2016-02-13;5250;5394;20010
2016-02-12;5358;5494;18015
2016-02-11;5413;5480;18735
2016-02-10;5513;5577;19308
2016-02-09;5334;5423;18605
2016-02-08;5724;5846;20098
2016-02-07;5820;5889;21101
2016-02-06;5680;5783;21291
2016-02-05;5560;5618;19513
2016-02-04;5781;5866;20386
2016-02-03;5518;5607;19367
2016-02-02;5839;5916;19429
2016-02-01;6150;6206;20453
2016-01-31;6357;6430;21738
2016-01-30;6080;6185;20144
2016-01-29;6084;6196;20235
2016-01-28;6429;6559;22328
2016-01-27;6515;6607;22620
2016-01-26;6143;6222;20088
2016-01-25;6281;6434;21594
2016-01-24;5990;6110;20577
2016-01-23;5653;5769;19414
2016-01-22;5635;5818;19450
2016-01-21;5902;6021;20036
2016-01-20;5914;6032;20356
2016-01-19;5687;5768;18128
2016-01-18;5933;6101;20344
2016-01-17;5950;6103;19589
2016-01-16;6051;6218;21229
2016-01-15;6447;6571;22279
2016-01-14;6763;6871;22860
2016-01-13;6422;6533;21673
2016-01-12;6624;6761;22071
2016-01-11;6828;6971;23580
2016-01-10;6711;6892;23058
2016-01-09;6645;6776;22157
2016-01-08;6643;6810;21574
2016-01-07;6031;6173;19853
2016-01-06;5731;5915;19569
2016-01-05;5745;5917;21097
2016-01-04;5791;5857;19839
2016-01-03;5823;5996;20602
2016-01-02;5522;5674;19777
2016-01-01;5071;5188;17328
2015-12-31;4140;4199;13858
2015-12-30;5191;5279;17077
2015-12-29;5237;5350;18377
2015-12-28;5491;5585;19336
2015-12-27;5272;5349;19422
2015-12-26;4626;4721;17145
2015-12-25;4204;4265;15220
2015-12-24;4160;4231;15772
2015-12-23;4419;4518;16728
2015-12-22;4704;4791;16585
2015-12-21;4790;4864;17812
2015-12-20;5267;5386;19270
2015-12-19;5278;5358;19322
2015-12-18;5458;5570;19486
2015-12-17;5707;5860;19752
2015-12-16;5114;5274;17654
2015-12-15;5184;5366;19057
2015-12-14;5269;5415;19138
2015-12-13;5454;5609;19622
2015-12-12;5060;5221;18410
2015-12-11;5176;5252;18026
2015-12-10;4951;5055;17408
2015-12-09;5121;5245;17549
2015-12-08;4978;5102;17558
2015-12-07;5479;5633;19595
2015-12-06;5443;5642;20023
2015-12-05;4974;5137;17289
2015-12-04;5100;5242;18231
2015-12-03;5078;5216;18388
2015-12-02;5308;5442;18182
2015-12-01;1558;1582;5231
