﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-18;1;1;2
2024-01-27;1;1;1
2024-01-13;1;1;1
2023-12-08;1;1;3
2023-11-19;1;1;1
2023-09-30;1;1;4
2023-08-02;1;1;1
2023-05-20;1;1;1
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;1
2023-04-14;2;2;2
2023-04-07;2;2;2
2023-04-04;2;2;2
2023-04-01;1;1;2
2023-03-31;1;1;1
2023-03-30;1;1;3
2023-03-26;2;2;3
2023-03-23;2;2;2
2023-03-19;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-13;1;1;1
2023-03-12;1;1;4
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-08;1;1;2
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-03;2;2;2
2023-03-02;2;2;2
2023-03-01;2;2;2
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-07;2;2;4
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;3;3;3
2023-02-02;3;3;3
2023-02-01;1;1;1
2023-01-31;2;2;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;3
2023-01-26;1;1;1
2023-01-25;3;3;3
2023-01-24;2;2;2
2023-01-23;3;3;3
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;1;1;2
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;1;1;2
2023-01-10;3;3;3
2023-01-09;1;1;1
2023-01-08;2;2;2
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;1;1;2
2022-12-25;2;2;2
2022-12-24;3;3;3
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-11;2;2;3
2022-12-10;2;2;2
2022-12-09;1;1;2
2022-12-08;3;3;4
2022-12-07;1;1;2
2022-12-05;2;2;2
2022-12-04;1;1;2
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-12-01;3;3;5
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;2
2022-11-27;2;2;2
2022-11-26;1;1;2
2022-11-25;1;1;1
2022-11-24;2;2;2
2022-11-23;3;3;3
2022-11-22;2;2;3
2022-11-21;1;1;1
2022-11-18;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;3;3;3
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-30;2;2;3
2022-10-29;3;3;3
2022-10-28;4;4;12
2022-10-27;3;3;3
2022-10-25;1;1;1
2022-10-23;1;1;1
2022-10-22;3;3;3
2022-10-21;3;3;5
2022-10-20;1;1;2
2022-10-19;3;3;3
2022-10-18;3;3;4
2022-10-17;2;2;4
2022-10-16;1;1;1
2022-10-15;4;4;6
2022-10-14;3;3;4
2022-10-13;1;1;1
2022-10-12;2;2;3
2022-10-10;1;1;1
2022-10-09;4;4;4
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-05;4;4;4
2022-10-04;1;1;1
2022-10-03;7;7;10
2022-10-02;4;4;6
2022-10-01;3;3;3
2022-09-30;2;2;2
2022-09-29;4;4;5
2022-09-28;2;2;3
2022-09-27;6;6;9
2022-09-26;4;4;10
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;3;3;3
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;7;7;9
2022-09-19;1;1;1
2022-09-18;6;6;6
2022-09-17;3;3;3
2022-09-16;9;9;11
2022-09-15;3;3;3
2022-09-14;16;16;28
2022-09-13;288;288;583
2022-09-12;294;294;551
2022-09-11;324;324;705
2022-09-10;284;284;576
2022-09-09;225;225;457
2022-09-08;276;276;532
2022-09-07;240;240;426
2022-09-06;271;271;570
2022-09-05;255;255;468
2022-09-04;322;322;628
2022-09-03;290;290;565
2022-09-02;256;256;515
2022-09-01;277;277;529
2022-08-31;273;273;537
2022-08-30;235;234;461
2022-08-29;269;269;488
2022-08-28;284;284;541
2022-08-27;276;276;519
2022-08-26;236;236;472
2022-08-25;279;279;519
2022-08-24;311;311;617
2022-08-23;374;374;764
2022-08-22;254;254;495
2022-08-21;426;426;800
2022-08-20;340;340;663
2022-08-19;352;352;671
2022-08-18;366;366;670
2022-08-17;277;277;567
2022-08-16;277;277;543
2022-08-15;246;246;505
2022-08-14;316;316;594
2022-08-13;274;274;510
2022-08-12;244;244;455
2022-08-11;255;255;500
2022-08-10;283;283;504
2022-08-09;302;302;572
2022-08-08;233;233;457
2022-08-07;368;368;746
2022-08-06;397;397;807
2022-08-05;356;356;671
2022-08-04;330;330;654
2022-08-03;253;253;497
2022-08-02;233;233;447
2022-08-01;330;330;614
2022-07-31;348;348;672
2022-07-30;287;287;576
2022-07-29;315;315;613
2022-07-28;286;286;546
2022-07-27;240;240;478
2022-07-26;234;234;402
2022-07-25;278;278;501
2022-07-24;292;292;566
2022-07-23;323;323;685
2022-07-22;306;306;557
2022-07-21;279;279;566
2022-07-20;324;322;566
2022-07-19;299;299;549
2022-07-18;328;328;588
2022-07-17;365;365;720
2022-07-16;314;314;603
2022-07-15;291;291;550
2022-07-14;322;322;627
2022-07-13;265;265;522
2022-07-12;297;297;603
2022-07-11;340;340;695
2022-07-10;372;373;740
2022-07-09;321;320;607
2022-07-08;297;297;586
2022-07-07;297;297;558
2022-07-06;362;362;723
2022-07-05;321;321;645
2022-07-04;301;301;627
2022-07-03;370;370;718
2022-07-02;387;387;714
2022-07-01;356;356;693
2022-06-30;334;334;615
2022-06-29;399;399;768
2022-06-28;304;304;597
2022-06-27;302;302;596
2022-06-26;362;362;657
2022-06-25;371;371;720
2022-06-24;330;331;662
2022-06-23;269;269;515
2022-06-22;277;277;516
2022-06-21;247;247;441
2022-06-20;275;275;628
2022-06-19;344;344;689
2022-06-18;370;370;771
2022-06-17;399;399;778
2022-06-16;307;306;595
2022-06-15;315;315;590
2022-06-14;354;354;697
2022-06-13;384;384;820
2022-06-12;364;364;682
2022-06-11;350;350;609
2022-06-10;216;216;426
2022-06-09;271;271;545
2022-06-08;294;293;558
2022-06-07;258;258;571
2022-06-06;239;239;676
2022-06-05;326;324;881
2022-06-04;261;261;658
2022-06-03;275;275;746
2022-06-02;286;286;725
2022-06-01;238;238;702
2022-05-31;235;235;650
2022-05-30;269;269;750
2022-05-29;335;335;908
2022-05-28;272;272;685
2022-05-27;290;290;783
2022-05-26;299;296;888
2022-05-25;258;258;829
2022-05-24;298;296;830
2022-05-23;236;236;631
2022-05-22;244;244;686
2022-05-21;284;282;825
2022-05-20;377;375;1059
2022-05-19;282;280;775
2022-05-18;226;226;629
2022-05-17;219;219;639
2022-05-16;354;354;1166
2022-05-15;264;264;776
2022-05-14;325;325;921
2022-05-13;217;217;596
2022-05-12;218;218;587
2022-05-11;254;253;663
2022-05-10;293;293;740
2022-05-09;226;226;571
2022-05-08;234;234;632
2022-05-07;259;258;738
2022-05-06;217;217;566
2022-05-05;273;273;753
2022-05-04;278;278;776
2022-05-03;251;251;873
2022-05-02;245;245;603
2022-05-01;258;258;893
2022-04-30;222;222;694
2022-04-29;219;218;593
2022-04-28;273;273;815
2022-04-27;211;211;582
2022-04-26;176;175;554
2022-04-25;219;219;709
2022-04-24;228;228;761
2022-04-23;208;208;574
2022-04-22;320;320;1087
2022-04-21;234;234;771
2022-04-20;215;215;654
2022-04-19;230;230;644
2022-04-18;212;212;583
2022-04-17;237;237;654
2022-04-16;265;265;784
2022-04-15;235;235;651
2022-04-14;199;199;505
2022-04-13;237;237;693
2022-04-12;264;264;740
2022-04-11;220;219;587
2022-04-10;220;220;571
2022-04-09;280;280;710
2022-04-08;206;206;519
2022-04-07;224;224;684
2022-04-06;232;232;601
2022-04-05;252;252;750
2022-04-04;264;264;651
2022-04-03;222;222;590
2022-04-02;219;219;591
2022-04-01;205;205;553
2022-03-31;206;206;658
2022-03-30;200;200;501
2022-03-29;263;263;790
2022-03-28;213;213;593
2022-03-27;246;246;629
2022-03-26;296;296;759
2022-03-25;301;301;821
2022-03-24;258;258;733
2022-03-23;314;314;760
2022-03-22;430;430;1025
2022-03-21;331;331;733
2022-03-20;351;350;938
2022-03-19;316;316;740
2022-03-18;312;312;812
2022-03-17;303;302;716
2022-03-16;277;276;768
2022-03-15;301;301;756
2022-03-14;364;364;837
2022-03-13;326;326;754
2022-03-12;336;336;795
2022-03-11;262;262;712
2022-03-10;341;341;859
2022-03-09;391;391;949
2022-03-08;277;277;631
2022-03-07;351;351;819
2022-03-06;368;368;1039
2022-03-05;287;287;823
2022-03-04;280;280;698
2022-03-03;363;363;941
2022-03-02;316;316;834
2022-03-01;371;371;972
2022-02-28;311;311;720
2022-02-27;383;382;930
2022-02-26;319;319;818
2022-02-25;298;298;643
2022-02-24;290;290;750
2022-02-23;456;455;1184
2022-02-22;415;414;1129
2022-02-21;524;523;1295
2022-02-20;377;376;1010
2022-02-19;602;601;1377
2022-02-18;441;442;1229
2022-02-17;423;423;948
2022-02-16;442;442;935
2022-02-15;294;294;649
2022-02-14;398;398;930
2022-02-13;522;520;1315
2022-02-12;489;489;1225
2022-02-11;447;447;1144
2022-02-10;446;446;1130
2022-02-09;369;370;881
2022-02-08;381;381;965
2022-02-07;385;385;901
2022-02-06;379;378;973
2022-02-05;446;446;1108
2022-02-04;505;505;1328
2022-02-03;358;358;937
2022-02-02;381;381;893
2022-02-01;452;452;1184
2022-01-31;357;357;900
2022-01-30;402;402;1086
2022-01-29;454;453;1162
2022-01-28;415;415;987
2022-01-27;406;406;1022
2022-01-26;494;493;1390
2022-01-25;447;446;1109
2022-01-24;398;398;1023
2022-01-23;490;490;1147
2022-01-22;451;451;1123
2022-01-21;577;577;1307
2022-01-20;540;540;1295
2022-01-19;666;666;1634
2022-01-18;563;562;1287
2022-01-17;552;552;1219
2022-01-16;582;582;1613
2022-01-15;502;502;1307
2022-01-14;422;422;1072
2022-01-13;398;398;1037
2022-01-12;395;395;996
2022-01-11;406;406;1042
2022-01-10;596;596;1434
2022-01-09;593;593;1514
2022-01-08;519;519;1290
2022-01-07;456;457;1136
2022-01-06;397;397;1096
2022-01-05;539;539;1451
2022-01-04;440;440;1073
2022-01-03;504;501;1254
2022-01-02;623;622;1710
2022-01-01;508;507;1300
2021-12-31;402;402;1105
2021-12-30;411;411;985
2021-12-29;499;499;1214
2021-12-28;410;410;919
2021-12-27;571;571;1493
2021-12-26;501;499;1199
2021-12-25;588;588;1363
2021-12-24;406;406;998
2021-12-23;478;477;1203
2021-12-22;508;509;1273
2021-12-21;450;450;1008
2021-12-20;531;531;1293
2021-12-19;493;491;1167
2021-12-18;465;465;1157
2021-12-17;387;387;958
2021-12-16;569;569;1324
2021-12-15;460;460;1184
2021-12-14;454;454;1131
2021-12-13;615;613;1461
2021-12-12;594;593;1432
2021-12-11;355;355;823
2021-12-10;461;460;1171
2021-12-09;419;419;981
2021-12-08;457;457;1204
2021-12-07;510;510;1258
2021-12-06;500;500;1286
2021-12-05;602;601;1431
2021-12-04;464;462;1146
2021-12-03;548;544;1251
2021-12-02;563;562;1460
2021-12-01;432;430;966
2021-11-30;452;452;1078
2021-11-29;519;519;1293
2021-11-28;605;605;1613
2021-11-27;454;453;1187
2021-11-26;506;506;1398
2021-11-25;533;533;1335
2021-11-24;469;469;1227
2021-11-23;542;542;1298
2021-11-22;455;455;1207
2021-11-21;464;464;1079
2021-11-20;449;447;1148
2021-11-19;392;391;977
2021-11-18;528;529;1217
2021-11-17;491;491;1287
2021-11-16;484;484;1334
2021-11-15;471;471;1151
2021-11-14;502;502;1332
2021-11-13;504;501;1215
2021-11-12;433;434;1238
2021-11-11;568;568;1535
2021-11-10;501;501;1260
2021-11-09;598;598;1626
2021-11-08;577;573;1493
2021-11-07;568;568;1552
2021-11-06;545;544;1540
2021-11-05;626;627;1707
2021-11-04;607;605;1632
2021-11-03;544;544;1376
2021-11-02;669;668;1800
2021-11-01;543;543;1412
2021-10-31;628;628;1738
2021-10-30;436;436;1153
2021-10-29;404;404;1067
2021-10-28;538;538;1373
2021-10-27;418;418;1098
2021-10-26;479;477;1508
2021-10-25;475;475;1294
2021-10-24;716;714;1951
2021-10-23;425;425;1143
2021-10-22;550;550;1321
2021-10-21;547;548;1338
2021-10-20;461;459;1163
2021-10-19;514;515;1333
2021-10-18;471;472;1257
2021-10-17;593;593;1527
2021-10-16;473;473;1315
2021-10-15;482;481;1290
2021-10-14;616;616;1580
2021-10-13;573;573;1654
2021-10-12;450;450;1053
2021-10-11;464;464;1218
2021-10-10;499;499;1362
2021-10-09;529;529;1406
2021-10-08;547;547;1511
2021-10-07;499;497;1256
2021-10-06;422;421;1090
2021-10-05;518;518;1291
2021-10-04;447;447;1107
2021-10-03;535;533;1386
2021-10-02;428;427;1330
2021-10-01;464;462;1257
2021-09-30;402;401;1039
2021-09-29;363;363;915
2021-09-28;472;472;1235
2021-09-27;498;498;1431
2021-09-26;590;589;1672
2021-09-25;523;523;1342
2021-09-24;486;486;1309
2021-09-23;505;504;1242
2021-09-22;416;415;1098
2021-09-21;499;500;1358
2021-09-20;466;464;1309
2021-09-19;514;509;1336
2021-09-18;428;427;1185
2021-09-17;490;490;1406
2021-09-16;454;453;1163
2021-09-15;530;528;1297
2021-09-14;466;466;1350
2021-09-13;447;447;1196
2021-09-12;614;612;1464
2021-09-11;577;575;1490
2021-09-10;511;510;1322
2021-09-09;545;543;1457
2021-09-08;480;480;1439
2021-09-07;465;463;1266
2021-09-06;504;503;1347
2021-09-05;612;612;1506
2021-09-04;480;479;1338
2021-09-03;470;468;1249
2021-09-02;574;571;1872
2021-09-01;572;571;1383
2021-08-31;598;598;1725
2021-08-30;659;658;1775
2021-08-29;700;700;2125
2021-08-28;636;635;1638
2021-08-27;646;646;1743
2021-08-26;824;822;2014
2021-08-25;2253;2250;5992
2021-08-24;2510;2509;6640
2021-08-23;2463;2465;6443
2021-08-22;2716;2714;7145
2021-08-21;2652;2648;7104
2021-08-20;2647;2646;6997
2021-08-19;2396;2396;6110
2021-08-18;2707;2705;7001
2021-08-17;2349;2347;6042
2021-08-16;2712;2704;7288
2021-08-15;2423;2422;6374
2021-08-14;2270;2266;6013
2021-08-13;2385;2384;5962
2021-08-12;2381;2380;5977
2021-08-11;2372;2371;5844
2021-08-10;2246;2246;5738
2021-08-09;2556;2554;6863
2021-08-08;2982;2980;7765
2021-08-07;2760;2757;7242
2021-08-06;2560;2559;6677
2021-08-05;2562;2556;6502
2021-08-04;2418;2412;6156
2021-08-03;2500;2501;6349
2021-08-02;2593;2589;6528
2021-08-01;2933;2931;7420
2021-07-31;2571;2563;6724
2021-07-30;2572;2572;6396
2021-07-29;2665;2662;6619
2021-07-28;2645;2644;6658
2021-07-27;2690;2689;6670
2021-07-26;2472;2471;6407
2021-07-25;2680;2678;6844
2021-07-24;2689;2680;6978
2021-07-23;2624;2623;6431
2021-07-22;2519;2514;6094
2021-07-21;2795;2793;6946
2021-07-20;2908;2907;7356
2021-07-19;2969;2969;7497
2021-07-18;3012;3004;7529
2021-07-17;3055;3043;7642
2021-07-16;2846;2846;7179
2021-07-15;2854;2853;7169
2021-07-14;3306;3303;7986
2021-07-13;3329;3325;8504
2021-07-12;3023;3010;7567
2021-07-11;3163;3160;7809
2021-07-10;3109;3103;8166
2021-07-09;2997;2991;7780
2021-07-08;3008;3003;7490
2021-07-07;3333;3327;8393
2021-07-06;3114;3114;7599
2021-07-05;3369;3368;8383
2021-07-04;3908;3906;9845
2021-07-03;3614;3610;9121
2021-07-02;3461;3463;8745
2021-07-01;3276;3278;8225
2021-06-30;2979;2970;7458
2021-06-29;3431;3427;8447
2021-06-28;3392;3385;8310
2021-06-27;3891;3890;9754
2021-06-26;3237;3234;8203
2021-06-25;3488;3489;9116
2021-06-24;3500;3495;8896
2021-06-23;3862;3861;9965
2021-06-22;3325;3323;8420
2021-06-21;3787;3788;9889
2021-06-20;3686;3680;9384
2021-06-19;3677;3676;9050
2021-06-18;3541;3540;8898
2021-06-17;4054;4050;9907
2021-06-16;3936;3936;9588
2021-06-15;3820;3816;9243
2021-06-14;3825;3822;9348
2021-06-13;4436;4432;11057
2021-06-12;3883;3883;10404
2021-06-11;4078;4070;10541
2021-06-10;3993;3985;9924
2021-06-09;4121;4116;10156
2021-06-08;4099;4092;10225
2021-06-07;4082;4076;10087
2021-06-06;4940;4929;12265
2021-06-05;4698;4687;11538
2021-06-04;5394;5394;13472
2021-06-03;5638;5631;14418
2021-06-02;5948;5945;15712
2021-06-01;6217;6214;16144
2021-05-31;6550;6543;17030
2021-05-30;7321;7321;18617
2021-05-29;6568;6555;16847
2021-05-28;6494;6493;16366
2021-05-27;7591;7587;19200
2021-05-26;6771;6772;17098
2021-05-25;6386;6387;16920
2021-05-24;7604;7602;19770
2021-05-23;8551;8545;22527
2021-05-22;8940;8934;23215
2021-05-21;11337;11335;29299
2021-05-20;10567;10563;26811
2021-05-19;6561;6554;16741
2021-05-18;6080;6074;15077
2021-05-17;5197;5194;13019
2021-05-16;5299;5297;13173
2021-05-15;7137;7126;17749
2021-05-14;8878;8875;22584
2021-05-13;8849;8851;23131
2021-05-12;9054;9056;22630
2021-05-11;10081;10087;25391
2021-05-10;9914;9909;25178
2021-05-09;8988;8979;23436
2021-05-08;10431;10417;27189
2021-05-07;9630;9630;25193
2021-05-06;11045;11047;29484
2021-05-05;11169;11180;28817
2021-05-04;10920;10933;29251
2021-05-03;10268;10264;27275
2021-05-02;9310;9305;23626
2021-05-01;8392;8391;21645
2021-04-30;7541;7539;19186
2021-04-29;5726;5720;14111
2021-04-28;4827;4820;12159
2021-04-27;5639;5636;14542
2021-04-26;5451;5445;13727
2021-04-25;7248;7246;18583
2021-04-24;6994;6996;17836
2021-04-23;7967;7965;20318
2021-04-22;8713;8701;22073
2021-04-21;8183;8178;21069
2021-04-20;8603;8604;22280
2021-04-19;7098;7091;18156
2021-04-18;9111;9107;23583
2021-04-17;8562;8563;21816
2021-04-16;9758;9757;25106
2021-04-15;9640;9639;24724
2021-04-14;9722;9720;24874
2021-04-13;9641;9628;24763
2021-04-12;12240;12232;31576
2021-04-11;13462;13462;35767
2021-04-10;13624;13635;35839
2021-04-09;12953;12948;33952
2021-04-08;13774;13779;35981
2021-04-07;15130;15131;39765
2021-04-06;14914;14914;39000
2021-04-05;15142;15138;39401
2021-04-04;16840;16842;44356
2021-04-03;16617;16631;43605
2021-04-02;16124;16125;42426
2021-04-01;17829;17835;47816
2021-03-31;19580;19607;53546
2021-03-30;19432;19438;53242
2021-03-29;12691;12692;32850
2021-03-28;11424;11426;29316
2021-03-27;11453;11451;29890
2021-03-26;12010;12016;31048
2021-03-25;12860;12865;33282
2021-03-24;13459;13467;35088
2021-03-23;14081;14088;36227
2021-03-22;13359;13361;34705
2021-03-21;15368;15375;40367
2021-03-20;15062;15073;39931
2021-03-19;13927;13923;36408
2021-03-18;13464;13485;35945
2021-03-17;12923;12933;33663
2021-03-16;12771;12777;34397
2021-03-15;12646;12647;32844
2021-03-14;13346;13342;35015
2021-03-13;13097;13101;34453
2021-03-12;11427;11434;29279
2021-03-11;11526;11528;30168
2021-03-10;12118;12131;32046
2021-03-09;13567;13570;36055
2021-03-08;12633;12634;33869
2021-03-07;13305;13319;34187
2021-03-06;14064;14076;36220
2021-03-05;12339;12351;32327
2021-03-04;12587;12588;32786
2021-03-03;13107;13106;33377
2021-03-02;12586;12586;31846
2021-03-01;13218;13221;34555
2021-02-28;13146;13161;34620
2021-02-27;13461;13472;34980
2021-02-26;14033;14040;36798
2021-02-25;12964;12962;33869
2021-02-24;14921;14948;38677
2021-02-23;13249;13254;34759
2021-02-22;14589;14592;38884
2021-02-21;14851;14862;39040
2021-02-20;13532;13541;35964
2021-02-19;12554;12558;32743
2021-02-18;13368;13370;35301
2021-02-17;13931;13936;37231
2021-02-16;12897;12899;34729
2021-02-15;13445;13447;36408
2021-02-14;13054;13056;34588
2021-02-13;13612;13613;36713
2021-02-12;13078;13069;34107
2021-02-11;13193;13196;34222
2021-02-10;12755;12758;33589
2021-02-09;12050;12053;31671
2021-02-08;12118;12109;31628
2021-02-07;13729;13737;35853
2021-02-06;14723;14744;38503
2021-02-05;13158;13166;34697
2021-02-04;13478;13490;34440
2021-02-03;13341;13352;34402
2021-02-02;13282;13292;35251
2021-02-01;12563;12562;32694
2021-01-31;13871;13887;36945
2021-01-30;13450;13455;35619
2021-01-29;14058;14064;38320
2021-01-28;14584;14584;39515
2021-01-27;14544;14550;32823
2021-01-26;14449;14466;19856
2021-01-25;14045;14068;19518
2021-01-24;14905;14937;20976
2021-01-23;14412;14430;20023
2021-01-22;14315;14325;20001
2021-01-21;14126;14137;19610
2021-01-20;12999;13010;17930
2021-01-19;14197;14219;19902
2021-01-18;13480;13494;19114
2021-01-17;15253;15276;21540
2021-01-16;14727;14741;20751
2021-01-15;15525;15550;22064
2021-01-14;14249;14260;20099
2021-01-13;14785;14806;21026
2021-01-12;14598;14626;20709
2021-01-11;16260;16270;23077
2021-01-10;16718;16740;23859
2021-01-09;15459;15480;21738
2021-01-08;15825;15831;22243
2021-01-07;14855;14880;20903
2021-01-06;13565;13580;18823
2021-01-05;14832;14849;20679
2021-01-04;15766;15788;22178
2021-01-03;16288;16318;22938
2021-01-02;17144;17161;24301
2021-01-01;13546;13569;19202
2020-12-31;9203;9202;12697
2020-12-30;12384;12402;17093
2020-12-29;14556;14584;20222
2020-12-28;14627;14634;20237
2020-12-27;14766;14787;20388
2020-12-26;15560;15579;21702
2020-12-25;14739;14742;20224
2020-12-24;14712;14721;20164
2020-12-23;16648;16660;23018
2020-12-22;16560;16578;22900
2020-12-21;17834;17855;24641
2020-12-20;18498;18524;25603
2020-12-19;18594;18632;25521
2020-12-18;19901;19948;27723
2020-12-17;18525;18537;25393
2020-12-16;20016;20037;27656
2020-12-15;18996;19013;25924
2020-12-14;20491;20516;28104
2020-12-13;19643;19691;26706
2020-12-12;19595;19616;27013
2020-12-11;20415;20445;28034
2020-12-10;22001;22047;30035
2020-12-09;20494;20539;28210
2020-12-08;20805;20840;28347
2020-12-07;20565;20598;27863
2020-12-06;21597;21627;29767
2020-12-05;22136;22153;30276
2020-12-04;21708;21762;29851
2020-12-03;22781;22822;31438
2020-12-02;23974;24014;33082
2020-12-01;24550;24571;33508
2020-11-30;26594;26638;36525
2020-11-29;25028;25083;34597
2020-11-28;24348;24393;33387
2020-11-27;26337;26407;36273
2020-11-26;24842;24900;34439
2020-11-25;26519;26594;36455
2020-11-24;25817;25874;35739
2020-11-23;27150;27206;37840
2020-11-22;30665;30735;43544
2020-11-21;27265;27331;38255
2020-11-20;26079;26128;36412
2020-11-19;29695;29779;41513
2020-11-18;31368;31477;43865
2020-11-17;28483;28553;40005
2020-11-16;28888;28969;40206
2020-11-15;29678;29754;41648
2020-11-14;30125;30221;42069
2020-11-13;29381;29457;41259
2020-11-12;31886;31983;45253
2020-11-11;28688;28762;40522
2020-11-10;31406;31531;44266
2020-11-09;32697;32804;46216
2020-11-08;32374;32474;46183
2020-11-07;32887;32997;46507
2020-11-06;35134;35269;50352
2020-11-05;35180;35591;52806
2020-11-04;42010;42491;63221
2020-11-03;31765;32080;46569
2020-11-02;33180;33419;47933
2020-11-01;39206;39543;58254
2020-10-31;39604;39928;59076
2020-10-30;37597;37907;55205
2020-10-29;35294;35564;51088
2020-10-28;33917;34138;48849
2020-10-27;33054;33305;47759
2020-10-26;37112;37384;54616
2020-10-25;44108;44506;65722
2020-10-24;35517;35810;52024
2020-10-23;34654;34962;50664
2020-10-22;34209;34534;49931
2020-10-21;33559;33844;49177
2020-10-20;31543;31824;46456
2020-10-19;32863;33174;48087
2020-10-18;45414;45899;68712
2020-10-17;36885;37217;54735
2020-10-16;38922;39303;57971
2020-10-15;34256;34583;50373
2020-10-14;35812;36180;52947
2020-10-13;33497;33780;49153
2020-10-12;33394;33700;49133
2020-10-11;35557;35952;52520
2020-10-10;38562;38957;57198
2020-10-09;35115;35422;51500
2020-10-08;36754;37138;53601
2020-10-07;35099;35476;51269
2020-10-06;37138;37525;54723
2020-10-05;39161;39613;57866
2020-10-04;36530;36953;54326
2020-10-03;37221;37649;55546
2020-10-02;45329;45883;69023
2020-10-01;41335;41851;62531
2020-09-30;44549;45115;67196
2020-09-29;41505;41981;61592
2020-09-28;42868;43340;63345
2020-09-27;48336;48904;73622
2020-09-26;51941;52564;80721
2020-09-25;47716;48279;73015
2020-09-24;38907;39360;58027
2020-09-23;33136;33552;49323
2020-09-22;30584;30969;46353
2020-09-21;32277;32698;48956
2020-09-20;32185;32576;49318
2020-09-19;26103;26410;38843
2020-09-18;27472;27739;40302
2020-09-17;27300;27658;40533
2020-09-16;24151;24484;35347
2020-09-15;23743;24124;35188
2020-09-14;21354;21634;31420
2020-09-13;23327;23637;34089
2020-09-12;19978;20290;29591
2020-09-11;14902;15076;21268
2020-09-10;13046;13163;18428
2020-09-09;12527;12723;18262
2020-09-08;12326;12476;17809
2020-09-07;12294;12502;18096
2020-09-06;12145;12330;18000
2020-09-05;12485;12732;18593
2020-09-04;12276;12460;18074
2020-09-03;11292;11477;16433
2020-09-02;13703;13967;20239
2020-09-01;10613;10761;15180
2020-08-31;11980;12124;17129
2020-08-30;13080;13256;18977
2020-08-29;10890;11023;15671
2020-08-28;13020;13162;18649
2020-08-27;12606;12797;18205
2020-08-26;12676;12839;18259
2020-08-25;12463;12675;18226
2020-08-24;11241;11399;16341
2020-08-23;11787;11970;17078
2020-08-22;12367;12616;18319
2020-08-21;13733;13952;19847
2020-08-20;13119;13254;18613
2020-08-19;12127;12336;17384
2020-08-18;10519;10650;14858
2020-08-17;11453;11594;16147
2020-08-16;10717;10866;15296
2020-08-15;9800;9960;13938
2020-08-14;11229;11367;15974
2020-08-13;12976;13154;18466
2020-08-12;12272;12475;17374
2020-08-11;12108;12296;17468
2020-08-10;13907;14110;20214
2020-08-09;14405;14692;20727
2020-08-08;13859;14167;20053
2020-08-07;15184;15512;21861
2020-08-06;12955;13231;18818
2020-08-05;10867;11098;15482
2020-08-04;9410;9570;13311
2020-08-03;10267;10426;14610
2020-08-02;11034;11201;15753
2020-08-01;11947;12180;17149
2020-07-31;11572;11795;16606
2020-07-30;10158;10305;14341
2020-07-29;9204;9344;13029
2020-07-28;9471;9636;13174
2020-07-27;10607;10731;14695
2020-07-26;8359;8413;11656
2020-07-25;8714;8814;12001
