﻿Дата;Хосты;Посетители;Хиты
2024-05-22;2;2;2
2024-05-21;1;1;2
2024-05-20;1;1;2
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-17;1;1;2
2024-05-16;1;1;1
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-13;2;2;2
2024-05-12;1;1;1
2024-05-11;1;1;1
2024-05-10;2;2;2
2024-05-09;1;1;1
2024-05-08;2;2;2
2024-05-07;2;2;2
2024-05-06;1;1;2
2024-05-05;1;1;2
2024-05-04;1;1;2
2024-05-03;2;2;3
2024-05-02;2;2;3
2024-05-01;2;2;4
2024-04-30;1;1;2
2024-04-29;2;2;2
2024-04-28;2;2;2
2024-04-27;1;1;2
2024-04-26;1;1;2
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;2
2024-04-21;1;1;2
2024-04-20;1;1;1
2024-04-19;1;1;2
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;2;2;2
2024-04-14;1;1;4
2024-04-13;1;1;2
2024-04-12;2;2;2
2024-04-11;2;2;2
2024-04-10;4;4;14
2024-04-06;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2023-12-04;1;1;1
2023-09-19;1;1;1
2023-09-03;1;1;1
2023-08-21;1;1;1
2023-08-06;1;1;1
2023-07-21;1;1;1
2023-06-30;1;1;1
2023-06-23;1;1;1
2023-05-28;2;2;2
2023-05-18;1;1;1
2023-05-05;1;1;1
2023-04-10;2;2;2
2023-04-05;3;3;3
2023-03-17;1;1;1
2023-02-14;1;1;1
2023-01-29;1;1;1
2022-12-02;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-10-15;1;1;1
2022-10-05;1;1;1
2022-09-19;1;1;1
2022-08-31;1;1;1
2022-07-25;1;1;1
2022-07-14;1;1;15
2022-07-13;1;1;1
2022-06-27;1;1;1
2022-06-17;1;1;1
2022-06-02;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-04-11;1;1;1
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-02-07;1;1;1
2022-02-04;1;1;1
2022-01-11;1;1;1
2022-01-07;3;3;3
2022-01-04;1;1;1
2021-12-16;1;1;1
2021-12-06;1;1;1
2021-10-11;1;1;1
2021-09-27;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-01;1;1;2
2021-02-19;1;1;1
2021-02-15;1;1;1
2021-01-28;1;1;1
2021-01-10;1;1;3
2020-12-29;1;1;1
2020-12-05;1;1;1
2020-12-01;1;1;1
2020-11-29;1;1;1
2020-11-19;3;3;3
2020-11-11;2;2;2
2020-10-30;1;1;1
2020-10-01;2;2;2
2020-09-24;1;1;1
2020-08-30;1;1;1
2020-07-30;1;1;1
2020-06-30;1;1;1
2020-06-09;1;1;1
2020-05-31;2;2;2
2020-04-30;1;1;1
2020-04-09;1;1;1
2020-04-04;1;1;2
2020-03-31;1;1;1
2020-03-21;1;1;1
2020-02-29;1;1;1
2020-01-29;1;1;1
2020-01-14;1;1;1
2019-12-29;1;1;1
2019-12-07;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-06;3;3;3
2019-11-05;3;3;3
2019-10-30;1;1;1
2019-09-30;1;1;1
2019-08-31;1;1;1
2019-07-31;1;1;1
2019-07-21;1;1;1
2019-07-01;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-25;2;2;2
2019-05-23;1;1;1
2019-05-14;1;1;1
2019-05-09;1;1;1
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-04-26;1;1;1
2019-04-05;1;1;1
2019-04-02;1;1;1
2019-03-28;1;1;1
2019-03-10;1;1;2
2019-02-27;1;1;1
2019-02-19;1;1;1
2019-02-12;1;1;1
2019-02-04;1;1;1
2019-01-26;1;1;1
2019-01-19;1;1;1
2019-01-15;1;1;1
2019-01-01;1;1;1
2018-12-25;1;1;1
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-05;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-28;1;1;1
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-12;3;3;3
2018-10-07;2;2;2
2018-10-01;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;2;2;2
2018-09-23;1;1;1
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-10;2;2;2
2018-09-07;2;3;27
2018-09-06;2;2;2
2018-09-03;2;2;2
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-19;1;1;1
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-06;3;3;3
2018-08-01;1;1;1
2018-07-27;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-16;3;3;3
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-14;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-05;1;1;1
2018-06-03;2;2;3
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-27;2;2;2
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-02;1;1;1
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-02;1;1;1
2018-03-29;1;1;1
2018-03-22;1;1;1
2018-03-13;1;1;1
2018-03-10;1;1;1
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-28;2;2;2
2018-02-25;1;1;1
2018-02-17;2;2;5
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-01;1;1;1
2018-01-23;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-09;1;1;1
2017-12-31;1;1;1
2017-12-22;1;1;1
2017-12-14;1;1;1
2017-12-07;1;1;1
2017-12-06;2;2;2
2017-12-05;3;3;3
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-29;5;7;143
2017-11-28;2;2;2
2017-11-27;1;1;7
2017-11-26;1;1;4
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-15;1;1;1
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-04;5;5;15
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-27;1;1;1
2017-10-23;1;1;1
2017-10-13;1;1;1
2017-10-01;2;2;2
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-07;1;1;1
2017-09-01;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;1
2017-08-08;1;1;1
2017-08-03;2;2;2
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-11;1;1;1
2017-04-07;1;1;1
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-25;1;1;1
2017-03-19;1;1;1
2017-03-16;2;2;2
2017-03-09;1;1;15
2017-03-01;2;2;2
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-21;1;1;1
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-14;2;2;2
2017-02-11;1;1;1
2017-01-29;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-10;1;1;1
2016-12-21;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-11-15;1;1;1
2016-11-06;1;1;1
2016-11-03;1;1;2
2016-10-18;1;1;1
2016-10-08;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-17;1;1;1
2016-08-23;1;1;1
2016-08-16;1;1;2
2016-08-11;2;2;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;2;1;2
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-22;4;3;16
2016-07-21;1;1;5
2016-07-20;1;1;13
2016-07-19;1;1;21
2016-07-16;2;2;7
2016-07-13;1;1;1
2016-07-07;1;1;1
2016-07-06;2;2;2
2016-07-04;1;1;2
2016-06-22;1;1;1
2016-06-21;1;1;1
2016-06-18;1;1;2
2016-06-15;2;2;2
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;1;1;3
2016-06-05;1;1;2
2016-06-02;2;2;2
2016-06-01;1;1;1
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-18;1;1;1
2016-05-15;1;1;1
2016-05-12;1;1;2
2016-05-11;2;2;2
2016-05-09;1;1;1
2016-05-06;1;1;1
2016-05-01;1;1;1
2016-04-28;1;1;1
2016-04-24;1;1;1
2016-04-14;1;1;2
2016-04-12;2;2;2
2016-04-06;2;2;2
2016-03-31;2;2;2
2016-03-25;1;1;1
2016-03-24;3;3;3
2016-03-17;4;4;15
2016-03-13;1;1;1
2016-03-10;2;2;2
2016-03-01;4;4;4
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-18;3;3;4
2016-02-17;2;2;2
2016-02-16;2;2;2
2016-02-08;2;2;2
2016-02-01;5;5;5
2016-01-30;4;4;4
2016-01-23;3;3;3
2016-01-21;1;1;1
2016-01-20;2;2;2
2016-01-16;5;5;5
2016-01-15;1;1;1
2016-01-08;5;5;5
2016-01-01;2;2;2
2015-12-27;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-20;2;2;2
2015-12-10;2;2;2
2015-12-03;4;4;4
2015-11-26;2;2;2
2015-11-17;2;2;2
2015-11-14;1;1;1
2015-11-08;2;2;2
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-24;2;2;3
2015-10-23;1;1;1
2015-10-17;1;1;1
2015-10-06;1;1;1
2015-10-03;1;1;1
2015-10-01;1;1;1
2015-09-26;1;1;1
2015-09-20;1;1;2
2015-09-19;3;3;3
2015-09-14;1;1;14
2015-09-13;4;4;4
2015-09-05;1;1;1
2015-09-03;2;2;2
2015-09-01;2;2;2
2015-08-31;1;1;1
2015-08-27;2;2;11
2015-08-19;2;1;2
2015-08-18;1;1;1
2015-08-16;1;1;1
2015-08-15;5;4;6
2015-08-12;2;2;2
2015-08-10;2;2;2
2015-08-07;2;2;2
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-13;3;3;3
2015-07-09;1;1;1
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-06-25;1;1;1
2015-06-19;2;2;2
2015-06-11;1;1;2
2015-05-31;2;2;2
2015-05-24;2;2;2
2015-05-19;1;1;1
2015-05-17;1;1;1
2015-05-14;1;1;1
2015-05-08;2;2;2
2015-05-03;1;1;1
2015-05-01;1;1;1
2015-04-29;2;2;2
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-17;2;2;2
2015-04-16;1;1;1
2015-04-08;2;2;4
2015-04-07;2;2;2
2015-04-06;3;3;3
2015-04-05;3;3;3
2015-04-04;1;1;1
2015-04-01;5;5;5
2015-03-31;1;1;1
2015-03-27;2;2;2
2015-03-26;1;1;1
2015-03-24;1;1;1
2015-03-23;1;1;1
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-03-17;1;1;2
2015-03-16;1;1;1
2015-03-14;1;1;1
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-07;1;1;1
2015-03-06;3;3;3
2015-03-03;1;1;1
2015-02-27;3;3;3
2015-02-25;2;2;2
2015-02-20;3;3;3
2015-02-19;2;2;2
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;1
2015-01-30;4;4;5
2015-01-29;1;1;1
2015-01-24;1;1;1
2015-01-23;2;2;2
2015-01-22;1;1;1
2015-01-20;1;1;4
2015-01-17;6;6;6
2015-01-14;1;1;1
2015-01-10;1;1;1
2015-01-08;2;2;2
2015-01-04;1;1;1
2015-01-01;1;1;2
2014-12-31;1;1;1
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;1
2014-12-18;1;1;1
2014-12-16;3;3;8
2014-12-12;1;1;1
2014-12-09;1;1;1
2014-12-05;1;1;1
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-27;1;1;1
2014-11-25;1;1;1
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-15;1;1;1
2014-11-13;1;1;1
2014-11-11;1;1;1
2014-11-04;1;1;1
2014-10-30;1;1;1
2014-10-28;1;1;3
2014-10-21;1;1;1
2014-10-20;1;1;1
2014-10-18;2;2;2
2014-10-17;1;1;1
2014-10-14;2;2;5
2014-10-07;1;1;1
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-06;1;1;1
2014-09-04;1;1;1
2014-09-02;1;1;1
2014-08-26;2;2;2
2014-08-25;1;1;1
2014-08-19;1;1;1
2014-08-12;1;1;1
2014-08-10;1;1;1
2014-08-08;1;1;1
2014-08-07;1;1;1
2014-08-05;1;1;1
2014-07-22;2;2;16
2014-07-15;2;2;2
2014-07-14;1;1;1
2014-07-12;1;1;2
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-06;1;1;1
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-07-03;4;4;4
2014-06-30;1;1;1
2014-06-25;1;1;5
2014-06-24;2;2;2
2014-06-17;1;1;1
2014-06-14;1;1;1
2014-06-12;1;1;1
2014-06-10;1;1;1
2014-06-03;1;1;1
2014-06-02;1;1;1
2014-05-19;1;1;1
2014-05-15;1;1;1
2014-05-11;1;1;1
2014-05-07;1;1;1
2014-04-22;1;1;1
2014-04-17;1;1;1
2014-04-11;1;1;1
2014-04-08;1;1;1
2014-04-06;1;1;1
2014-04-02;1;1;1
2014-04-01;2;2;2
2014-03-25;1;1;1
2014-03-20;1;1;1
2014-03-19;1;1;1
2014-03-18;1;1;1
2014-03-17;3;3;3
2014-03-16;1;1;2
2014-03-15;1;1;1
2014-03-11;1;1;1
2014-03-08;2;2;2
2014-03-07;1;1;1
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-02-25;2;2;2
2014-02-22;1;1;1
2014-02-20;2;2;2
2014-02-19;1;1;1
2014-02-18;2;2;3
2014-02-17;1;1;1
2014-02-15;1;1;1
2014-02-11;1;1;1
2014-02-08;1;1;1
2014-02-07;2;2;2
2014-02-06;1;1;1
2014-02-05;1;1;2
2014-02-02;1;1;1
2014-01-30;2;2;3
2014-01-29;2;2;2
2014-01-28;1;2;46
2014-01-25;1;1;32
2014-01-24;1;1;1
2014-01-23;3;3;231
2014-01-20;1;1;1
2014-01-15;2;2;3
2014-01-10;1;1;1
2014-01-08;1;1;1
2014-01-07;5;4;5
2014-01-05;1;1;1
2014-01-04;1;1;7
2014-01-03;2;2;7
2014-01-02;1;1;35
2013-12-31;1;1;1
2013-12-28;1;1;1
2013-12-25;2;2;2
2013-12-24;1;1;1
2013-12-23;1;1;1
2013-12-21;1;1;2
2013-12-18;1;1;1
2013-12-14;1;1;2
2013-12-13;1;1;2
2013-12-11;1;1;1
2013-12-10;2;2;2
2013-12-06;1;1;2
2013-12-05;1;1;2
2013-12-04;1;1;2
2013-12-03;2;2;2
2013-12-02;1;1;1
2013-11-27;2;2;3
2013-11-26;1;1;1
2013-11-25;1;1;1
2013-11-24;1;1;1
2013-11-23;1;1;11
2013-11-22;1;1;1
2013-11-21;2;2;2
2013-11-20;1;1;1
2013-11-17;1;1;2
2013-11-13;1;1;1
2013-11-12;1;1;1
2013-11-08;1;1;2
2013-11-05;1;1;1
2013-10-31;1;1;1
2013-10-30;2;2;2
2013-10-29;2;2;3
2013-10-28;1;1;12
2013-10-27;3;3;5
2013-10-26;1;1;2
2013-10-25;1;1;1
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-21;2;2;2
2013-10-20;1;1;1
2013-10-19;2;2;3
2013-10-18;1;1;1
2013-10-14;1;1;1
2013-10-12;1;1;1
2013-10-08;2;2;3
2013-10-07;1;1;2
2013-10-06;2;2;5
2013-10-05;1;1;1
2013-10-04;1;1;1
2013-10-03;1;1;1
2013-10-02;1;1;1
2013-10-01;2;2;2
2013-09-29;1;1;2
2013-09-28;1;1;2
2013-09-24;1;1;2
2013-09-23;1;1;2
2013-09-22;2;2;2
2013-09-21;1;1;1
2013-09-20;1;1;1
2013-09-18;1;1;1
2013-09-17;2;2;2
2013-09-16;2;2;2
2013-09-15;2;2;2
2013-09-14;1;1;1
2013-09-13;1;1;1
2013-09-12;1;1;1
2013-09-11;1;1;1
2013-09-10;2;2;2
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-09-02;1;1;3
2013-08-28;1;1;1
2013-08-27;1;1;1
2013-08-25;1;1;1
2013-08-22;2;2;2
2013-08-21;1;1;2
2013-08-20;1;1;1
2013-08-19;1;1;1
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-13;1;1;1
2013-08-12;1;1;1
2013-08-09;1;1;1
2013-08-07;3;3;4
2013-08-06;1;1;1
2013-08-05;2;2;5
2013-08-04;2;2;3
2013-08-01;2;2;2
2013-07-31;1;1;2
2013-07-30;3;3;3
2013-07-25;1;1;1
2013-07-24;3;3;3
2013-07-23;1;1;1
2013-07-21;1;1;1
2013-07-20;1;1;1
2013-07-19;2;2;2
2013-07-17;1;1;2
2013-07-13;1;1;1
2013-07-12;1;1;1
2013-07-11;1;1;1
2013-07-10;2;2;2
2013-07-09;1;1;1
2013-07-04;2;2;2
2013-06-26;2;2;2
2013-06-25;1;1;1
2013-06-24;2;2;2
2013-06-20;3;3;3
2013-06-19;1;1;1
2013-06-12;3;3;3
2013-06-01;1;1;1
2013-05-31;1;1;1
2013-05-27;1;1;1
2013-05-26;1;1;1
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-18;2;2;2
2013-05-17;2;2;2
2013-05-16;1;1;1
2013-05-15;5;5;5
2013-05-10;2;2;2
2013-05-09;1;1;1
2013-05-08;1;1;1
2013-05-07;2;2;2
2013-04-23;1;1;1
2013-04-22;2;2;2
2013-04-21;1;1;1
2013-04-19;2;2;2
2013-04-18;1;1;1
2013-04-17;1;1;1
2013-04-16;1;1;2
2013-04-15;1;1;1
2013-04-14;1;1;1
2013-04-13;1;1;1
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-09;2;2;2
2013-04-08;1;1;1
2013-04-06;1;1;1
2013-04-05;1;1;2
2013-04-04;1;1;1
2013-04-03;2;2;2
2013-04-02;1;1;1
2013-03-29;1;1;2
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-21;1;1;1
2013-03-20;2;2;2
2013-03-19;1;1;1
2013-03-14;2;2;4
2013-03-06;1;1;1
2013-03-04;1;1;1
2013-02-26;1;1;1
2013-02-25;1;1;1
2013-02-22;2;2;2
2013-02-21;1;2;2
2013-02-20;4;4;5
2013-02-19;1;1;1
2013-02-18;1;1;1
2013-02-16;1;1;1
2013-02-15;2;2;2
2013-02-13;2;2;4
2013-02-12;1;1;2
2013-02-06;1;1;1
2013-02-05;1;1;1
2013-02-04;1;1;1
2013-01-28;1;1;1
2013-01-24;3;3;3
2013-01-23;2;2;2
2013-01-22;1;1;1
2013-01-19;1;1;1
2013-01-09;1;1;1
2013-01-08;1;1;1
2013-01-06;1;1;3
2013-01-03;1;1;1
2013-01-01;1;1;2
2012-12-27;1;1;1
2012-12-26;1;1;1
2012-12-25;3;3;3
2012-12-24;1;1;1
2012-12-22;1;1;1
2012-12-21;1;1;1
2012-12-19;1;1;2
2012-12-18;2;2;2
2012-12-11;1;1;1
2012-12-08;1;1;1
2012-12-05;2;2;2
2012-12-04;2;2;2
2012-12-03;1;1;2
2012-11-30;1;1;1
2012-11-27;3;3;4
2012-11-26;1;1;1
2012-11-22;1;1;1
2012-11-21;1;1;2
2012-11-20;1;1;1
2012-11-17;2;2;2
2012-11-15;1;1;2
2012-11-14;1;1;2
2012-11-13;2;2;3
2012-11-12;1;1;1
2012-11-11;1;1;1
2012-11-09;1;1;1
2012-11-06;1;1;2
2012-11-03;1;1;1
2012-10-31;1;1;2
2012-10-30;1;1;1
2012-10-29;2;2;2
2012-10-27;1;1;1
2012-10-26;1;1;1
2012-10-24;1;1;1
2012-10-22;2;2;2
2012-10-21;1;1;1
2012-10-19;1;1;1
2012-10-16;2;2;2
2012-10-12;1;1;1
2012-10-11;1;1;1
2012-10-08;2;2;2
2012-10-07;1;1;1
2012-10-05;1;1;1
2012-10-03;2;2;2
2012-10-01;1;1;1
2012-09-30;1;1;1
2012-09-29;1;1;1
2012-09-28;2;2;2
2012-09-27;1;1;1
2012-09-26;1;1;1
2012-09-25;2;2;12
2012-09-24;3;3;4
2012-09-23;3;3;3
2012-09-22;1;1;2
2012-09-21;1;1;1
2012-09-20;1;1;1
2012-09-19;1;1;1
2012-09-16;3;3;4
2012-09-14;1;1;1
2012-09-13;1;1;1
2012-09-12;2;2;2
2012-09-09;1;1;1
2012-09-05;1;1;1
2012-08-29;1;1;1
2012-08-28;4;4;4
2012-08-27;1;1;1
2012-08-25;1;1;1
2012-08-23;1;1;1
2012-08-22;1;1;9
2012-08-17;1;1;1
2012-08-16;1;1;1
2012-08-12;2;2;2
2012-08-11;1;1;1
2012-08-07;1;1;1
2012-08-03;1;1;1
2012-08-02;1;1;1
2012-07-31;1;1;1
2012-07-30;1;1;1
2012-07-29;1;1;1
2012-07-28;1;1;1
2012-07-27;1;1;1
2012-07-26;1;1;1
2012-07-24;2;2;2
2012-07-23;2;2;2
2012-07-22;1;1;1
2012-07-21;1;1;1
2012-07-20;1;1;1
2012-07-19;1;1;1
2012-07-17;1;1;2
2012-07-16;1;1;2
2012-07-14;1;1;2
2012-07-11;1;1;1
2012-07-08;2;2;2
2012-07-07;2;2;2
2012-07-05;1;1;1
2012-07-04;1;1;1
2012-07-03;3;3;4
2012-07-02;1;1;1
2012-06-30;2;3;3
2012-06-29;1;1;2
2012-06-28;1;1;1
2012-06-26;1;1;1
2012-06-25;1;1;1
2012-06-24;1;1;1
2012-06-23;1;1;1
2012-06-22;1;1;1
2012-06-21;3;3;3
2012-06-14;1;1;6
2012-06-13;2;2;2
2012-06-11;1;1;1
2012-06-10;2;2;2
2012-06-09;1;1;1
2012-06-08;1;1;1
2012-06-06;2;2;3
2012-06-05;2;2;24
2012-06-04;2;2;2
2012-05-31;1;1;2
2012-05-29;2;2;2
2012-05-26;1;1;2
2012-05-25;1;1;1
2012-05-24;2;2;3
2012-05-23;1;1;1
2012-05-22;2;2;2
2012-05-21;1;1;1
2012-05-20;1;1;1
2012-05-19;1;1;2
2012-05-17;1;1;1
2012-05-16;1;1;1
2012-05-14;1;1;1
2012-05-13;1;1;1
2012-05-12;1;1;2
2012-05-11;2;2;4
2012-05-10;1;1;1
2012-05-09;2;2;2
2012-05-07;1;1;5
2012-05-06;1;1;1
2012-05-04;2;2;2
2012-05-03;1;1;1
2012-05-02;3;3;8
2012-05-01;2;2;3
2012-04-30;1;1;2
2012-04-29;1;1;1
2012-04-28;2;2;2
2012-04-27;1;1;1
2012-04-26;3;3;7
2012-04-25;6;10;327
2012-04-24;2;2;4
2012-04-23;1;1;2
2012-04-22;2;2;2
2012-04-21;1;1;1
2012-04-20;1;1;1
2012-04-19;2;2;4
2012-04-17;2;2;3
2012-04-14;1;2;2
2012-04-13;1;1;1
2012-04-11;1;1;2
2012-04-10;2;2;3
2012-04-09;1;1;1
2012-04-08;1;1;3
2012-04-07;1;1;1
2012-04-06;2;2;3
2012-04-05;1;1;2
2012-04-04;1;1;1
2012-04-03;2;2;2
2012-04-02;2;2;2
2012-04-01;1;1;1
2012-03-30;1;1;1
2012-03-29;2;2;4
2012-03-28;3;3;4
2012-03-27;2;2;2
2012-03-24;1;1;1
2012-03-23;2;2;2
2012-03-22;1;1;2
2012-03-21;1;1;2
2012-03-20;1;1;2
2012-03-19;1;1;4
2012-03-18;2;2;5
2012-03-17;1;1;1
2012-03-16;1;1;1
2012-03-15;1;1;1
2012-03-13;2;2;2
2012-03-12;1;1;1
2012-03-06;2;2;3
2012-03-04;1;1;1
2012-02-28;2;2;2
2012-02-27;3;3;3
2012-02-25;1;1;1
2012-02-24;3;3;3
2012-02-21;1;1;1
2012-02-19;1;1;1
2012-02-17;1;1;1
2012-02-12;2;2;2
2012-02-08;1;1;1
2012-02-07;1;1;1
2012-02-06;1;1;1
2012-02-05;1;1;1
2012-02-03;1;1;1
2012-01-31;2;2;3
2012-01-29;1;1;1
2012-01-27;1;1;4
2012-01-26;1;1;3
2012-01-25;1;1;2
2012-01-24;2;2;2
2012-01-17;1;1;2
2012-01-14;1;1;1
2012-01-10;1;1;1
2012-01-09;1;1;1
2012-01-07;1;1;1
2012-01-04;1;1;1
2012-01-03;2;2;2
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-29;2;2;2
2011-12-27;1;1;1
2011-12-26;1;1;1
2011-12-23;1;1;1
2011-12-20;2;2;2
2011-12-19;1;1;2
2011-12-17;1;1;1
2011-12-16;1;1;1
2011-12-14;1;1;1
2011-12-13;1;1;1
2011-12-11;1;1;1
2011-12-09;1;1;1
2011-12-03;1;1;3
2011-12-01;3;3;4
2011-11-29;1;1;1
2011-11-27;1;1;1
2011-11-26;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;2;2;2
2011-11-19;1;1;1
2011-11-17;1;1;1
2011-11-16;2;2;2
2011-11-15;1;1;18
2011-11-14;1;1;1
2011-11-13;1;1;1
2011-11-12;1;1;1
2011-11-10;1;1;1
2011-11-04;1;1;1
2011-11-01;1;1;1
2011-10-30;1;1;1
2011-10-29;2;2;2
2011-10-28;2;2;2
2011-10-27;3;4;6
2011-10-26;1;1;2
2011-10-25;1;2;4
2011-10-24;3;3;4
