﻿Дата;Хосты;Посетители;Хиты
2017-04-21;1;1;1
2017-03-04;18;18;19
2017-03-03;13;13;16
2017-03-02;14;14;17
2017-03-01;13;12;20
2017-02-28;22;22;34
2017-02-27;15;15;18
2017-02-26;11;11;14
2017-02-25;13;13;20
2017-02-24;14;14;27
2017-02-23;11;11;17
2017-02-22;24;24;32
2017-02-21;17;16;23
2017-02-20;11;11;13
2017-02-19;15;15;20
2017-02-18;17;16;26
2017-02-17;15;14;27
2017-02-16;13;12;19
2017-02-15;17;17;26
2017-02-14;13;12;28
2017-02-13;12;12;16
2017-02-12;16;16;17
2017-02-11;17;17;20
2017-02-10;38;37;56
2017-02-09;55;56;100
2017-02-08;26;25;41
2017-02-07;44;44;73
2017-02-06;51;53;102
2017-02-05;49;50;75
2017-02-04;18;18;41
2017-01-26;171;178;648
2017-01-25;282;292;1171
2017-01-24;207;213;662
2017-01-23;234;235;845
2017-01-22;234;239;806
2017-01-21;127;133;656
2016-12-01;1;1;1
2016-11-21;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-12;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;4
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-23;1;1;1
2016-10-22;208;206;518
2016-10-21;227;235;765
2016-10-20;270;280;680
2016-10-19;249;252;628
2016-10-18;312;310;808
2016-10-17;291;299;675
2016-10-16;313;323;723
2016-10-15;430;435;974
2016-10-14;389;402;975
2016-10-13;409;421;1017
2016-10-12;314;320;814
2016-10-11;326;328;805
2016-10-10;326;335;775
2016-10-09;289;298;772
2016-10-08;328;326;826
2016-10-07;276;270;604
2016-10-06;287;290;752
2016-10-05;302;304;831
2016-10-04;262;273;644
2016-10-03;294;299;715
2016-10-02;298;290;763
2016-10-01;297;311;785
2016-09-30;311;319;824
2016-09-29;285;291;635
2016-09-28;230;237;638
2016-09-27;267;271;675
2016-09-26;239;247;615
2016-09-25;288;297;840
2016-09-24;258;266;718
2016-09-23;243;248;567
2016-09-22;266;261;584
2016-09-21;255;260;639
2016-09-20;263;257;673
2016-09-19;264;262;631
2016-09-18;291;288;773
2016-09-17;273;276;802
2016-09-16;239;238;561
2016-09-15;211;205;614
2016-09-14;253;251;585
2016-09-13;259;266;659
2016-09-12;277;280;652
2016-09-11;256;260;640
2016-09-10;281;284;653
2016-09-09;266;269;616
2016-09-08;266;263;629
2016-09-07;280;281;578
2016-09-06;301;305;709
2016-09-05;309;314;757
2016-09-04;345;350;730
2016-09-03;295;292;772
2016-09-02;305;312;630
2016-09-01;273;282;636
2016-08-31;272;275;588
2016-08-30;306;308;639
2016-08-29;305;307;653
2016-08-28;350;346;733
2016-08-27;282;285;671
2016-08-26;248;246;689
2016-08-25;287;281;653
2016-08-24;314;319;853
2016-08-23;270;271;1077
2016-08-22;284;281;1317
2016-08-21;276;276;1302
2016-08-20;236;232;1123
2016-08-19;205;219;841
2016-08-18;193;197;692
2016-08-17;244;244;1037
2016-08-16;38;39;224
