﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-04;8;8;60
2024-05-03;5;5;7
2024-05-02;5;5;6
2024-05-01;4;4;51
2024-04-29;3;3;3
2024-04-28;2;2;49
2024-04-27;5;5;6
2024-04-26;3;3;4
2024-04-25;6;6;51
2024-04-24;4;4;4
2024-04-23;2;2;3
2024-04-22;5;5;51
2024-04-21;4;4;5
2024-04-20;4;4;9
2024-04-19;3;3;50
2024-04-18;2;2;3
2024-04-17;2;2;3
2024-04-16;9;9;53
2024-04-15;4;4;5
2024-04-14;3;3;3
2024-04-13;6;6;51
2024-04-12;5;6;8
2024-04-11;6;6;14
2024-04-10;8;8;33
2024-04-09;5;5;5
2024-04-08;3;3;3
2024-04-07;7;7;30
2024-04-06;3;3;4
2024-04-05;6;6;7
2024-04-04;10;10;28
2024-04-03;6;6;7
2024-04-02;5;5;8
2024-03-19;10;10;16
2024-03-18;3;3;4
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-14;8;8;26
2024-03-13;5;5;6
2024-03-12;17;17;19
2024-03-11;13;13;24
2024-03-10;6;6;7
2024-03-09;9;11;12
2024-03-06;1;1;1
2024-03-05;2;2;5
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;44;44;52
2024-02-29;85;85;179
2024-02-28;68;68;120
2024-02-27;2;2;2
2024-02-26;1;1;2
2024-02-25;1;1;2
2024-02-24;2;4;13
2024-02-23;3;3;4
2024-02-22;6;6;52
2024-02-21;2;2;3
2024-02-20;2;2;3
2024-02-19;4;4;51
2024-02-18;1;1;2
2024-02-17;2;2;3
2024-02-16;133;133;334
2024-02-15;149;149;318
2024-02-14;129;129;245
2024-02-13;6;6;52
2024-02-12;3;3;3
2024-02-11;1;1;2
2024-02-10;4;4;49
2024-02-09;1;1;1
2024-02-08;7;7;9
2024-02-07;5;5;52
2024-02-06;1;1;1
2024-02-05;4;4;5
2024-02-04;5;5;51
2024-02-03;7;7;8
2024-02-02;11;11;12
2024-02-01;4;4;4
2024-01-31;8;8;9
2024-01-30;4;4;4
2024-01-29;6;6;51
2024-01-28;2;2;2
2024-01-27;5;5;5
2024-01-26;5;5;5
2024-01-25;7;7;8
2024-01-24;4;4;5
2024-01-23;4;4;50
2024-01-22;6;6;8
2024-01-21;7;7;16
2024-01-20;7;7;53
2024-01-19;1;1;2
2024-01-18;4;4;4
2024-01-17;5;5;54
2024-01-16;2;2;2
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-12;4;4;4
2024-01-11;3;3;50
2024-01-09;4;5;7
2024-01-08;3;3;49
2024-01-06;1;1;1
2024-01-05;3;3;48
2024-01-03;2;2;3
2024-01-02;4;4;97
2024-01-01;1;1;1
2023-12-30;2;2;48
2023-12-27;4;4;49
2023-12-24;2;2;48
2023-12-21;4;4;49
2023-12-18;5;5;51
2023-12-17;1;1;1
2023-12-15;4;4;51
2023-12-14;2;1;3
2023-12-13;3;3;3
2023-12-12;2;2;48
2023-12-10;3;3;4
2023-12-09;2;2;48
2023-12-06;6;6;50
2023-12-05;6;6;7
2023-12-04;7;7;8
2023-12-03;8;8;55
2023-12-02;3;3;3
2023-12-01;5;5;5
2023-11-30;16;16;62
2023-11-29;12;12;13
2023-11-28;6;6;7
2023-11-27;5;5;53
2023-11-26;3;3;4
2023-11-25;4;4;5
2023-11-24;7;7;55
2023-11-23;5;5;6
2023-11-22;7;7;13
2023-11-21;6;6;53
2023-11-20;4;4;6
2023-11-19;4;4;5
2023-11-18;11;13;66
2023-11-17;7;7;8
2023-11-16;7;7;8
2023-11-15;7;7;52
2023-11-14;8;8;9
2023-11-13;11;11;14
2023-11-12;14;14;61
2023-11-11;8;8;8
2023-11-10;20;20;21
2023-11-09;10;10;57
2023-11-08;10;10;10
2023-11-07;20;20;27
2023-11-06;18;19;66
2023-11-05;20;21;25
2023-11-04;14;15;19
2023-11-03;16;16;57
2023-11-02;14;14;19
2023-11-01;17;17;22
2023-10-31;14;14;58
2023-10-30;14;14;17
2023-10-29;15;16;20
2023-10-28;13;13;56
2023-10-27;8;9;10
2023-10-26;8;11;15
2023-10-25;10;11;15
2023-10-24;9;10;10
2023-10-23;5;6;6
2023-10-22;11;12;63
2023-10-21;8;10;10
2023-10-20;11;11;11
2023-10-19;14;14;39
2023-10-18;12;12;12
2023-10-17;12;12;12
2023-10-16;12;12;59
2023-10-15;8;8;8
2023-10-14;7;9;10
2023-10-13;15;17;60
2023-10-12;7;7;7
2023-10-11;11;11;12
2023-10-10;14;15;53
2023-10-09;10;11;12
2023-10-08;7;8;11
2023-10-07;14;14;32
2023-10-06;9;10;10
2023-10-05;10;10;10
2023-10-04;15;15;61
2023-10-03;13;13;19
2023-10-02;9;10;11
2023-10-01;10;10;41
2023-09-30;12;12;14
2023-09-29;6;6;9
2023-09-28;11;12;42
2023-09-27;11;11;14
2023-09-26;11;11;14
2023-09-25;21;22;53
2023-09-24;10;10;13
2023-09-23;11;11;14
2023-09-22;8;9;10
2023-09-21;16;16;50
2023-09-20;10;11;13
2023-09-19;13;13;16
2023-09-18;20;20;51
2023-09-17;22;22;22
2023-09-16;15;15;17
2023-09-15;18;18;56
2023-09-14;17;17;19
2023-09-13;9;9;9
2023-09-12;17;17;49
2023-09-11;19;19;20
2023-09-10;16;16;17
2023-09-09;19;19;51
2023-09-08;10;10;11
2023-09-07;9;9;9
2023-09-06;10;10;40
2023-09-05;10;10;10
2023-09-04;5;5;5
2023-09-03;8;8;54
2023-09-02;9;9;13
2023-09-01;9;9;11
2023-08-31;10;10;56
2023-08-30;12;12;12
2023-08-29;9;9;9
2023-08-28;11;11;27
2023-08-27;8;8;8
2023-08-26;7;7;7
2023-08-25;12;12;54
2023-08-24;8;8;8
2023-08-23;12;12;12
2023-08-22;11;11;55
2023-08-21;10;10;11
2023-08-20;11;11;13
2023-08-19;24;24;62
2023-08-18;5;5;5
2023-08-17;2;2;2
2023-08-16;13;13;57
2023-08-15;10;10;10
2023-08-14;12;12;12
2023-08-13;12;12;60
2023-08-12;13;13;15
2023-08-11;11;11;11
2023-08-10;9;9;56
2023-08-09;16;16;17
2023-08-08;8;8;9
2023-08-07;8;8;55
2023-08-06;14;14;14
2023-08-05;12;12;12
2023-08-04;13;13;59
2023-08-03;8;8;8
2023-08-02;17;17;17
2023-08-01;8;8;33
2023-07-31;12;12;14
2023-07-30;9;10;12
2023-07-29;17;17;55
2023-07-28;2;2;3
2023-07-27;11;11;11
2023-07-26;12;11;63
2023-07-25;4;4;4
2023-07-24;7;7;7
2023-07-23;15;15;38
2023-07-22;8;8;8
2023-07-21;6;6;6
2023-07-20;9;9;53
2023-07-19;7;7;7
2023-07-18;9;9;10
2023-07-17;8;8;41
2023-07-16;2;2;2
2023-07-15;4;4;4
2023-07-14;5;5;37
2023-07-13;5;5;5
2023-07-12;7;7;9
2023-07-11;4;4;35
2023-07-10;4;4;4
2023-07-09;1;1;1
2023-07-08;5;5;40
2023-07-07;4;4;4
2023-07-06;4;4;5
2023-07-05;4;4;38
2023-07-04;4;4;4
2023-07-03;1;1;5
2023-07-02;9;9;43
2023-07-01;3;3;3
2023-06-30;3;3;4
2023-06-29;10;10;41
2023-06-28;4;4;5
2023-06-27;1;1;1
2023-06-26;6;6;55
2023-06-25;1;1;2
2023-06-24;1;1;5
2023-06-23;6;6;19
2023-06-22;4;4;6
2023-06-21;2;2;2
2023-06-20;8;8;42
2023-06-19;3;3;4
2023-06-18;3;3;3
2023-06-17;3;3;36
2023-06-16;3;3;3
2023-06-15;3;3;3
2023-06-14;5;5;35
2023-06-13;5;5;6
2023-06-12;2;2;4
2023-06-11;3;3;38
2023-06-10;373;373;396
2023-06-09;692;692;794
2023-06-08;308;308;356
2023-06-07;362;362;392
2023-06-06;258;259;281
2023-06-05;11;11;44
2023-06-04;112;112;119
2023-06-03;128;129;137
2023-06-02;195;195;240
2023-06-01;5;5;7
2023-05-31;5;5;10
2023-05-30;8;8;51
2023-05-29;4;4;4
2023-05-28;4;4;4
2023-05-27;10;10;50
2023-05-26;8;8;8
2023-05-25;104;104;107
2023-05-24;54;54;56
2023-05-23;5;5;5
2023-05-22;9;9;14
2023-05-21;8;8;49
2023-05-20;4;4;4
2023-05-19;4;4;4
2023-05-18;12;13;59
2023-05-17;23;23;26
2023-05-16;6;6;10
2023-05-15;12;13;64
2023-05-14;3;3;3
2023-05-13;2;2;4
2023-05-12;6;6;53
2023-05-11;4;5;12
2023-05-10;9;9;11
2023-05-09;7;7;52
2023-05-08;7;7;14
2023-05-07;6;6;6
2023-05-06;11;11;57
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;10;10;52
2023-05-02;4;4;4
2023-05-01;4;4;4
2023-04-30;10;10;45
2023-04-29;3;3;4
2023-04-28;7;7;11
2023-04-27;10;11;55
2023-04-26;4;4;5
2023-04-25;3;3;8
2023-04-24;10;10;145
2023-04-23;1;1;1
2023-04-22;2;2;4
2023-04-21;11;11;34
2023-04-20;5;5;6
2023-04-19;3;3;4
2023-04-18;10;10;57
2023-04-17;7;7;15
2023-04-16;2;2;2
2023-04-15;10;10;55
2023-04-14;4;3;7
2023-04-13;7;7;11
2023-04-12;7;7;53
2023-04-11;3;3;3
2023-04-10;3;3;3
2023-04-09;11;11;52
2023-04-08;1;1;2
2023-04-07;4;4;4
2023-04-06;10;10;52
2023-04-05;7;8;9
2023-04-04;4;4;5
2023-04-03;13;13;56
2023-04-02;3;3;3
2023-04-01;2;2;2
2023-03-31;8;8;55
2023-03-30;4;4;4
2023-03-29;6;6;7
2023-03-28;5;5;49
2023-03-27;2;2;5
2023-03-25;10;10;34
2023-03-24;13;13;25
2023-03-23;3;3;3
2023-03-22;5;5;5
2023-03-21;10;10;52
2023-03-20;2;2;2
2023-03-19;3;3;3
2023-03-18;12;12;51
2023-03-17;3;3;3
2023-03-16;4;4;5
2023-03-15;14;14;51
2023-03-14;10;10;12
2023-03-13;6;6;6
2023-03-12;13;13;51
2023-03-11;5;5;6
2023-03-10;4;4;5
2023-03-09;11;11;54
2023-03-08;4;4;5
2023-03-07;7;7;8
2023-03-06;16;16;69
2023-03-05;5;5;5
2023-03-04;3;3;3
2023-03-03;3;3;3
2023-03-02;4;4;16
2023-03-01;2;2;3
2023-02-28;9;9;57
2023-02-27;1;1;1
2023-02-25;10;10;51
2023-02-24;1;1;1
2023-02-23;1;3;6
2023-02-22;7;7;50
2023-02-21;3;3;3
2023-02-19;7;7;52
2023-02-17;2;2;3
2023-02-16;6;6;51
2023-02-15;5;5;5
2023-02-14;6;6;6
2023-02-13;11;11;52
2023-02-12;5;5;17
2023-02-11;3;3;3
2023-02-10;12;12;54
2023-02-09;3;3;4
2023-02-08;3;3;4
2023-02-07;13;13;44
2023-02-06;5;5;5
2023-02-05;1;1;1
2023-02-04;8;8;38
2023-02-03;2;2;2
2023-02-02;12;11;16
2023-02-01;9;9;41
2023-01-31;5;5;5
2023-01-30;3;3;4
2023-01-29;8;8;37
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;11;11;15
2023-01-25;5;5;5
2023-01-24;3;3;4
2023-01-23;11;11;39
2023-01-22;6;6;8
2023-01-21;5;5;6
2023-01-20;15;15;41
2023-01-19;11;12;15
2023-01-18;6;6;6
2023-01-17;15;15;39
2023-01-16;5;5;5
2023-01-15;9;9;9
2023-01-14;13;13;39
2023-01-13;6;6;6
2023-01-12;6;6;6
2023-01-11;12;12;52
2023-01-10;5;5;7
2023-01-09;6;7;8
2023-01-08;13;13;51
2023-01-07;3;3;3
2023-01-06;5;5;5
2023-01-05;8;8;49
2023-01-04;4;4;4
2023-01-03;3;3;3
2023-01-02;7;7;51
2023-01-01;1;1;1
2022-12-30;11;11;51
2022-12-29;4;4;5
2022-12-28;3;3;4
2022-12-27;7;7;45
2022-12-26;3;3;4
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;10;10;52
2022-12-20;2;2;2
2022-12-19;2;2;3
2022-12-18;12;12;34
2022-12-16;1;1;1
2022-12-15;4;4;51
2022-12-14;4;4;5
2022-12-13;3;3;3
2022-12-12;4;4;48
2022-12-10;1;1;1
2022-12-09;3;3;50
2022-12-08;3;3;3
2022-12-07;2;2;2
2022-12-06;6;6;53
2022-12-05;3;3;5
2022-12-04;4;4;4
2022-12-03;3;3;23
2022-12-02;2;2;2
2022-12-01;3;3;3
2022-11-30;7;8;58
2022-11-29;10;10;15
2022-11-28;6;6;9
2022-11-27;6;6;55
2022-11-26;3;3;5
2022-11-25;3;3;3
2022-11-24;8;8;56
2022-11-23;8;8;10
2022-11-22;5;5;5
2022-11-21;10;10;62
2022-11-20;6;6;9
2022-11-19;3;3;5
2022-11-18;6;6;54
2022-11-17;9;9;13
2022-11-16;12;12;16
2022-11-15;11;11;58
2022-11-14;7;7;8
2022-11-13;4;4;5
2022-11-12;4;4;56
2022-11-11;9;9;11
2022-11-10;4;4;4
2022-11-09;13;13;66
2022-11-08;4;4;4
2022-11-07;7;7;10
2022-11-06;18;18;65
2022-11-05;5;5;5
2022-11-04;6;6;9
2022-11-03;13;15;65
2022-11-02;6;6;7
2022-11-01;4;4;4
2022-10-31;6;6;19
2022-10-30;5;5;6
2022-10-29;6;6;10
2022-10-28;3;3;51
2022-10-27;4;5;6
2022-10-26;2;2;2
2022-10-25;46;47;101
2022-10-24;32;32;43
2022-10-23;6;6;6
2022-10-22;17;17;68
2022-10-21;19;20;35
2022-10-20;16;16;22
2022-10-19;30;30;82
2022-10-18;23;23;32
2022-10-17;17;16;32
2022-10-16;18;18;79
2022-10-15;15;15;24
2022-10-14;22;22;24
2022-10-13;23;23;77
2022-10-12;22;21;36
2022-10-11;18;18;24
2022-10-10;29;29;86
2022-10-09;13;13;15
2022-10-08;12;12;17
2022-10-07;17;17;67
2022-10-06;21;21;32
2022-10-05;22;22;36
2022-10-04;36;37;85
2022-10-03;24;24;39
2022-10-02;20;20;39
2022-10-01;28;28;74
2022-09-30;19;19;28
2022-09-29;15;15;32
2022-09-28;23;23;73
2022-09-27;19;20;29
2022-09-26;14;14;31
2022-09-25;13;13;59
2022-09-24;13;13;19
2022-09-23;22;23;38
2022-09-22;26;24;82
2022-09-21;17;17;22
2022-09-20;19;19;29
2022-09-19;22;21;74
2022-09-18;14;14;26
2022-09-17;20;20;32
2022-09-16;28;29;86
2022-09-15;19;19;29
2022-09-14;20;21;31
2022-09-13;27;26;81
2022-09-12;18;19;26
2022-09-11;21;21;33
2022-09-10;31;31;80
2022-09-09;20;20;29
2022-09-08;12;13;22
2022-09-07;25;24;78
2022-09-06;24;25;46
2022-09-05;31;32;59
2022-09-04;35;35;90
2022-09-03;28;29;55
2022-09-02;24;26;47
2022-09-01;26;27;83
2022-08-31;35;36;54
2022-08-30;29;32;60
2022-08-29;35;35;89
2022-08-28;32;33;45
2022-08-27;22;23;37
2022-08-26;31;31;82
2022-08-25;31;31;48
2022-08-24;32;32;45
2022-08-23;32;32;79
2022-08-22;32;34;50
2022-08-21;32;33;67
2022-08-20;45;46;118
2022-08-19;28;29;50
2022-08-18;27;28;34
2022-08-17;7;7;14
2022-08-16;26;26;37
2022-08-15;26;29;55
2022-08-14;46;47;114
2022-08-13;36;36;65
2022-08-12;17;19;40
2022-08-11;38;39;97
2022-08-10;30;32;62
2022-08-09;30;30;52
2022-08-08;19;19;73
2022-08-07;34;35;49
2022-08-06;34;34;54
2022-08-05;120;121;179
2022-08-04;110;110;137
2022-08-03;108;108;137
2022-08-02;104;104;167
2022-08-01;113;114;154
2022-07-31;117;116;149
2022-07-30;126;127;174
2022-07-29;114;115;155
2022-07-28;99;99;135
2022-07-27;126;127;184
2022-07-26;117;117;148
2022-07-25;113;113;141
2022-07-24;121;121;182
2022-07-23;115;116;148
2022-07-22;149;150;169
2022-07-21;126;126;175
2022-07-20;130;130;152
2022-07-19;111;111;123
2022-07-18;128;128;161
2022-07-17;116;115;127
2022-07-16;114;115;126
2022-07-15;102;102;135
2022-07-14;117;117;138
2022-07-13;135;135;155
2022-07-12;124;125;184
2022-07-11;136;135;154
2022-07-10;124;126;149
2022-07-09;125;125;181
2022-07-08;130;130;146
2022-07-07;125;125;152
2022-07-06;136;136;194
2022-07-05;142;142;170
2022-07-04;127;127;136
2022-07-03;147;147;186
2022-07-02;112;112;143
2022-07-01;115;115;132
2022-06-30;106;106;144
2022-06-29;87;87;107
2022-06-28;90;90;98
2022-06-27;104;103;146
2022-06-26;95;95;113
2022-06-25;87;87;98
2022-06-24;212;212;288
2022-06-23;254;255;295
2022-06-22;296;297;345
2022-06-21;290;292;346
2022-06-20;264;265;303
2022-06-19;173;173;190
2022-06-18;50;50;91
2022-06-17;51;51;65
2022-06-16;53;53;66
2022-06-15;54;54;92
2022-06-14;51;51;64
2022-06-13;63;63;84
2022-06-12;54;54;120
2022-06-11;64;64;74
2022-06-10;56;56;68
2022-06-09;66;66;118
2022-06-08;51;51;63
2022-06-07;56;56;64
2022-06-06;64;64;122
2022-06-05;29;29;43
2022-06-04;11;10;13
2022-06-03;101;101;138
2022-06-02;45;45;51
2022-06-01;111;109;136
2022-05-31;122;122;191
2022-05-30;118;117;144
2022-05-29;99;99;112
2022-05-28;109;109;162
2022-05-27;112;117;138
2022-05-26;163;163;174
2022-05-25;153;150;206
2022-05-24;159;160;180
2022-05-23;196;181;208
2022-05-22;170;168;240
2022-05-21;132;127;161
2022-05-20;35;32;51
2022-05-19;118;115;206
2022-05-18;110;110;140
2022-05-17;158;157;196
2022-05-16;171;159;257
2022-05-15;121;121;151
2022-05-14;109;109;114
2022-05-13;134;120;188
2022-05-12;138;127;158
2022-05-11;167;155;192
2022-05-10;168;155;239
2022-05-09;152;144;176
2022-05-08;114;97;136
2022-05-07;115;110;179
2022-05-06;198;185;246
2022-05-05;166;161;198
2022-05-04;140;138;208
2022-05-03;145;144;308
2022-05-02;150;150;168
2022-05-01;132;132;196
2022-04-30;129;129;157
2022-04-29;167;159;208
2022-04-28;167;162;257
2022-04-27;169;161;206
2022-04-26;154;151;176
2022-04-25;145;146;210
2022-04-24;133;133;153
2022-04-23;146;146;163
2022-04-22;137;137;196
2022-04-21;147;147;178
2022-04-20;148;148;167
2022-04-19;189;186;259
2022-04-18;171;168;186
2022-04-17;137;136;153
2022-04-16;154;154;233
2022-04-15;155;155;179
2022-04-14;148;148;177
2022-04-13;158;158;208
2022-04-12;99;99;102
2022-04-11;139;139;162
2022-04-10;168;168;236
2022-04-09;157;155;179
2022-04-08;150;150;208
2022-04-07;141;141;206
2022-04-06;140;140;166
2022-04-05;129;130;145
2022-04-04;148;148;211
2022-04-03;178;177;211
2022-04-02;163;162;206
2022-04-01;149;149;202
2022-03-31;143;144;175
2022-03-30;147;144;191
2022-03-29;156;154;293
2022-03-28;157;157;257
2022-03-27;40;39;98
2022-03-26;167;165;248
2022-03-25;139;139;178
2022-03-24;149;149;205
2022-03-23;145;143;262
2022-03-22;93;93;109
2022-03-21;146;146;191
2022-03-20;155;155;265
2022-03-19;104;102;206
2022-03-18;157;156;189
2022-03-17;131;129;175
2022-03-16;117;117;128
2022-03-14;2;2;2
2022-03-12;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;39;39;69
2022-03-07;119;119;173
2022-03-06;454;452;601
2022-03-05;474;473;576
2022-03-04;289;288;348
2022-03-03;92;92;96
2022-03-02;2;2;2
2022-03-01;1;1;1
2022-02-28;7;7;79
2022-02-27;249;249;446
2022-02-26;166;164;307
2022-02-25;250;250;466
2022-02-24;296;296;659
2022-02-23;239;241;574
2022-02-22;245;245;514
2022-02-21;437;437;735
2022-02-20;383;383;566
2022-02-19;316;317;475
2022-02-18;318;317;534
2022-02-17;392;391;584
2022-02-16;386;386;625
2022-02-15;522;523;1336
2022-02-14;392;393;1285
2022-02-13;357;357;1253
2022-02-12;357;357;604
2022-02-11;319;319;363
2022-02-10;429;428;511
2022-02-09;425;425;500
2022-02-08;358;356;471
2022-02-07;538;536;707
2022-02-06;385;384;570
2022-02-05;560;561;861
2022-02-04;701;703;803
2022-02-03;390;392;506
2022-02-02;556;560;659
2022-02-01;340;339;407
2022-01-31;337;338;451
2022-01-30;342;342;393
2022-01-29;400;401;476
2022-01-28;534;535;697
2022-01-27;359;359;499
2022-01-26;291;291;368
2022-01-25;215;215;295
2022-01-24;253;254;309
2022-01-23;283;284;330
2022-01-22;353;353;456
2022-01-21;579;579;670
2022-01-20;396;395;476
2022-01-19;895;896;1078
2022-01-18;653;652;766
2022-01-17;456;457;563
2022-01-16;436;437;525
2022-01-15;823;825;1005
2022-01-14;734;734;861
2022-01-13;840;840;1082
2022-01-12;783;780;982
2022-01-11;718;720;919
2022-01-10;491;489;611
2022-01-09;362;363;460
2022-01-08;316;316;413
2022-01-07;224;225;342
2022-01-06;261;262;327
2022-01-05;339;338;447
2022-01-04;366;368;488
2022-01-03;312;312;395
2022-01-02;354;355;431
2022-01-01;448;449;584
2021-12-31;311;310;411
2021-12-30;551;551;659
2021-12-29;537;537;690
2021-12-28;627;625;769
2021-12-27;359;361;427
2021-12-26;385;384;516
2021-12-25;511;514;664
2021-12-24;633;635;828
2021-12-23;1023;1025;1366
2021-12-22;3755;3760;4658
2021-12-21;10697;10791;13572
2021-12-20;1690;1698;2125
2021-12-19;290;290;368
2021-12-18;525;525;630
2021-12-17;498;502;640
2021-12-16;754;756;942
2021-12-15;458;457;572
2021-12-14;458;459;637
2021-12-13;432;429;554
2021-12-12;298;298;418
2021-12-11;361;361;544
2021-12-10;464;462;606
2021-12-09;490;489;595
2021-12-08;461;462;606
2021-12-07;401;402;581
2021-12-06;358;360;559
2021-12-05;475;476;734
2021-12-04;680;681;940
2021-12-03;398;399;571
2021-12-02;591;590;936
2021-12-01;405;407;592
2021-11-30;330;331;684
2021-11-29;532;534;1198
2021-11-28;236;236;965
2021-11-27;371;370;1135
2021-11-26;354;361;980
2021-11-25;593;596;1014
2021-11-24;652;650;1131
2021-11-23;492;492;953
2021-11-22;611;615;994
2021-11-21;900;900;1112
2021-11-20;522;523;716
2021-11-19;735;733;866
2021-11-18;451;455;583
2021-11-17;618;618;875
2021-11-16;585;588;684
2021-11-15;759;764;871
2021-11-14;607;609;749
2021-11-13;764;764;932
2021-11-12;709;708;854
2021-11-11;601;606;750
2021-11-10;569;569;685
2021-11-09;569;570;639
2021-11-08;636;632;778
2021-11-07;585;586;708
2021-11-06;1011;1012;1205
2021-11-05;575;575;764
2021-11-04;845;847;1003
2021-11-03;756;755;885
2021-11-02;600;601;770
2021-11-01;648;651;750
2021-10-31;1018;1018;1185
2021-10-30;1120;1123;1319
2021-10-29;729;730;833
2021-10-28;488;492;570
2021-10-27;899;905;1145
2021-10-26;434;437;501
2021-10-25;126;125;162
2021-10-24;377;372;457
2021-10-23;255;254;297
2021-10-22;293;291;331
2021-10-21;397;397;557
2021-10-20;263;262;318
2021-10-19;783;786;914
2021-10-18;235;235;309
2021-10-17;181;181;247
2021-10-16;402;399;507
2021-10-15;345;345;419
2021-10-14;315;312;363
2021-10-13;330;333;376
2021-10-12;279;282;368
2021-10-11;291;289;339
2021-10-10;556;558;622
2021-10-09;608;605;818
2021-10-08;796;799;1034
2021-10-07;390;389;479
2021-10-06;338;339;417
2021-10-05;357;359;388
2021-10-04;263;262;293
2021-10-03;299;300;370
2021-10-02;205;205;221
2021-10-01;161;161;176
2021-09-30;221;220;286
2021-09-29;193;192;215
2021-09-28;169;172;204
2021-09-27;196;196;247
2021-09-26;255;253;282
2021-09-25;160;160;174
2021-09-24;200;202;259
2021-09-23;291;291;318
2021-09-22;174;174;193
2021-09-21;482;486;593
2021-09-20;166;167;182
2021-09-19;230;235;261
2021-09-18;210;211;285
2021-09-17;124;123;149
2021-09-16;143;145;172
2021-09-15;219;219;281
2021-09-14;291;290;342
2021-09-13;278;278;324
2021-09-12;773;775;916
2021-09-11;261;263;289
2021-09-10;104;104;123
2021-09-09;1196;1203;1405
2021-09-08;521;523;585
2021-09-07;258;258;295
2021-09-06;714;717;841
2021-09-05;364;371;450
2021-09-04;215;216;248
2021-09-03;571;573;683
2021-09-02;107;107;160
2021-09-01;191;191;215
2021-08-31;110;109;165
2021-08-30;128;128;184
2021-08-29;152;155;169
2021-08-28;133;134;177
2021-08-27;152;151;202
2021-08-26;396;396;435
2021-08-25;449;450;627
2021-08-24;597;596;740
2021-08-23;407;404;463
2021-08-22;217;215;285
2021-08-21;525;524;631
2021-08-20;363;364;418
2021-08-19;471;467;651
2021-08-18;1218;1216;1526
2021-08-17;2782;2791;3236
2021-08-16;153;150;214
2021-08-15;262;261;327
2021-08-14;146;145;176
2021-08-13;834;835;1022
2021-08-12;824;822;991
2021-08-11;2008;2014;2349
2021-08-10;1780;1784;2169
2021-08-09;884;884;1036
2021-08-08;1765;1770;1987
2021-08-07;1212;1218;1432
2021-08-06;1497;1501;1851
2021-08-05;2215;2217;2611
2021-08-04;924;925;1129
2021-08-03;288;285;352
2021-08-02;156;155;183
2021-08-01;178;176;245
2021-07-31;173;174;235
2021-07-30;158;157;197
2021-07-29;132;128;202
2021-07-28;99;97;171
2021-07-27;149;146;194
2021-07-26;161;160;244
2021-07-25;265;265;353
2021-07-24;142;140;176
2021-07-23;121;119;164
2021-07-22;179;176;229
2021-07-21;143;136;167
2021-07-20;181;176;228
2021-07-19;185;183;237
2021-07-18;137;135;159
2021-07-17;214;215;293
2021-07-16;234;235;332
2021-07-15;191;189;221
2021-07-14;240;237;329
2021-07-13;246;245;292
2021-07-12;209;208;243
2021-07-11;195;195;263
2021-07-10;158;156;207
2021-07-09;188;186;212
2021-07-08;208;207;272
2021-07-07;231;228;319
2021-07-06;211;210;238
2021-07-05;102;99;150
2021-07-04;118;116;179
2021-07-03;110;108;122
2021-07-02;91;88;137
2021-07-01;93;94;169
2021-06-30;133;133;157
2021-06-29;248;246;311
2021-06-28;248;248;326
2021-06-27;213;213;266
2021-06-26;85;83;153
2021-06-25;305;305;423
2021-06-24;387;391;505
2021-06-23;521;523;712
2021-06-22;542;545;711
2021-06-21;334;333;455
2021-06-20;475;476;635
2021-06-19;306;303;403
2021-06-18;389;403;596
2021-06-17;497;541;866
2021-06-16;588;656;1015
2021-06-15;607;646;925
2021-06-14;443;442;595
2021-06-13;332;333;451
2021-06-12;445;452;628
2021-06-11;492;490;652
2021-06-10;343;341;390
2021-06-09;440;442;603
2021-06-08;690;691;949
2021-06-07;469;466;590
2021-06-06;357;358;506
2021-06-05;268;265;419
2021-06-04;405;411;585
2021-06-03;481;486;753
2021-06-02;747;797;1259
2021-06-01;658;702;1094
2021-05-31;514;600;978
2021-05-30;553;589;905
2021-05-29;560;644;1023
2021-05-28;553;576;871
2021-05-27;543;560;846
2021-05-26;451;452;623
2021-05-25;500;505;728
2021-05-24;1157;1170;1491
2021-05-23;1225;1246;1500
2021-05-22;1051;1059;1331
2021-05-21;489;501;645
2021-05-20;538;539;695
2021-05-19;493;508;709
2021-05-18;630;630;850
2021-05-17;510;511;652
2021-05-16;563;576;783
2021-05-15;458;463;633
2021-05-14;583;591;734
2021-05-13;562;563;714
2021-05-12;633;634;887
2021-05-11;692;684;924
2021-05-10;787;824;1138
2021-05-09;655;660;857
2021-05-08;642;653;864
2021-05-07;707;783;1218
2021-05-06;698;729;1113
2021-05-05;621;670;951
2021-05-04;681;717;1072
2021-05-03;489;517;774
2021-05-02;556;581;826
2021-05-01;555;579;874
2021-04-30;548;592;979
2021-04-29;318;317;486
2021-04-28;527;572;973
2021-04-27;726;807;1226
2021-04-26;478;502;818
2021-04-25;502;518;808
2021-04-24;673;712;1103
2021-04-23;603;643;979
2021-04-22;720;750;1206
2021-04-21;817;825;1144
