﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-07-01;8;8;14
2020-06-27;2;2;2
2020-06-20;7;7;12
2019-07-23;4;4;4
2019-07-05;1;1;1
2019-06-06;1;1;1
2019-04-16;1;1;2
2019-04-08;1;1;1
2019-04-02;1;1;3
2019-04-01;1;1;2
2019-03-31;1;1;1
2019-03-30;1;1;2
2019-03-29;1;1;3
2019-03-12;2;2;6
2019-03-11;4;4;4
2019-03-10;6;11;11
2019-03-09;6;6;8
2019-03-08;1;1;1
2019-03-07;5;5;7
2019-03-06;2;6;10
2019-03-05;2;5;5
2019-03-04;1;1;1
2019-03-03;6;6;9
2019-03-02;3;3;5
2019-03-01;5;5;12
2019-02-28;3;3;4
2019-02-27;2;5;5
2019-02-26;4;4;7
2019-02-25;6;7;14
2019-02-24;1;1;1
2019-02-23;2;2;3
2019-02-22;7;10;21
2019-02-21;7;6;14
2019-02-20;8;11;21
2019-02-19;6;6;17
2019-02-18;4;4;25
2019-02-17;8;10;10
2019-02-16;5;8;8
2019-02-15;2;2;2
2019-02-14;3;6;8
2019-02-13;6;6;14
2019-02-12;6;8;33
2019-02-11;4;7;12
2019-02-10;3;6;8
2019-02-09;2;2;3
2019-02-08;15;17;29
2019-02-07;2;2;17
2019-02-06;9;9;15
2019-02-05;8;10;16
2019-02-04;5;5;10
2019-02-03;4;4;26
2019-02-02;2;6;6
2019-02-01;1;3;3
2019-01-31;2;2;36
2019-01-30;2;2;2
2019-01-29;1;4;4
2019-01-28;2;2;8
2019-01-26;1;2;2
2019-01-24;2;2;7
2019-01-23;4;4;5
2019-01-22;6;8;12
2019-01-18;1;2;2
2019-01-15;1;1;7
2019-01-14;1;1;7
2019-01-13;1;2;2
2019-01-12;1;1;1
2019-01-11;1;6;6
2019-01-09;2;4;5
2019-01-07;1;4;4
2019-01-03;2;2;3
2019-01-02;1;1;1
2019-01-01;1;3;3
2018-12-31;1;4;4
2018-12-30;1;2;4
2018-12-29;1;3;4
2018-12-27;1;1;1
2018-12-26;1;7;8
2018-12-24;1;3;3
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-12-18;2;2;2
2018-12-16;1;1;2
2018-12-15;6;7;19
2018-12-14;1;1;3
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-10;2;2;2
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-24;2;2;2
2018-11-20;3;4;7
2018-11-19;2;2;2
2018-11-18;2;2;8
2018-11-17;2;2;2
2018-11-08;1;1;5
2018-11-07;1;1;18
2018-11-05;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-28;2;2;2
2018-10-24;1;1;1
2018-10-21;1;4;4
2018-10-19;1;3;4
2018-10-18;1;2;2
2018-10-15;3;3;3
2018-10-14;2;4;4
2018-10-13;1;4;4
2018-10-09;1;3;6
2018-10-08;3;5;5
2018-10-07;1;3;4
2018-10-05;1;1;1
2018-10-04;2;4;13
2018-10-03;1;5;5
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;2;5;6
2018-09-27;1;1;1
2018-09-26;4;4;8
2018-09-25;3;7;7
2018-09-24;2;4;4
2018-09-23;1;1;2
2018-09-22;1;4;4
2018-09-21;1;3;3
2018-09-19;1;5;5
2018-09-18;2;2;2
2018-09-17;1;1;2
2018-09-16;2;3;8
2018-09-13;1;3;4
2018-09-12;1;4;4
2018-09-09;1;4;5
2018-09-08;1;4;4
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;1;2;4
2018-09-04;2;4;10
2018-09-03;3;3;16
2018-09-02;1;4;4
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-29;1;3;3
2018-08-28;2;2;2
2018-08-27;2;2;2
2018-08-26;2;4;4
2018-08-22;1;4;4
2018-08-21;2;5;5
2018-08-19;2;4;4
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;2;2;4
2018-08-14;1;3;3
2018-08-11;1;5;5
2018-08-09;1;1;9
2018-08-02;1;2;2
2018-07-31;1;1;1
2018-07-30;3;5;6
2018-07-29;2;5;15
2018-07-27;1;1;1
2018-07-26;2;7;7
2018-07-23;2;5;6
2018-07-21;1;1;1
2018-07-17;1;3;3
2018-07-14;2;5;5
2018-07-13;2;2;14
2018-07-12;3;3;5
2018-07-11;1;2;2
2018-07-09;2;2;2
2018-07-07;1;1;1
2018-07-06;2;5;5
2018-07-05;3;6;7
2018-07-04;2;2;5
2018-07-03;2;2;3
2018-07-02;2;3;4
2018-07-01;1;1;1
2018-06-30;1;2;3
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;2;5;5
2018-06-24;1;1;9
2018-06-23;1;2;2
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;2;3;3
2018-06-19;2;2;2
2018-06-17;1;1;1
2018-06-16;1;2;2
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;2;2
2018-06-12;3;4;4
2018-06-11;2;2;7
2018-06-10;1;1;1
2018-06-09;3;3;4
2018-06-08;1;1;1
2018-06-07;2;5;5
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;15
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-05-31;4;4;45
2018-05-29;4;4;58
2018-05-28;2;2;20
2018-05-27;2;2;28
2018-05-26;3;3;82
2018-05-25;2;2;17
2018-05-22;1;1;1
2018-05-21;1;1;18
2018-05-16;1;1;3
2018-05-13;2;2;14
2018-05-07;1;1;2
2018-05-03;1;1;1
2018-04-26;1;1;1
2018-04-22;1;1;7
2018-04-21;1;1;1
2018-04-19;1;1;22
2018-04-12;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;4
2018-04-04;1;1;3
2018-03-29;1;1;1
2018-03-27;1;1;5
2018-03-26;1;1;11
2018-03-19;1;1;1
2018-03-18;1;1;3
2018-03-15;1;1;4
2018-03-13;4;4;4
2018-03-09;1;1;1
2018-03-05;2;2;4
2018-03-04;1;1;13
2018-02-27;1;1;16
2018-02-26;1;1;15
2018-02-25;3;5;168
2018-02-24;2;2;7
2018-02-21;1;1;1
2018-02-20;1;1;14
2018-02-11;1;1;15
2018-02-08;1;1;1
2018-02-07;1;1;3
2018-01-26;1;1;1
2018-01-17;1;1;12
2018-01-15;1;1;1
2018-01-13;2;2;2
2017-12-30;2;2;6
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-17;1;1;5
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;18
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-11-30;1;1;2
2017-11-29;1;1;1
2017-11-27;1;1;2
2017-11-24;1;1;1
2017-11-23;2;2;16
2017-11-18;1;1;4
2017-11-17;3;5;29
2017-11-16;2;2;11
2017-11-12;2;2;2
2017-11-08;1;1;3
2017-10-30;2;2;8
2017-10-29;1;1;1
2017-10-19;1;1;4
2017-10-18;1;1;1
2017-10-05;1;1;4
2017-10-04;1;1;10
2017-10-03;1;1;3
2017-10-02;1;1;3
2017-10-01;1;1;60
2017-09-30;1;1;24
2017-09-29;5;5;179
2017-09-28;2;2;48
