﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-24;11;11;13
2020-04-23;10;10;21
2020-04-22;11;11;36
2020-04-21;18;18;48
2020-04-20;11;11;16
2020-04-19;11;11;23
2020-04-18;11;11;26
2020-04-17;11;11;21
2020-04-16;10;10;20
2020-04-15;10;10;14
2020-04-14;9;11;102
2020-04-13;11;11;18
2020-04-12;10;10;16
2020-04-11;10;10;27
2020-04-10;11;11;35
2020-04-09;12;12;22
2020-04-08;11;11;33
2020-04-07;9;9;10
2020-04-06;9;9;10
2020-04-05;7;7;7
2020-04-04;7;7;7
2020-04-03;7;7;8
2020-04-02;10;10;19
2020-04-01;8;8;8
2020-03-31;10;10;22
2020-03-30;6;6;6
2020-03-29;9;9;9
2020-03-28;9;9;10
2020-03-27;8;8;15
2020-03-26;8;8;8
2020-03-25;10;10;11
2020-03-24;1;1;7
2020-03-23;6;6;6
2020-03-22;10;10;12
2020-03-21;9;9;9
2020-03-20;7;7;7
2020-03-19;9;9;10
2020-03-18;4;4;4
2020-03-17;8;8;8
2020-03-16;11;11;11
2020-03-15;10;10;10
2020-03-14;8;8;9
2020-03-13;8;8;10
2020-03-12;6;6;6
2020-03-11;12;12;22
2020-03-10;9;9;30
2020-03-09;9;9;50
2020-03-08;7;7;12
2020-03-07;6;6;8
2020-03-06;4;4;4
2020-03-05;3;3;5
2020-03-04;2;2;18
2020-03-03;4;4;10
2020-03-02;6;6;33
2020-03-01;8;8;22
2020-02-29;5;5;21
2020-02-28;7;7;17
2020-02-27;8;8;21
2020-02-26;6;6;15
2020-02-25;5;5;26
2020-02-24;6;6;23
2020-02-23;9;9;25
2020-02-22;5;5;26
2020-02-21;7;7;25
2020-02-20;6;6;17
2020-02-19;9;9;18
2020-02-18;8;8;25
2020-02-17;12;12;36
2020-02-16;8;6;33
2020-02-15;4;4;27
2020-02-14;9;9;53
2020-02-13;12;12;29
2020-02-12;6;6;12
2020-02-11;6;6;16
2020-02-10;6;6;21
2020-02-09;7;7;23
2020-02-08;7;7;18
2020-02-07;8;8;40
2020-02-06;5;5;21
2020-02-05;2;2;2
2020-02-04;5;5;21
2020-02-03;4;4;29
2020-02-02;8;8;44
2020-02-01;8;7;32
2020-01-31;10;10;30
2020-01-30;8;8;125
2020-01-29;9;9;19
2020-01-28;8;8;21
2020-01-27;11;13;68
2020-01-26;7;7;19
2020-01-25;7;7;21
2020-01-24;4;4;8
2020-01-23;14;14;32
2020-01-22;13;13;46
2020-01-21;14;14;47
2020-01-20;14;14;24
2020-01-19;13;13;39
2020-01-18;15;15;49
2020-01-17;9;9;30
2020-01-16;15;15;32
2020-01-15;11;11;44
2020-01-14;8;8;20
2020-01-13;11;11;47
2020-01-12;15;15;37
2020-01-11;16;18;82
2020-01-10;12;12;51
2020-01-09;18;15;68
2020-01-08;16;16;57
2020-01-07;9;9;64
2020-01-06;10;10;24
2020-01-05;13;13;46
2020-01-04;12;12;54
2020-01-03;18;18;74
2020-01-02;11;11;24
2020-01-01;10;10;44
2019-12-31;4;4;5
2019-12-30;22;24;50
2019-12-29;17;17;38
2019-12-28;9;9;13
2019-12-27;7;6;7
2019-12-26;4;4;45
2019-12-25;14;14;35
2019-12-24;10;10;15
2019-12-23;9;9;24
2019-12-22;13;13;39
2019-12-21;9;8;24
2019-12-20;5;5;6
2019-12-19;10;10;22
2019-12-18;14;14;82
2019-12-17;14;14;26
2019-12-16;9;9;43
2019-12-15;18;18;43
2019-12-14;17;17;33
2019-12-13;16;16;44
2019-12-12;29;28;71
2019-12-11;12;12;54
2019-12-10;17;18;72
2019-12-09;21;21;172
2019-12-08;17;17;83
2019-12-07;22;22;57
2019-12-06;25;25;106
2019-12-05;24;23;59
2019-12-04;27;23;63
2019-12-03;23;23;88
2019-12-02;31;31;60
2019-12-01;26;24;91
2019-11-30;25;24;89
2019-11-29;18;18;82
2019-11-28;20;20;67
2019-11-27;20;20;98
2019-11-26;38;37;133
2019-11-25;39;38;196
2019-11-24;30;30;156
2019-11-23;32;32;136
2019-11-22;27;27;151
2019-11-21;25;24;84
2019-11-20;32;31;170
2019-11-19;29;29;105
2019-11-18;24;24;78
2019-11-17;24;24;147
2019-11-16;24;24;123
2019-11-15;18;18;179
2019-11-14;32;32;114
2019-11-13;27;25;196
2019-11-12;17;17;70
2019-11-11;20;19;82
2019-11-10;16;16;60
2019-11-09;17;17;99
2019-11-08;25;24;109
2019-11-07;26;25;65
2019-11-06;18;17;57
2019-11-05;22;22;81
2019-11-04;23;23;60
2019-11-03;29;29;105
2019-11-02;27;28;151
2019-11-01;29;29;131
2019-10-31;24;24;71
2019-10-30;14;14;65
2019-10-29;18;18;71
2019-10-28;12;12;23
2019-10-27;23;23;86
2019-10-26;10;10;26
2019-10-25;10;10;36
2019-10-24;14;13;70
2019-10-23;21;21;68
2019-10-22;11;11;76
2019-10-21;8;8;41
2019-10-20;13;13;42
2019-10-19;9;9;42
2019-10-18;9;10;17
2019-10-17;13;13;37
2019-10-16;16;17;59
2019-10-15;10;10;77
2019-10-14;19;19;73
2019-10-13;14;15;84
2019-10-12;10;10;61
2019-10-11;15;15;30
2019-10-10;18;19;53
2019-10-09;20;19;87
2019-10-08;15;15;92
2019-10-07;23;23;121
2019-10-06;17;17;43
2019-10-05;17;17;89
2019-10-04;11;11;55
2019-10-03;9;9;46
2019-10-02;12;12;150
2019-10-01;16;14;151
2019-09-30;15;15;76
2019-09-29;11;11;98
2019-09-28;17;17;56
2019-09-27;16;14;96
2019-09-26;14;13;86
2019-09-25;14;14;76
2019-09-24;15;16;106
2019-09-23;22;23;163
2019-09-22;7;7;45
2019-09-21;17;17;57
2019-09-20;10;10;45
2019-09-19;4;4;5
2019-09-18;6;6;10
2019-09-17;9;9;20
2019-09-16;5;5;25
2019-09-15;4;4;49
2019-09-14;15;15;32
2019-09-13;8;8;19
2019-09-12;5;5;41
2019-09-11;13;13;30
2019-09-10;6;6;19
2019-09-09;8;8;49
2019-09-08;4;4;5
2019-09-07;7;7;51
2019-09-06;11;11;25
2019-09-05;11;10;22
2019-09-04;7;7;10
2019-09-03;2;2;19
2019-09-02;5;5;6
2019-09-01;10;10;26
2019-08-31;12;12;16
2019-08-30;15;15;112
2019-08-29;3;4;19
2019-08-28;6;6;6
2019-08-27;7;7;33
2019-08-26;9;9;21
2019-08-25;6;6;14
2019-08-24;12;12;28
2019-08-23;11;10;85
2019-08-22;8;8;11
2019-08-21;13;12;57
2019-08-20;13;14;93
2019-08-19;3;2;24
