﻿Дата;Хосты;Посетители;Хиты
2024-06-24;2;2;2
2024-06-19;2;2;2
2024-06-18;1;1;1
2024-06-14;3;3;3
2024-06-13;12;12;13
2024-06-12;2;2;2
2024-06-08;1;1;1
2024-06-06;1;1;3
2024-06-05;1;1;1
2024-06-03;2;2;2
2024-06-02;4;4;4
2024-06-01;3;3;3
2024-05-31;3;3;3
2024-05-30;5;5;6
2024-05-29;6;6;7
2024-05-16;1;1;6
2024-05-08;2;2;2
2024-05-05;1;1;1
2024-04-19;1;1;1
2024-04-11;1;1;1
2024-03-31;1;1;6
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-28;1;1;1
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-09;1;1;1
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-10-31;1;1;12
2023-10-23;1;1;1
2023-10-21;2;2;2
2023-10-14;1;1;1
2023-10-11;1;1;3
2023-10-10;2;2;2
2023-10-07;2;2;2
2023-10-05;1;1;1
2023-09-14;2;2;2
2023-09-09;3;3;3
2023-09-04;1;1;1
2023-08-28;1;1;1
2023-08-25;1;1;1
2023-08-02;1;1;1
2023-07-10;1;1;2
2023-07-06;1;1;2
2023-06-24;1;1;1
2023-06-21;1;1;1
2023-06-13;1;1;1
2023-06-07;1;1;1
2023-06-04;1;1;1
2023-05-30;2;2;3
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;2;2;3
2023-05-24;4;4;5
2023-05-23;2;2;2
2023-05-22;2;2;4
2023-05-21;3;3;3
2023-05-20;3;3;4
2023-05-19;2;2;4
2023-05-18;4;4;5
2023-05-17;3;3;3
2023-05-16;2;2;5
2023-05-15;5;5;7
2023-05-14;4;4;6
2023-05-13;3;3;4
2023-05-12;6;6;8
2023-05-11;3;3;5
2023-05-10;3;3;5
2023-05-09;4;4;8
2023-05-08;8;5;13
2023-05-07;5;5;15
2023-05-06;5;5;6
2023-05-05;6;6;7
2023-05-04;5;5;5
2023-05-03;3;3;4
2023-05-02;6;8;10
2023-05-01;4;4;5
2023-04-30;3;3;3
2023-04-29;4;4;4
2023-04-28;3;3;4
2023-04-27;3;3;18
2023-04-26;4;4;6
2023-04-25;9;9;21
2023-04-24;5;5;15
2023-04-23;3;3;3
2023-04-22;5;5;8
2023-04-21;9;9;10
2023-04-20;4;4;13
2023-04-19;4;4;6
2023-04-18;7;7;7
2023-04-17;7;7;11
2023-04-16;4;4;5
2023-04-15;5;5;10
2023-04-14;3;3;6
2023-04-13;3;3;4
2023-04-12;4;4;5
2023-04-11;4;4;7
2023-04-10;4;4;10
2023-04-09;5;5;18
2023-04-08;7;7;12
2023-04-07;8;8;9
2023-04-06;6;6;14
2023-04-05;11;11;14
2023-04-04;5;5;9
2023-04-03;9;9;14
2023-04-02;7;7;24
2023-04-01;9;8;26
2023-03-31;5;5;9
2023-03-30;6;6;11
2023-03-29;5;5;8
2023-03-28;9;9;17
2023-03-27;7;7;16
2023-03-26;10;10;22
2023-03-25;8;8;11
2023-03-24;7;7;12
2023-03-23;5;5;8
2023-03-22;6;6;9
2023-03-21;7;7;24
2023-03-20;7;7;11
2023-03-19;8;8;15
2023-03-18;6;6;9
2023-03-17;6;6;10
2023-03-16;8;8;14
2023-03-15;6;6;8
2023-03-14;6;6;13
2023-03-13;9;9;22
2023-03-12;4;4;8
2023-03-11;5;5;10
2023-03-10;5;5;8
2023-03-09;8;8;19
2023-03-08;5;5;8
2023-03-07;8;8;12
2023-03-06;8;8;17
2023-03-05;7;7;9
2023-03-04;6;6;9
2023-03-03;6;6;11
2023-03-02;4;4;6
2023-03-01;5;5;18
2023-02-28;5;5;14
2023-02-27;7;7;10
2023-02-26;8;8;15
2023-02-25;8;8;14
2023-02-24;4;4;9
2023-02-23;7;7;13
2023-02-22;6;6;8
2023-02-21;5;5;6
2023-02-20;4;4;11
2023-02-19;5;5;9
2023-02-18;5;5;5
2023-02-17;11;11;18
2023-02-16;6;6;8
2023-02-15;4;4;9
2023-02-14;9;9;24
2023-02-13;7;7;12
2023-02-12;3;3;5
2023-02-11;6;6;6
2023-02-10;4;4;4
2023-02-09;2;2;3
2023-02-08;6;6;11
2023-02-07;4;4;4
2023-02-06;4;4;6
2023-02-05;9;9;29
2023-02-04;2;2;3
2023-02-03;6;6;9
2023-02-02;4;4;6
2023-02-01;9;9;10
2023-01-31;2;2;3
2023-01-30;7;7;11
2023-01-29;4;4;5
2023-01-28;6;6;7
2023-01-27;3;3;4
2023-01-26;4;4;4
2023-01-25;4;4;10
2023-01-24;5;5;8
2023-01-23;5;5;6
2023-01-22;6;6;13
2023-01-21;10;11;15
2023-01-20;5;5;6
2023-01-19;6;6;7
2023-01-18;6;6;10
2023-01-17;4;4;4
2023-01-16;9;9;11
2023-01-15;6;6;7
2023-01-14;1;1;9
2023-01-13;3;3;3
2023-01-12;1;1;2
2023-01-11;6;6;10
2023-01-10;6;6;9
2023-01-09;7;7;8
2023-01-08;7;7;11
2023-01-07;4;4;6
2023-01-06;6;6;6
2023-01-05;2;2;7
2023-01-04;5;5;7
2023-01-03;3;3;4
2023-01-02;3;3;7
2023-01-01;4;4;4
2022-12-31;4;4;5
2022-12-30;7;7;13
2022-12-29;2;2;2
2022-12-28;7;8;25
2022-12-27;4;4;7
2022-12-26;4;4;6
2022-12-25;3;3;4
2022-12-24;4;4;5
2022-12-23;5;5;8
2022-12-22;3;3;6
2022-12-21;8;8;15
2022-12-20;4;4;8
2022-12-19;3;3;5
2022-12-18;3;3;5
2022-12-17;5;5;6
2022-12-16;1;1;1
2022-12-15;1;1;2
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;4
2022-12-10;2;2;5
2022-12-09;3;3;7
2022-12-08;4;4;8
2022-12-07;2;2;5
2022-12-06;5;5;7
2022-12-05;2;2;3
2022-12-04;2;2;4
2022-12-03;4;4;6
2022-12-02;2;2;14
2022-12-01;3;3;7
2022-11-30;3;3;4
2022-11-29;4;4;6
2022-11-28;4;4;7
2022-11-27;2;2;4
2022-11-26;4;4;14
2022-11-25;6;6;8
2022-11-24;2;2;4
2022-11-23;3;3;6
2022-11-22;5;5;13
2022-11-21;4;4;8
2022-11-20;2;2;4
2022-11-19;6;6;33
2022-11-18;2;2;6
2022-11-17;2;2;6
2022-11-16;3;3;7
2022-11-15;32;31;41
2022-11-14;2;2;3
2022-11-13;4;4;8
2022-11-12;5;5;6
2022-11-11;4;4;7
2022-11-10;6;6;26
2022-11-09;9;9;27
2022-11-08;6;6;11
2022-11-07;3;3;3
2022-11-06;6;6;8
2022-11-05;2;2;4
2022-11-04;3;4;17
2022-11-03;4;4;8
2022-11-02;5;5;8
2022-11-01;3;3;6
2022-10-31;8;9;18
2022-10-30;5;4;7
2022-10-29;28;34;37
2022-10-28;38;70;93
2022-10-27;45;78;92
2022-10-26;41;78;95
2022-10-25;39;74;99
2022-10-24;36;72;96
2022-10-23;38;71;87
2022-10-22;37;75;91
2022-10-21;40;78;96
2022-10-20;48;82;102
2022-10-19;43;85;96
2022-10-18;3;3;5
2022-10-17;5;5;21
2022-10-16;6;7;24
2022-10-15;1;1;5
2022-10-14;6;6;9
2022-10-13;48;96;167
2022-10-12;48;69;96
