﻿Дата;Хосты;Посетители;Хиты
2023-03-31;1;1;1
2023-03-24;1;1;1
2023-03-23;1;1;1
2023-03-19;2;2;2
2023-03-18;3;3;3
2023-03-17;1;1;1
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-09;1;1;1
2023-03-08;3;3;3
2023-03-07;2;2;2
2023-03-05;1;1;1
2023-03-04;3;3;3
2023-02-28;3;3;3
2023-02-27;3;3;3
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;4;4;4
2023-02-22;1;1;1
2023-02-21;1;1;1
2023-02-20;1;1;1
2023-02-17;1;1;1
2023-02-15;1;1;1
2023-02-14;1;1;1
2023-02-13;3;3;3
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;3;3;3
2023-02-08;1;1;1
2023-02-07;5;5;5
2023-02-06;3;3;4
2023-02-05;7;7;8
2023-02-04;3;3;3
2023-02-03;4;4;5
2023-02-02;3;3;4
2023-02-01;2;2;2
2023-01-31;3;3;3
2023-01-30;1;1;2
2023-01-29;2;2;2
2023-01-28;4;4;5
2023-01-27;1;1;1
2023-01-26;2;2;3
2023-01-25;3;3;3
2023-01-24;1;1;1
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;4;4;4
2023-01-20;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;1;1;2
2023-01-13;1;1;2
2023-01-11;3;3;3
2023-01-10;2;2;2
2023-01-08;1;1;1
2023-01-07;3;3;3
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;1;1;1
2023-01-03;4;4;4
2023-01-02;1;1;1
2022-12-31;5;5;5
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;3;3;4
2022-12-24;1;1;1
2022-12-23;5;5;5
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;4;4;4
2022-12-19;1;1;2
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;4;4;5
2022-12-15;1;1;1
2022-12-14;1;1;1
2022-12-13;5;5;5
2022-12-12;1;1;1
2022-12-11;3;3;3
2022-12-10;1;1;1
2022-12-09;3;3;3
2022-12-08;3;3;3
2022-12-07;4;4;4
2022-12-06;4;4;5
2022-12-05;4;4;5
2022-12-04;2;2;2
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;5;5;5
2022-11-29;1;1;1
2022-11-28;1;1;1
2022-11-27;4;4;5
2022-11-25;2;2;2
2022-11-23;2;2;3
2022-11-22;4;4;4
2022-11-21;10;10;11
2022-11-20;4;4;5
2022-11-19;1;1;1
2022-11-18;4;4;4
2022-11-17;3;3;3
2022-11-16;2;2;2
2022-11-15;6;6;7
2022-11-14;2;2;2
2022-11-13;2;2;2
2022-11-12;2;2;3
2022-11-11;2;2;2
2022-11-10;3;3;3
2022-11-09;2;2;2
2022-11-08;6;6;7
2022-11-07;4;4;4
2022-11-06;2;2;2
2022-11-05;4;4;4
2022-11-04;3;3;4
2022-11-03;2;2;2
2022-11-02;3;3;3
2022-11-01;4;4;4
2022-10-31;3;3;4
2022-10-30;4;4;4
2022-10-29;2;2;2
2022-10-28;1;1;1
2022-10-27;3;3;3
2022-10-26;4;4;4
2022-10-25;3;3;3
2022-10-24;3;3;3
2022-10-23;1;1;1
2022-10-22;4;4;4
2022-10-21;4;4;5
2022-10-20;5;5;6
2022-10-19;6;6;6
2022-10-18;1;1;1
2022-10-17;2;2;2
2022-10-16;8;8;8
2022-10-15;3;3;3
2022-10-14;7;7;8
2022-10-13;2;2;2
2022-10-12;5;5;7
2022-10-11;2;2;2
2022-10-10;7;7;7
2022-10-09;4;4;4
2022-10-08;2;2;2
2022-10-06;6;6;6
2022-10-05;3;3;3
2022-10-04;5;5;5
2022-10-03;3;3;4
2022-10-02;1;1;1
2022-10-01;3;3;3
2022-09-30;2;2;3
2022-09-29;2;2;2
2022-09-28;5;5;5
2022-09-27;5;5;5
2022-09-26;3;3;3
2022-09-25;6;6;7
2022-09-24;4;4;4
2022-09-23;5;5;9
2022-09-22;5;5;5
2022-09-21;2;2;2
2022-09-20;6;6;7
2022-09-19;3;3;3
2022-09-18;5;5;5
2022-09-17;4;4;4
2022-09-16;4;4;4
2022-09-15;2;2;2
2022-09-14;5;5;6
2022-09-13;7;7;8
2022-09-12;3;3;4
2022-09-11;3;3;3
2022-09-10;6;6;6
2022-09-09;4;4;8
2022-09-08;4;4;4
2022-09-07;2;2;2
2022-09-06;4;4;4
2022-09-05;5;5;5
2022-09-04;6;6;6
2022-09-03;4;4;4
2022-09-02;5;5;6
2022-09-01;3;3;3
2022-08-30;10;10;11
2022-08-29;1;1;1
2022-08-28;4;4;4
2022-08-27;3;3;3
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;4;4;5
2022-08-23;5;5;5
2022-08-22;6;6;6
2022-08-21;5;5;5
2022-08-20;4;4;4
2022-08-19;6;6;6
2022-08-18;1;1;1
2022-08-17;5;5;5
2022-08-16;2;2;2
2022-08-15;2;2;2
2022-08-14;7;7;7
2022-08-13;3;3;3
2022-08-12;6;6;6
2022-08-11;2;2;3
2022-08-10;2;2;2
2022-08-09;4;4;4
2022-08-08;4;4;5
2022-08-07;3;3;3
2022-08-06;5;5;5
2022-08-05;8;8;8
2022-08-04;3;3;3
2022-08-03;9;9;9
2022-08-02;7;7;7
2022-08-01;2;2;2
2022-07-31;3;3;3
2022-07-30;4;4;4
2022-07-29;5;5;6
2022-07-28;8;8;9
2022-07-27;3;3;4
2022-07-26;1;1;1
2022-07-25;3;3;3
2022-07-24;2;2;2
2022-07-23;3;3;3
2022-07-22;2;2;2
2022-07-21;7;7;7
2022-07-20;3;3;3
2022-07-19;2;2;2
2022-07-18;3;3;3
2022-07-17;3;3;4
2022-07-16;5;5;5
2022-07-15;4;4;4
2022-07-14;2;2;3
2022-07-13;5;5;5
2022-07-12;8;8;8
2022-07-11;1;1;1
2022-07-10;2;2;3
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;2;2;2
2022-07-06;6;6;6
2022-07-05;1;1;1
2022-07-04;6;6;6
2022-07-03;3;3;3
2022-07-02;4;4;4
2022-07-01;8;8;9
2022-06-30;6;6;7
2022-06-29;6;6;6
2022-06-28;3;3;3
2022-06-27;3;3;3
2022-06-26;3;3;3
2022-06-25;2;2;2
2022-06-24;5;5;5
2022-06-23;4;4;4
2022-06-22;8;8;8
2022-06-21;5;5;5
2022-06-20;5;5;5
2022-06-19;2;2;3
2022-06-18;4;4;4
2022-06-17;8;8;8
2022-06-16;6;6;8
2022-06-15;5;5;5
2022-06-14;9;9;9
2022-06-13;6;6;6
2022-06-12;6;6;7
2022-06-11;8;8;11
2022-06-10;5;5;5
2022-06-09;8;8;8
2022-06-08;6;6;6
2022-06-07;6;6;6
2022-06-06;7;7;8
2022-06-05;6;6;8
2022-06-04;3;3;3
2022-06-03;5;5;5
2022-06-02;3;3;3
2022-06-01;4;4;5
2022-05-31;3;3;3
2022-05-30;4;4;4
2022-05-29;4;4;4
2022-05-28;2;2;3
2022-05-27;3;3;4
2022-05-26;5;5;5
2022-05-25;3;3;3
2022-05-24;6;6;6
2022-05-23;4;4;5
2022-05-22;2;2;2
2022-05-21;2;2;2
2022-05-20;4;4;4
2022-05-19;4;4;5
2022-05-18;4;4;4
2022-05-17;1;1;1
2022-05-16;4;4;5
2022-05-15;4;4;4
2022-05-14;4;4;4
2022-05-13;7;7;7
2022-05-12;10;10;11
2022-05-11;9;9;10
2022-05-10;5;5;5
2022-05-09;5;5;6
2022-05-08;3;3;4
2022-05-07;10;10;13
2022-05-06;7;7;7
2022-05-05;5;5;5
2022-05-04;7;8;8
2022-05-03;8;8;9
2022-05-02;2;2;3
2022-05-01;6;6;7
2022-04-30;13;13;13
2022-04-29;3;3;3
2022-04-28;5;5;5
2022-04-27;6;6;6
2022-04-26;4;4;4
2022-04-25;3;3;5
2022-04-24;4;4;4
2022-04-23;5;5;6
2022-04-21;6;6;7
2022-04-20;5;5;5
2022-04-19;4;4;5
2022-04-18;4;4;4
2022-04-17;3;3;3
2022-04-16;6;6;7
2022-04-15;5;5;5
2022-04-14;1;1;1
2022-04-13;6;6;7
2022-04-12;4;4;4
2022-04-11;4;4;4
2022-04-10;5;5;5
2022-04-09;5;5;6
2022-04-08;10;10;10
2022-04-07;4;4;5
2022-04-06;3;3;3
2022-04-05;5;5;6
2022-04-04;4;4;5
2022-04-03;3;3;4
2022-04-02;5;5;6
2022-04-01;4;4;4
2022-03-31;8;8;8
2022-03-30;3;3;3
2022-03-29;4;4;4
2022-03-28;4;4;4
2022-03-27;4;4;4
2022-03-26;5;5;5
2022-03-25;6;8;10
2022-03-24;6;6;9
2022-03-23;8;8;8
2022-03-22;3;3;3
2022-03-21;6;6;8
2022-03-20;5;5;6
2022-03-19;2;2;2
2022-03-18;9;9;9
2022-03-17;5;5;5
2022-03-16;7;7;7
2022-03-15;4;4;4
2022-03-14;3;3;3
2022-03-13;5;5;5
2022-03-12;7;7;7
2022-03-11;5;5;5
2022-03-10;3;3;3
2022-03-09;6;6;6
2022-03-08;8;8;8
2022-03-07;3;3;3
2022-03-06;4;4;4
2022-03-05;9;9;9
2022-03-04;2;2;2
2022-03-03;8;8;8
2022-03-02;5;5;5
2022-03-01;4;4;4
2022-02-28;11;11;11
2022-02-27;6;6;6
2022-02-26;8;8;8
2022-02-25;5;5;5
2022-02-24;4;4;4
2022-02-23;4;4;4
2022-02-22;7;7;7
2022-02-21;3;3;3
2022-02-20;6;6;7
2022-02-19;5;5;5
2022-02-18;4;4;4
2022-02-17;6;6;6
2022-02-16;7;7;7
2022-02-15;9;9;9
2022-02-14;8;8;9
2022-02-13;9;10;10
2022-02-12;7;7;7
2022-02-11;1;1;1
2022-02-10;11;11;11
2022-02-09;2;2;2
2022-02-08;2;2;3
2022-02-06;1;1;2
2022-02-04;2;2;2
2022-02-02;3;3;4
2022-02-01;1;1;1
2022-01-30;1;1;1
2022-01-29;1;1;1
2022-01-28;1;1;1
2022-01-25;2;2;3
2022-01-24;2;3;3
2022-01-23;1;1;1
2022-01-22;3;4;17
2022-01-21;2;2;3
2022-01-19;1;1;1
2022-01-18;3;3;3
2022-01-17;2;2;2
2022-01-16;3;3;3
2022-01-15;3;3;4
2022-01-14;5;5;5
2022-01-13;6;6;7
2022-01-12;5;5;5
2022-01-11;3;3;3
2022-01-10;4;4;5
2022-01-08;3;3;3
2022-01-07;1;1;1
2022-01-06;3;3;4
2022-01-05;4;4;4
2022-01-04;1;1;1
2022-01-03;3;3;4
2022-01-02;3;3;3
2021-12-31;1;1;1
2021-12-30;4;4;4
2021-12-29;2;2;2
2021-12-28;1;1;1
2021-12-27;2;2;2
2021-12-25;3;3;3
2021-12-24;4;4;6
2021-12-23;1;1;1
2021-12-22;3;3;5
2021-12-21;4;4;4
2021-12-20;2;2;2
2021-12-18;3;3;3
2021-12-17;6;6;7
2021-12-16;6;6;7
2021-12-15;2;2;2
2021-12-14;1;1;1
2021-12-13;3;3;4
2021-12-12;1;1;1
2021-12-11;3;3;3
2021-12-10;4;4;4
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;1;1;2
2021-12-05;4;4;6
2021-12-04;1;1;1
2021-12-03;2;2;3
2021-12-02;2;2;2
2021-12-01;1;1;1
2021-11-30;6;6;7
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-27;4;4;5
2021-11-26;2;2;2
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-21;2;2;3
2021-11-20;1;1;1
2021-11-19;4;4;5
2021-11-17;2;2;2
2021-11-16;3;3;3
2021-11-15;5;6;9
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;8;8;8
2021-11-11;4;4;7
2021-11-10;3;3;3
2021-11-09;3;3;3
2021-11-08;1;1;1
2021-11-07;2;2;2
2021-11-06;4;4;4
2021-11-05;5;5;5
2021-11-04;3;3;4
2021-11-03;1;1;1
2021-11-02;4;4;4
2021-11-01;3;3;3
2021-10-31;3;3;4
2021-10-29;2;2;2
2021-10-28;1;1;1
2021-10-27;3;3;3
2021-10-26;2;2;4
2021-10-25;4;4;5
2021-10-23;3;3;3
2021-10-22;7;8;9
2021-10-21;1;1;1
2021-10-19;9;9;9
2021-10-18;4;4;4
2021-10-17;5;5;5
2021-10-16;6;6;6
2021-10-14;1;1;1
2021-10-13;5;5;5
2021-10-11;2;2;2
2021-10-09;4;4;4
2021-10-08;3;3;3
2021-10-07;1;1;1
2021-10-06;5;5;9
2021-10-05;6;6;6
2021-10-04;6;6;7
2021-10-03;4;4;5
2021-10-02;4;4;4
2021-10-01;7;7;7
2021-09-30;7;7;8
2021-09-29;5;5;5
2021-09-28;3;3;3
2021-09-27;4;4;4
2021-09-26;3;3;3
2021-09-25;6;6;7
2021-09-24;3;3;3
2021-09-23;6;6;6
2021-09-22;4;4;4
2021-09-21;3;3;3
2021-09-20;6;6;8
2021-09-19;2;2;2
2021-09-18;8;8;8
2021-09-17;3;3;3
2021-09-16;4;4;4
2021-09-15;3;3;3
2021-09-14;4;4;4
2021-09-13;10;10;13
2021-09-12;3;3;3
2021-09-11;6;6;6
2021-09-10;3;3;3
2021-09-09;8;8;11
2021-09-08;25;24;32
2021-09-07;1;1;1
2021-09-06;1;1;2
2021-09-05;2;2;2
2021-09-04;2;2;3
2021-09-03;2;2;2
2021-09-02;4;4;4
2021-09-01;1;1;1
2021-08-31;1;1;2
2021-08-30;3;3;3
2021-08-29;2;2;3
2021-08-28;4;4;7
2021-08-27;2;2;2
2021-08-26;4;4;4
2021-08-25;1;1;3
2021-08-23;3;3;4
2021-08-21;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-13;2;2;2
2021-08-12;2;2;2
2021-08-11;2;2;3
2021-08-10;2;2;2
2021-08-09;2;2;2
2021-08-07;1;1;1
2021-08-06;2;2;2
2021-08-05;4;4;5
2021-08-03;2;2;2
2021-07-31;1;1;1
2021-07-29;3;3;3
2021-07-28;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-23;2;2;2
2021-07-22;1;1;1
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-19;4;4;4
2021-07-18;2;2;2
2021-07-16;1;1;1
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;2
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;2;2;2
2021-07-07;3;3;3
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-02;2;2;2
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;2;2;2
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-19;2;2;3
2021-06-18;1;1;1
2021-06-16;1;1;1
2021-06-15;3;3;12
2021-06-14;3;3;3
2021-06-12;2;2;3
2021-06-11;6;7;9
2021-06-10;3;3;3
2021-06-09;3;3;3
2021-06-08;4;5;22
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-05;2;2;4
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;3;3;6
2021-06-01;3;3;3
2021-05-31;3;3;4
2021-05-29;3;3;6
2021-05-28;31;28;41
2021-05-27;29;30;50
2021-05-26;1272;1272;1895
2021-05-25;2414;2414;3526
2021-05-24;1801;1802;2577
2021-05-23;2;2;4
2021-05-21;2;3;5
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-16;2;2;2
2021-05-15;1;1;1
2021-05-14;2;2;2
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;5;5;6
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;3;3;4
2021-05-06;1;1;1
2021-05-04;3;3;4
2021-05-03;2;2;3
2021-05-02;2;2;2
2021-05-01;2;2;2
2021-04-30;4;4;4
2021-04-29;2;3;3
2021-04-28;1;1;1
2021-04-27;1;1;2
2021-04-26;3;3;5
2021-04-24;2;2;3
2021-04-23;3;3;3
2021-04-21;2;2;3
2021-04-20;2;2;5
2021-04-19;2;2;2
2021-04-18;1;1;5
2021-04-17;1;1;1
2021-04-16;2;2;3
2021-04-15;2;2;2
2021-04-13;4;4;5
2021-04-11;1;1;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;3;3;3
2021-04-06;4;4;4
2021-04-05;1;1;2
2021-04-04;1;1;1
2021-04-03;1;1;2
2021-04-02;1;1;2
2021-04-01;3;3;3
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;3
2021-03-28;4;5;5
2021-03-27;1;1;1
2021-03-26;3;3;3
2021-03-24;2;2;2
2021-03-23;2;2;3
2021-03-22;3;4;6
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-18;2;2;2
2021-03-17;2;2;2
2021-03-16;3;3;3
2021-03-15;2;2;3
2021-03-14;1;1;5
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;2;2;3
2021-03-07;1;1;2
2021-03-06;1;1;1
2021-03-04;1;1;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;4;4;4
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;2;2;3
2021-02-25;4;4;7
2021-02-24;3;3;6
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-20;2;2;2
2021-02-19;4;4;4
2021-02-17;3;3;3
2021-02-16;3;3;11
2021-02-15;2;3;5
2021-02-14;4;4;5
2021-02-13;1;1;1
2021-02-12;4;4;6
2021-02-11;4;4;5
2021-02-10;3;3;4
2021-02-09;3;3;3
2021-02-08;2;2;3
2021-02-07;1;1;1
2021-02-05;4;4;4
2021-02-04;3;3;4
2021-02-03;2;2;2
2021-02-02;2;2;3
2021-02-01;4;4;4
2021-01-31;1;1;1
2021-01-30;3;3;4
2021-01-28;3;3;4
2021-01-26;3;3;5
2021-01-25;4;4;4
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;2;2;3
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-15;3;3;6
2021-01-14;2;2;2
2021-01-12;5;4;7
2021-01-11;2;3;5
2021-01-10;2;2;4
2021-01-09;2;2;2
2021-01-08;1;1;1
2021-01-07;3;3;3
2021-01-06;2;2;2
2021-01-05;3;3;4
2021-01-04;4;4;5
2021-01-03;2;2;5
2021-01-01;4;3;9
2020-12-31;1;1;2
2020-12-30;4;4;34
2020-12-29;4;4;10
2020-12-28;4;4;8
2020-12-27;4;5;42
2020-12-26;2;4;21
2020-12-25;3;2;7
2020-12-24;2;2;3
2020-12-23;4;3;17
2020-12-22;3;3;8
2020-12-21;1;1;1
2020-12-20;3;3;4
2020-12-19;6;5;13
2020-12-18;6;6;7
2020-12-17;2;2;2
2020-12-16;1;1;1
2020-12-15;4;4;4
2020-12-14;2;2;21
2020-12-13;3;3;3
2020-12-12;2;2;2
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-08;4;4;8
2020-12-06;5;5;5
2020-12-05;1;1;1
2020-12-04;2;2;2
2020-12-03;3;3;4
2020-12-02;2;3;4
2020-11-30;6;6;6
2020-11-29;3;3;4
2020-11-28;2;2;2
2020-11-26;2;2;3
2020-11-25;1;1;1
2020-11-23;2;2;3
2020-11-21;3;3;4
2020-11-20;1;1;1
2020-11-19;5;5;5
2020-11-18;1;1;1
2020-11-17;4;2;6
2020-11-16;7;7;7
2020-11-14;2;2;4
2020-11-13;13;17;25
2020-11-12;4;5;8
2020-11-11;5;5;8
2020-11-09;3;3;5
2020-11-07;1;1;1
2020-11-05;8;7;9
2020-11-04;1;1;1
2020-11-03;1;1;2
2020-11-02;2;2;3
2020-10-28;1;2;7
2020-10-27;3;3;3
2020-10-26;3;3;3
2020-10-25;2;2;3
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-16;2;2;2
2020-10-14;3;3;3
2020-10-13;1;1;1
2020-10-12;2;2;2
2020-10-10;2;2;2
2020-10-09;3;3;3
2020-10-06;1;1;1
2020-10-04;1;1;1
2020-10-03;2;2;3
2020-10-02;1;1;1
2020-10-01;1;1;2
2020-09-28;2;2;2
2020-09-27;4;4;4
2020-09-26;1;1;1
2020-09-25;2;3;10
2020-09-24;2;2;2
2020-09-23;2;2;2
2020-09-22;4;7;9
2020-09-21;4;4;5
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;3
2020-09-13;1;1;1
2020-09-12;2;2;2
2020-09-11;3;3;3
2020-09-09;2;2;2
2020-09-07;1;1;1
2020-09-06;2;2;2
2020-09-05;3;3;3
2020-09-02;1;1;1
2020-09-01;1;1;2
2020-08-31;3;3;6
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;3;3;4
2020-08-26;1;1;1
2020-08-25;5;6;9
2020-08-23;1;1;1
2020-08-21;3;3;3
2020-08-20;1;1;1
2020-08-19;4;4;4
2020-08-18;4;4;4
2020-08-17;2;2;3
2020-08-16;4;4;5
2020-08-15;1;1;2
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;3;3;5
2020-08-11;3;3;5
2020-08-10;1;1;1
2020-08-08;2;2;3
2020-08-07;4;4;5
2020-08-06;1;1;2
2020-08-05;4;4;4
2020-08-03;2;2;2
2020-08-02;8;7;13
2020-08-01;1;1;1
2020-07-31;3;3;3
2020-07-30;2;2;3
2020-07-29;2;2;3
2020-07-28;2;2;3
2020-07-27;1;1;1
2020-07-26;3;3;4
2020-07-25;4;6;8
2020-07-24;1;1;1
2020-07-23;3;3;3
2020-07-22;2;2;2
2020-07-21;3;3;3
2020-07-20;4;4;6
2020-07-19;1;1;2
2020-07-18;1;1;3
2020-07-17;2;2;3
2020-07-16;1;1;1
2020-07-15;4;4;5
2020-07-14;3;3;3
2020-07-13;2;2;3
2020-07-10;4;4;9
2020-07-09;1;1;9
2020-07-08;3;3;5
2020-07-07;4;4;9
2020-07-06;5;5;5
2020-07-05;1;1;1
2020-07-04;4;4;4
2020-07-03;2;2;5
2020-07-02;1;1;2
2020-07-01;6;6;9
2020-06-30;1;1;1
2020-06-29;3;3;4
2020-06-28;4;4;7
2020-06-27;3;3;4
2020-06-26;3;3;3
2020-06-25;2;2;4
2020-06-24;2;2;4
2020-06-23;4;4;4
2020-06-22;6;6;10
2020-06-21;4;4;4
2020-06-20;1;2;2
2020-06-19;14;17;41
2020-06-18;11;11;19
2020-06-17;8;10;28
2020-06-16;3;3;4
2020-06-15;6;8;10
2020-06-14;3;3;6
2020-06-13;3;2;6
2020-06-12;8;8;13
2020-06-11;6;6;9
2020-06-10;3;3;6
2020-06-09;5;5;10
2020-06-08;4;4;11
2020-06-07;2;3;8
2020-06-06;6;6;13
2020-06-05;9;9;25
2020-06-04;8;8;14
2020-06-03;12;13;27
2020-06-02;8;9;28
2020-06-01;5;6;19
2020-05-31;5;6;22
2020-05-30;4;7;16
2020-05-29;8;10;26
2020-05-28;8;10;27
2020-05-27;17;20;52
2020-05-26;8;10;30
2020-05-25;13;15;71
2020-05-24;7;8;13
2020-05-23;5;5;11
2020-05-22;16;17;26
2020-05-21;6;6;11
2020-05-20;4;5;10
2020-05-19;10;12;38
2020-05-18;8;9;17
2020-05-17;8;8;8
2020-05-16;5;5;6
2020-05-15;8;8;13
2020-05-14;22;23;39
2020-05-13;10;10;13
2020-05-12;9;9;16
2020-05-11;6;6;7
2020-05-10;8;8;10
2020-05-09;7;7;12
2020-05-08;10;10;14
2020-05-07;10;10;17
2020-05-06;7;7;9
2020-05-05;12;12;17
2020-05-04;7;7;12
2020-05-03;5;5;7
2020-05-02;6;6;10
2020-05-01;12;12;18
2020-04-30;19;19;26
2020-04-29;18;18;22
2020-04-28;166;166;281
2020-04-27;237;236;443
2020-04-26;171;171;295
2020-04-25;145;145;244
2020-04-24;147;146;279
2020-04-23;106;105;193
2020-04-22;113;112;201
2020-04-21;2094;2089;2865
2020-04-20;99;99;192
2020-04-19;39;38;61
2020-04-18;48;48;82
2020-04-17;152;152;271
2020-04-16;141;141;281
2020-04-15;140;142;312
2020-04-14;196;195;395
2020-04-13;292;290;547
2020-04-12;128;126;249
2020-04-11;21;22;41
2020-04-10;21;21;34
2020-04-09;33;34;61
2020-04-08;24;25;44
2020-04-07;23;24;40
2020-04-06;25;30;70
2020-04-05;7;7;9
2020-04-04;6;6;7
2020-04-03;25;24;89
2020-04-02;24;22;44
2020-04-01;16;17;31
2020-03-31;12;12;18
2020-03-30;14;14;63
2020-03-29;16;16;28
2020-03-28;32;47;140
2020-03-27;14;14;17
2020-03-26;16;16;30
2020-03-25;13;13;31
2020-03-24;28;28;48
2020-03-23;14;16;23
2020-03-22;21;19;32
2020-03-21;14;14;32
2020-03-20;20;20;40
2020-03-19;16;16;23
2020-03-18;9;9;17
2020-03-17;6;6;6
2020-03-16;14;14;22
2020-03-15;6;6;7
2020-03-14;14;14;27
2020-03-13;11;11;13
2020-03-12;11;11;22
2020-03-11;15;14;25
2020-03-10;12;12;22
2020-03-09;21;19;26
2020-03-08;10;9;22
2020-03-07;18;16;29
2020-03-06;15;15;25
2020-03-05;13;12;18
2020-03-04;15;15;24
2020-03-03;18;19;25
2020-03-02;12;11;17
2020-03-01;8;8;9
2020-02-29;16;16;25
2020-02-28;9;9;13
2020-02-27;7;7;12
2020-02-26;12;12;18
2020-02-25;15;15;20
2020-02-24;20;20;33
2020-02-23;13;12;25
2020-02-22;17;17;27
2020-02-21;11;11;15
2020-02-20;10;10;22
2020-02-19;17;17;31
2020-02-18;19;18;28
2020-02-17;14;13;24
2020-02-16;18;17;28
2020-02-15;11;11;22
2020-02-14;11;10;13
2020-02-13;16;16;25
2020-02-12;20;19;29
2020-02-11;10;10;13
2020-02-10;18;18;24
2020-02-09;13;12;23
2020-02-08;10;10;13
2020-02-07;16;16;23
2020-02-06;7;8;11
2020-02-05;10;11;16
2020-02-04;10;9;15
2020-02-03;6;6;9
2020-02-02;8;8;12
2020-02-01;11;10;19
2020-01-31;9;9;16
2020-01-30;10;9;13
2020-01-29;5;5;7
2020-01-28;9;9;15
2020-01-27;9;9;16
2020-01-26;9;9;11
2020-01-25;7;7;9
2020-01-24;12;11;17
2020-01-23;11;11;15
2020-01-22;11;11;22
2020-01-21;9;9;15
2020-01-20;7;7;10
2020-01-19;11;11;19
2020-01-18;14;13;23
2020-01-17;8;8;13
2020-01-16;6;6;13
2020-01-15;8;8;12
2020-01-14;8;8;12
2020-01-13;14;12;23
2020-01-12;9;9;10
2020-01-11;12;12;19
2020-01-10;5;5;8
2020-01-09;7;7;8
2020-01-08;3;3;3
2020-01-07;6;6;14
2020-01-06;5;5;9
2020-01-05;5;5;6
2020-01-04;7;7;7
2020-01-03;11;11;15
2020-01-02;8;8;10
2020-01-01;9;7;11
2019-12-31;5;5;8
2019-12-30;9;8;15
2019-12-29;9;9;15
2019-12-28;3;3;3
2019-12-27;6;6;11
2019-12-26;7;6;12
2019-12-25;14;14;25
2019-12-24;8;8;18
2019-12-23;6;6;9
2019-12-22;4;4;5
2019-12-21;9;9;17
2019-12-20;3;3;4
2019-12-19;3;3;7
2019-12-18;7;7;11
2019-12-17;4;4;9
2019-12-16;3;3;3
2019-12-15;12;12;17
2019-12-14;4;4;6
2019-12-13;8;9;17
2019-12-12;8;8;10
