﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2018-02-02;1;1;1
2018-01-23;1;1;1
2017-07-13;1;1;1
2017-05-03;1;1;1
2017-04-30;2;2;2
2017-04-29;2;2;2
2017-04-28;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;3;3;3
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-03;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-28;2;2;2
2017-03-27;5;4;21
2017-03-26;3;3;4
2017-03-24;3;3;3
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;2;2;3
2017-03-18;4;4;7
2017-03-17;1;1;2
2017-03-16;2;2;2
2017-03-15;2;2;3
2017-03-14;2;2;2
2017-03-12;3;3;4
2017-03-11;2;2;3
2017-03-10;1;1;1
2017-03-09;4;4;5
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-05;3;3;11
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-25;2;2;52
2017-02-24;2;2;2
2017-02-21;2;2;2
2017-02-19;2;2;13
2017-02-15;4;4;5
2017-02-12;1;1;11
2017-02-11;1;1;2
2017-02-10;5;4;6
2017-02-09;1;1;9
2017-02-08;1;1;1
2017-02-07;2;2;3
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;2
2017-01-29;1;1;1
2017-01-27;4;4;4
2017-01-26;2;2;2
2017-01-25;1;1;2
2017-01-21;3;3;3
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;3;3;3
2017-01-14;4;4;4
2017-01-13;2;2;7
2017-01-12;2;2;3
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;4
2017-01-04;3;3;5
2017-01-03;12;10;87
2017-01-02;2;2;33
2017-01-01;1;1;1
2016-12-31;2;2;3
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;2;2;20
2016-12-17;3;3;7
2016-12-16;3;3;3
2016-12-14;2;2;3
2016-12-11;2;2;2
2016-12-09;2;2;4
2016-12-08;1;1;1
2016-12-07;3;3;6
2016-12-06;3;3;4
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-01;1;1;2
2016-11-30;2;2;2
2016-11-29;2;2;2
2016-11-28;3;3;7
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;5;5;5
2016-11-23;2;2;2
2016-11-22;2;2;4
2016-11-21;1;1;2
2016-11-18;1;1;1
2016-11-17;3;3;6
2016-11-16;3;3;5
2016-11-15;4;4;4
2016-11-13;5;5;6
2016-11-12;1;1;1
2016-11-11;3;3;3
2016-11-08;2;2;2
2016-11-07;3;3;3
2016-11-06;4;4;4
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;3;3;4
2016-10-29;1;1;1
2016-10-28;2;2;4
2016-10-27;3;3;3
2016-10-26;2;2;2
2016-10-25;3;3;4
2016-10-24;2;2;2
2016-10-23;1;1;3
2016-10-22;2;2;5
2016-10-20;2;2;2
2016-10-19;1;1;1
2016-10-17;6;6;8
2016-10-16;4;4;5
2016-10-15;4;4;6
2016-10-14;7;7;7
2016-10-13;2;1;2
2016-10-12;1;1;4
2016-10-11;6;6;6
2016-10-10;1;1;1
2016-10-09;2;1;2
2016-10-08;1;1;1
2016-10-07;6;4;6
2016-10-06;3;1;3
2016-10-05;7;7;7
2016-10-04;2;2;2
2016-10-03;4;3;4
2016-10-02;4;1;4
2016-10-01;1;1;1
2016-09-30;7;3;7
2016-09-29;3;2;3
2016-09-28;9;9;9
2016-09-27;3;2;3
2016-09-26;1;1;1
2016-09-25;5;4;5
2016-09-24;4;2;5
2016-09-23;2;2;2
2016-09-22;4;4;4
2016-09-21;8;7;8
2016-09-20;3;2;3
2016-09-19;4;2;5
2016-09-18;8;7;10
2016-09-17;1;1;1
2016-09-16;8;8;9
2016-09-15;2;2;8
2016-09-14;2;2;8
2016-09-13;2;1;2
2016-09-12;6;5;7
2016-09-11;4;3;4
2016-09-10;1;1;1
2016-09-09;7;7;7
2016-09-08;5;3;6
2016-09-07;4;3;15
2016-09-06;3;3;4
2016-09-05;10;10;13
2016-09-04;3;3;3
2016-09-03;7;7;7
2016-09-02;5;5;5
2016-09-01;7;7;39
2016-08-31;2;2;3
2016-08-30;6;6;6
2016-08-29;1;1;3
2016-08-28;6;6;13
2016-08-27;3;3;5
2016-08-26;1;1;1
2016-08-25;3;3;4
2016-08-24;1;1;1
2016-08-23;4;4;4
2016-08-22;5;5;7
2016-08-21;2;2;3
2016-08-20;7;7;7
2016-08-17;1;1;1
2016-08-16;2;2;5
2016-08-15;1;1;1
2016-08-14;12;12;12
2016-08-13;12;11;16
2016-08-12;5;5;5
2016-08-11;4;4;10
2016-08-10;2;2;3
2016-08-09;8;7;28
2016-08-08;9;8;20
2016-08-07;3;3;5
2016-08-06;4;4;6
2016-08-05;3;3;5
2016-08-04;7;7;20
2016-08-03;11;12;29
2016-08-02;5;5;5
2016-08-01;5;5;10
2016-07-31;3;3;4
2016-07-30;6;6;9
2016-07-29;6;5;32
2016-07-28;5;5;12
2016-07-27;8;8;13
2016-07-26;6;5;46
2016-07-25;4;4;59
2016-07-24;4;4;9
