﻿Дата;Хосты;Посетители;Хиты
2024-05-18;179;179;192
2024-05-17;223;223;245
2024-05-16;192;192;220
2024-05-15;137;137;160
2024-05-14;160;160;174
2024-05-13;142;142;150
2024-05-12;181;181;205
2024-05-11;195;195;233
2024-05-10;176;176;191
2024-05-09;187;187;210
2024-05-08;167;167;178
2024-05-07;203;203;213
2024-05-06;179;179;225
2024-05-05;178;178;207
2024-05-04;165;165;210
2024-05-03;111;111;129
2024-05-02;213;213;245
2024-05-01;260;260;313
2024-04-30;251;251;285
2024-04-29;271;271;306
2024-04-28;236;236;270
2024-04-27;199;199;229
2024-04-26;191;191;205
2024-04-25;234;234;265
2024-04-24;290;290;311
2024-04-23;302;302;316
2024-04-22;328;328;371
2024-04-21;282;282;328
2024-04-20;259;259;298
2024-04-19;263;263;288
2024-04-18;279;279;315
2024-04-17;284;284;319
2024-04-16;321;321;390
2024-04-15;290;290;336
2024-04-14;202;202;242
2024-04-13;236;236;285
2024-04-12;142;142;175
2024-04-11;130;130;164
2024-04-10;225;225;271
2024-04-09;240;240;263
2024-04-08;282;282;303
2024-04-07;237;237;271
2024-04-06;248;248;279
2024-04-05;222;222;238
2024-04-04;193;193;212
2024-04-03;230;230;260
2024-04-02;238;238;251
2024-04-01;257;257;282
2024-03-31;233;233;265
2024-03-30;242;242;272
2024-03-29;221;221;236
2024-03-28;249;249;272
2024-03-27;203;203;219
2024-03-26;220;220;234
2024-03-25;256;256;287
2024-03-24;223;223;253
2024-03-23;242;242;265
2024-03-22;225;225;265
2024-03-21;208;208;238
2024-03-20;233;233;260
2024-03-19;231;231;254
2024-03-18;243;243;273
2024-03-17;243;243;259
2024-03-16;232;232;260
2024-03-15;233;233;244
2024-03-14;243;243;273
2024-03-13;206;206;242
2024-03-12;245;245;266
2024-03-11;205;205;216
2024-03-10;202;202;237
2024-03-09;172;172;183
2024-03-08;177;177;190
2024-03-07;192;192;204
2024-03-06;188;188;250
2024-03-05;211;211;267
2024-03-04;242;242;263
2024-03-03;165;165;170
2024-03-02;150;150;166
2024-03-01;191;191;225
2024-02-29;227;227;281
2024-02-28;199;199;211
2024-02-27;230;230;242
2024-02-26;99;99;108
2024-02-25;13;13;17
2024-02-24;12;12;22
2024-02-23;7;7;10
2024-02-22;16;16;44
2024-02-21;10;10;19
2024-02-20;12;12;20
2024-02-19;11;11;18
2024-02-18;18;18;34
2024-02-17;20;20;53
2024-02-16;16;16;28
2024-02-15;15;15;26
2024-02-14;15;15;25
2024-02-13;20;20;51
2024-02-12;16;16;34
2024-02-11;12;12;21
2024-02-10;15;15;38
2024-02-09;7;7;13
2024-02-08;18;18;34
2024-02-07;18;18;27
2024-02-06;22;22;31
2024-02-05;8;8;13
2024-02-04;16;16;29
2024-02-03;15;15;25
2024-02-02;8;8;9
2024-02-01;11;11;20
2024-01-31;8;8;13
2024-01-30;11;11;15
2024-01-29;13;13;25
2024-01-28;15;15;46
2024-01-27;20;20;32
2024-01-26;17;17;52
2024-01-25;13;13;18
2024-01-24;9;9;16
2024-01-23;15;15;27
2024-01-22;13;13;31
2024-01-21;18;18;57
2024-01-20;19;19;39
2024-01-19;17;17;37
2024-01-18;21;21;65
2024-01-17;19;19;30
2024-01-16;12;12;26
2024-01-15;12;12;25
2024-01-14;13;13;20
2024-01-13;13;13;28
2024-01-12;27;27;39
2024-01-11;14;14;49
2024-01-10;26;26;34
2024-01-09;23;23;52
2024-01-08;18;18;22
2024-01-07;15;15;27
2024-01-06;11;11;76
2024-01-05;23;23;35
2024-01-04;28;28;43
2024-01-03;21;21;30
2024-01-02;30;30;62
2024-01-01;22;22;36
2023-12-31;20;20;30
2023-12-30;13;13;22
2023-12-29;17;17;25
2023-12-28;18;18;27
2023-12-27;26;26;51
2023-12-26;17;17;48
2023-12-25;30;30;40
2023-12-24;25;25;30
2023-12-23;14;14;17
2023-12-22;20;20;29
2023-12-21;12;12;19
2023-12-20;20;20;36
2023-12-19;12;12;18
2023-12-18;25;25;49
2023-12-17;25;25;46
2023-12-16;22;22;41
2023-12-15;28;28;49
2023-12-14;21;21;40
2023-12-13;21;21;52
2023-12-12;33;33;59
2023-12-11;18;18;32
2023-12-10;27;27;47
2023-12-09;17;17;27
2023-12-08;24;24;38
2023-12-07;29;29;38
2023-12-06;17;17;24
2023-12-05;17;17;36
2023-12-04;28;28;45
2023-12-03;21;21;34
2023-12-02;18;18;29
2023-12-01;26;26;64
2023-11-30;20;20;31
2023-11-29;20;20;28
2023-11-28;29;29;84
2023-11-27;39;39;96
2023-11-26;25;25;34
2023-11-25;29;29;51
2023-11-24;36;36;52
2023-11-23;31;31;49
2023-11-22;23;23;38
2023-11-21;25;25;50
2023-11-20;24;24;32
2023-11-19;28;28;54
2023-11-18;30;30;48
2023-11-17;31;31;62
2023-11-16;29;29;49
2023-11-15;37;37;86
2023-11-14;39;39;80
2023-11-13;39;39;69
2023-11-12;30;30;43
2023-11-11;35;35;67
2023-11-10;24;24;50
2023-11-09;39;39;51
2023-11-08;30;30;62
2023-11-07;44;44;81
2023-11-06;41;41;195
2023-11-05;29;29;54
2023-11-04;36;36;64
2023-11-03;22;22;28
2023-11-02;30;30;60
2023-11-01;33;33;44
2023-10-31;36;36;49
2023-10-30;36;36;71
2023-10-29;58;58;80
2023-10-28;41;41;71
2023-10-27;30;30;74
2023-10-26;37;37;68
2023-10-25;39;39;84
2023-10-24;42;42;74
2023-10-23;42;42;68
2023-10-22;42;42;62
2023-10-21;35;35;91
2023-10-20;38;38;84
2023-10-19;45;45;83
2023-10-18;30;30;48
2023-10-17;34;34;52
2023-10-16;46;46;139
2023-10-15;53;53;107
2023-10-14;30;30;48
2023-10-13;25;25;54
2023-10-12;30;30;50
2023-10-11;45;45;62
2023-10-10;40;40;79
2023-10-09;53;53;75
2023-10-08;44;44;73
2023-10-07;37;37;78
2023-10-06;29;29;49
2023-10-05;47;47;108
2023-10-04;47;47;74
2023-10-03;53;53;94
2023-10-02;43;43;67
2023-10-01;32;32;86
2023-09-30;36;36;90
2023-09-29;36;36;58
2023-09-28;31;31;75
2023-09-27;31;31;44
2023-09-26;49;49;117
2023-09-25;36;36;60
2023-09-24;36;36;59
2023-09-23;45;45;94
2023-09-22;32;32;54
2023-09-21;46;46;76
2023-09-20;35;35;51
2023-09-19;33;33;45
2023-09-18;40;40;86
2023-09-17;34;34;56
2023-09-16;22;22;42
2023-09-15;30;30;49
2023-09-14;32;32;57
2023-09-13;33;33;79
2023-09-12;31;31;54
2023-09-11;31;31;83
2023-09-10;39;39;77
2023-09-09;54;54;90
2023-09-08;37;37;80
2023-09-07;34;34;55
2023-09-06;41;41;82
2023-09-05;28;28;54
2023-09-04;29;29;56
2023-09-03;37;37;78
2023-09-02;41;41;107
2023-09-01;28;28;51
2023-08-31;35;35;86
2023-08-30;37;37;66
2023-08-29;38;38;67
2023-08-28;27;27;45
2023-08-27;29;29;57
2023-08-26;38;38;58
2023-08-25;39;39;66
2023-08-24;25;25;42
2023-08-23;26;26;55
2023-08-22;25;25;48
2023-08-21;29;29;40
2023-08-20;27;27;43
2023-08-19;17;17;20
2023-08-18;20;20;36
2023-08-17;13;13;20
2023-08-16;20;20;45
2023-08-15;20;20;35
2023-08-14;28;28;38
2023-08-13;27;27;45
2023-08-12;26;26;65
2023-08-11;16;16;37
2023-08-10;27;27;49
2023-08-09;20;20;30
2023-08-08;24;24;60
2023-08-07;20;20;50
2023-08-06;31;31;55
2023-08-05;23;23;31
2023-08-04;30;30;48
2023-08-03;25;25;56
2023-08-02;14;14;55
2023-08-01;25;25;39
2023-07-31;22;22;63
2023-07-30;15;15;27
2023-07-29;20;20;33
2023-07-28;14;14;22
2023-07-27;26;26;66
2023-07-26;16;16;43
2023-07-25;21;21;39
2023-07-24;31;31;53
2023-07-23;19;19;30
2023-07-22;28;28;58
2023-07-21;23;23;43
2023-07-20;18;18;35
2023-07-19;25;25;35
2023-07-18;24;24;45
2023-07-17;24;24;39
2023-07-16;26;26;35
2023-07-15;17;17;35
2023-07-14;20;20;26
2023-07-13;18;18;31
2023-07-12;19;19;31
2023-07-11;23;23;44
2023-07-10;21;21;28
2023-07-09;23;23;38
2023-07-08;29;29;64
2023-07-07;26;26;46
2023-07-06;10;10;13
2023-07-05;28;28;38
2023-07-04;24;24;43
2023-07-03;32;32;66
2023-07-02;22;22;42
2023-07-01;33;33;46
2023-06-30;33;33;61
2023-06-29;22;22;34
2023-06-28;16;16;24
2023-06-27;26;26;58
2023-06-26;23;23;35
2023-06-25;24;24;37
2023-06-24;19;19;27
2023-06-23;21;21;74
2023-06-22;32;32;68
2023-06-21;22;22;26
2023-06-20;14;14;23
2023-06-19;11;11;11
2023-06-18;23;23;58
2023-06-17;14;14;25
2023-06-16;17;17;31
2023-06-15;20;20;39
2023-06-14;21;21;35
2023-06-13;19;19;31
2023-06-12;21;21;35
2023-06-11;22;22;38
2023-06-10;20;20;40
2023-06-09;29;29;47
2023-06-08;27;27;96
2023-06-07;31;31;61
2023-06-06;37;37;58
2023-06-05;25;25;29
2023-06-04;19;19;38
2023-06-03;26;26;54
2023-06-02;27;27;41
2023-06-01;27;27;46
2023-05-31;26;26;48
2023-05-30;26;26;91
2023-05-29;21;21;28
2023-05-28;31;31;85
2023-05-27;25;25;52
2023-05-26;33;33;55
2023-05-25;29;29;53
2023-05-24;24;24;40
2023-05-23;27;27;44
2023-05-22;18;18;37
2023-05-21;34;34;69
2023-05-20;27;27;51
2023-05-19;30;30;54
2023-05-18;28;28;56
2023-05-17;18;18;26
2023-05-16;24;24;57
2023-05-15;21;21;27
2023-05-14;37;37;84
2023-05-13;33;33;75
2023-05-12;28;28;53
2023-05-11;19;19;33
2023-05-10;23;23;44
2023-05-09;29;29;54
2023-05-08;33;33;54
2023-05-07;24;24;56
2023-05-06;26;26;34
2023-05-05;25;25;47
2023-05-04;24;24;50
2023-05-03;30;30;56
2023-05-02;27;27;43
2023-05-01;22;22;32
2023-04-30;33;33;48
2023-04-29;25;25;50
2023-04-28;28;28;43
2023-04-27;38;38;95
2023-04-26;21;21;42
2023-04-25;24;24;46
2023-04-24;24;24;68
2023-04-23;32;32;87
2023-04-22;31;31;57
2023-04-21;27;27;49
2023-04-20;23;23;73
2023-04-19;29;29;45
2023-04-18;22;22;60
2023-04-17;13;13;29
2023-04-16;23;23;60
2023-04-15;22;22;64
2023-04-14;23;23;61
2023-04-13;12;12;21
2023-04-12;27;27;39
2023-04-11;26;26;54
2023-04-10;18;18;22
2023-04-09;16;16;48
2023-04-08;21;21;58
2023-04-07;16;16;40
2023-04-06;20;20;35
2023-04-05;11;11;17
2023-04-04;19;19;39
2023-04-03;22;22;40
2023-04-02;26;26;38
2023-04-01;13;13;22
2023-03-31;14;14;33
2023-03-30;15;15;26
2023-03-29;17;17;29
2023-03-28;14;14;61
2023-03-27;16;16;40
2023-03-26;16;16;87
2023-03-25;21;21;42
2023-03-24;18;18;37
2023-03-23;22;22;35
2023-03-22;33;33;73
2023-03-21;18;18;31
2023-03-20;15;15;28
2023-03-19;21;21;42
2023-03-18;26;26;50
2023-03-17;17;17;21
2023-03-16;22;22;38
2023-03-15;30;30;50
2023-03-14;24;24;57
2023-03-13;23;23;48
2023-03-12;48;48;127
2023-03-11;37;37;87
2023-03-10;25;25;52
2023-03-09;27;27;51
2023-03-08;35;35;69
2023-03-07;30;30;61
2023-03-06;35;35;56
2023-03-05;29;29;53
2023-03-04;26;26;39
2023-03-03;34;34;63
2023-03-02;23;23;50
2023-03-01;33;33;84
2023-02-28;36;36;69
2023-02-27;28;28;52
2023-02-26;33;33;74
2023-02-25;37;37;74
2023-02-24;39;39;58
2023-02-23;36;36;109
2023-02-22;39;39;73
2023-02-21;44;44;95
2023-02-20;55;55;101
2023-02-19;47;47;82
2023-02-18;33;33;54
2023-02-17;51;51;78
2023-02-16;38;38;72
2023-02-15;44;44;100
2023-02-14;37;37;87
2023-02-13;45;45;86
2023-02-12;53;53;105
2023-02-11;36;36;62
2023-02-10;45;45;113
2023-02-09;45;45;80
2023-02-08;46;46;103
2023-02-07;37;37;74
2023-02-06;45;45;68
2023-02-05;45;45;72
2023-02-04;43;43;92
2023-02-03;41;41;97
2023-02-02;44;44;93
2023-02-01;43;43;97
2023-01-31;50;50;112
2023-01-30;45;45;72
2023-01-29;36;36;119
2023-01-28;45;45;101
2023-01-27;45;45;78
2023-01-26;35;35;69
2023-01-25;37;37;104
2023-01-24;38;38;75
2023-01-23;51;51;88
2023-01-22;45;45;79
2023-01-21;44;44;103
2023-01-20;56;56;109
2023-01-19;40;40;64
2023-01-18;39;39;57
2023-01-17;53;53;90
2023-01-16;48;48;96
2023-01-15;41;41;65
2023-01-14;40;40;66
2023-01-13;45;45;82
2023-01-12;33;33;49
2023-01-11;42;42;77
2023-01-10;40;40;86
2023-01-09;53;53;94
2023-01-08;45;45;102
2023-01-07;50;50;96
2023-01-06;49;49;82
2023-01-05;45;45;79
2023-01-04;51;51;88
2023-01-03;66;66;102
2023-01-02;51;51;96
2023-01-01;53;53;103
2022-12-31;39;39;68
2022-12-30;51;51;103
2022-12-29;43;43;105
2022-12-28;53;53;120
2022-12-27;52;52;127
2022-12-26;45;45;61
2022-12-25;50;50;107
2022-12-24;51;51;102
2022-12-23;57;57;114
2022-12-22;43;43;81
2022-12-21;45;45;80
2022-12-20;48;48;117
2022-12-19;33;33;120
2022-12-18;35;35;56
2022-12-17;26;26;49
2022-12-16;42;42;54
2022-12-15;35;35;73
2022-12-14;30;30;57
2022-12-13;27;27;45
2022-12-12;19;19;35
2022-12-11;16;16;20
2022-12-10;21;21;31
2022-12-09;17;17;23
2022-12-08;22;22;29
2022-12-07;32;32;59
2022-12-06;27;27;42
2022-12-05;26;26;39
2022-12-04;36;36;51
2022-12-03;32;32;55
2022-12-02;33;33;50
2022-12-01;33;33;38
2022-11-30;29;29;46
2022-11-29;34;34;75
2022-11-28;38;38;86
2022-11-27;50;50;81
2022-11-26;55;55;110
2022-11-25;44;44;68
2022-11-24;47;47;161
2022-11-23;39;39;124
2022-11-22;40;40;127
2022-11-21;47;47;87
2022-11-20;45;45;99
2022-11-19;47;47;111
2022-11-18;56;56;111
2022-11-17;48;48;105
2022-11-16;39;39;93
2022-11-15;49;49;95
2022-11-14;42;42;106
2022-11-13;54;54;124
2022-11-12;44;44;99
2022-11-11;38;38;126
2022-11-10;48;48;116
2022-11-09;44;44;97
2022-11-08;47;47;97
2022-11-07;56;56;119
2022-11-06;43;43;90
2022-11-05;50;50;87
2022-11-04;42;42;96
2022-11-03;54;54;102
2022-11-02;48;48;100
2022-11-01;45;45;84
2022-10-31;53;53;97
2022-10-30;46;46;116
2022-10-29;47;47;99
2022-10-28;61;61;130
2022-10-27;64;64;168
2022-10-26;48;48;84
2022-10-25;57;57;177
2022-10-24;48;48;100
2022-10-23;42;42;75
2022-10-22;62;62;123
2022-10-21;47;47;112
2022-10-20;40;40;88
2022-10-19;49;49;97
2022-10-18;42;42;92
2022-10-17;44;44;110
2022-10-16;38;38;105
2022-10-15;45;45;126
2022-10-14;38;38;95
2022-10-13;33;33;89
2022-10-12;41;41;82
2022-10-11;49;49;138
2022-10-10;41;41;101
2022-10-09;51;51;120
2022-10-08;47;47;112
2022-10-07;38;38;66
2022-10-06;37;37;77
2022-10-05;53;53;126
2022-10-04;49;49;100
2022-10-03;48;48;96
2022-10-02;58;58;110
2022-10-01;53;53;100
2022-09-30;29;29;55
2022-09-29;36;36;74
2022-09-28;45;45;70
2022-09-27;42;42;114
2022-09-26;50;50;104
2022-09-25;39;39;76
2022-09-24;60;60;114
2022-09-23;37;37;64
2022-09-22;54;54;106
2022-09-21;38;38;101
2022-09-20;65;65;161
2022-09-19;66;66;125
2022-09-18;61;61;177
2022-09-17;60;60;137
2022-09-16;69;69;135
2022-09-15;68;68;194
2022-09-14;50;50;272
2022-09-13;30;30;85
2022-09-12;44;44;82
2022-09-11;48;48;107
2022-09-10;40;40;56
2022-09-09;49;49;90
2022-09-08;52;52;72
2022-09-07;42;42;89
2022-09-06;44;44;75
2022-09-05;45;45;83
2022-09-04;41;41;65
2022-09-03;57;57;83
2022-09-02;44;44;63
2022-09-01;44;44;81
2022-08-31;43;43;82
2022-08-30;40;40;64
2022-08-29;26;26;49
2022-08-28;37;37;51
2022-08-27;49;49;72
2022-08-26;45;45;94
2022-08-25;53;53;102
2022-08-24;43;43;113
2022-08-23;44;44;96
2022-08-22;33;33;69
2022-08-21;43;43;89
2022-08-20;35;35;61
2022-08-19;41;41;88
2022-08-18;41;41;108
2022-08-17;48;48;150
2022-08-16;39;39;61
2022-08-15;37;37;74
2022-08-14;41;41;81
2022-08-13;32;32;59
2022-08-12;38;38;91
2022-08-11;42;42;123
2022-08-10;40;40;100
2022-08-09;39;39;55
2022-08-08;34;34;57
2022-08-07;27;27;47
2022-08-06;22;22;41
2022-08-05;33;33;123
2022-08-04;40;40;84
2022-08-03;25;25;48
2022-08-02;31;31;60
2022-08-01;21;21;37
2022-07-31;39;39;81
2022-07-30;37;37;83
2022-07-29;29;29;59
2022-07-28;33;33;93
2022-07-27;17;17;28
2022-07-26;32;32;73
2022-07-25;36;36;69
2022-07-24;26;26;44
2022-07-23;27;27;42
2022-07-22;33;33;56
2022-07-21;29;29;41
2022-07-20;38;38;71
2022-07-19;27;27;102
2022-07-18;28;28;50
2022-07-17;33;33;70
2022-07-16;20;20;40
2022-07-15;27;27;76
2022-07-14;35;35;55
2022-07-13;20;20;43
2022-07-12;37;37;86
2022-07-11;41;41;97
2022-07-10;22;22;35
2022-07-09;22;22;38
2022-07-08;22;22;46
2022-07-07;46;46;82
2022-07-06;24;24;39
2022-07-05;38;38;82
2022-07-04;32;32;53
2022-07-03;43;43;87
2022-07-02;38;38;66
2022-07-01;38;38;67
2022-06-30;25;25;60
2022-06-29;24;24;47
2022-06-28;31;31;68
2022-06-27;36;36;76
2022-06-26;47;47;76
2022-06-25;37;37;103
2022-06-24;37;37;85
2022-06-23;38;38;78
2022-06-22;46;46;104
2022-06-21;46;46;120
2022-06-20;37;37;93
2022-06-19;35;35;73
2022-06-18;57;57;99
2022-06-17;32;32;66
2022-06-16;39;39;71
2022-06-15;51;51;117
2022-06-14;41;41;86
2022-06-13;56;56;74
2022-06-12;40;40;76
2022-06-11;31;31;54
2022-06-10;35;35;87
2022-06-09;41;41;80
2022-06-08;40;40;102
2022-06-07;44;44;96
2022-06-06;34;34;71
2022-06-05;34;34;82
2022-06-04;47;47;89
2022-06-03;54;54;107
2022-06-02;52;52;107
2022-06-01;43;43;131
2022-05-31;34;34;75
2022-05-30;36;36;63
2022-05-29;56;56;104
2022-05-28;43;43;96
2022-05-27;47;47;87
2022-05-26;54;54;108
2022-05-25;41;41;84
2022-05-24;44;44;107
2022-05-23;30;30;50
2022-05-22;31;31;60
2022-05-21;37;37;75
2022-05-20;43;43;89
2022-05-19;48;48;136
2022-05-18;48;48;91
2022-05-17;50;50;116
2022-05-16;49;49;98
2022-05-15;54;54;107
2022-05-14;50;50;97
2022-05-13;49;49;118
2022-05-12;39;39;109
2022-05-11;40;40;76
2022-05-10;52;52;96
2022-05-09;42;42;81
2022-05-08;55;55;153
2022-05-07;47;47;97
2022-05-06;42;42;103
2022-05-05;40;40;70
2022-05-04;51;51;102
2022-05-03;54;54;119
2022-05-02;39;39;76
2022-05-01;57;57;147
2022-04-30;46;46;95
2022-04-29;47;47;79
2022-04-28;33;33;70
2022-04-27;46;46;85
2022-04-26;29;29;64
2022-04-25;32;32;60
2022-04-24;41;41;116
2022-04-23;39;39;80
2022-04-22;38;38;96
2022-04-21;54;54;119
2022-04-20;47;47;91
2022-04-19;39;39;80
2022-04-18;35;35;81
2022-04-17;47;47;115
2022-04-16;42;42;88
2022-04-15;35;35;74
2022-04-14;36;36;169
2022-04-13;37;37;73
2022-04-12;33;33;79
2022-04-11;35;35;76
2022-04-10;50;50;99
2022-04-09;30;30;52
2022-04-08;33;33;95
2022-04-07;41;41;103
2022-04-06;31;31;71
2022-04-05;35;35;74
2022-04-04;33;33;120
2022-04-03;44;44;121
2022-04-02;39;39;64
2022-04-01;36;36;81
2022-03-31;55;55;152
2022-03-30;44;44;93
2022-03-29;47;47;112
2022-03-28;34;34;76
2022-03-27;56;56;153
2022-03-26;60;60;121
2022-03-25;39;39;65
2022-03-24;34;34;72
2022-03-23;41;41;112
2022-03-22;47;47;79
2022-03-21;52;52;100
2022-03-20;44;44;110
2022-03-19;48;48;87
2022-03-18;35;35;79
2022-03-17;47;47;139
2022-03-16;45;45;141
2022-03-15;41;41;81
2022-03-14;37;37;59
2022-03-13;49;49;100
2022-03-12;48;48;129
2022-03-11;51;51;101
2022-03-10;40;40;86
2022-03-09;32;32;69
2022-03-08;40;40;88
2022-03-07;53;53;96
2022-03-06;39;39;84
2022-03-05;46;46;115
2022-03-04;44;44;74
2022-03-03;42;42;112
2022-03-02;46;46;110
2022-03-01;50;50;109
2022-02-28;41;41;76
2022-02-27;54;54;148
2022-02-26;44;44;104
2022-02-25;45;45;89
2022-02-24;42;42;87
2022-02-23;52;52;131
2022-02-22;54;54;102
2022-02-21;48;48;87
2022-02-20;61;61;97
2022-02-19;62;62;109
2022-02-18;54;54;119
2022-02-17;48;48;90
2022-02-16;52;52;112
2022-02-15;56;56;86
2022-02-14;50;50;101
2022-02-13;45;45;94
2022-02-12;50;50;110
2022-02-11;41;41;126
2022-02-10;50;50;131
2022-02-09;53;53;105
2022-02-08;52;52;133
2022-02-07;47;47;109
2022-02-06;61;61;153
2022-02-05;43;43;117
2022-02-04;44;43;83
2022-02-03;40;39;96
2022-02-02;37;36;92
2022-02-01;50;50;150
2022-01-31;60;60;137
2022-01-30;61;61;132
2022-01-29;53;53;123
2022-01-28;41;41;91
2022-01-27;52;52;139
2022-01-26;55;55;130
2022-01-25;45;45;164
2022-01-24;49;49;104
2022-01-23;49;49;82
2022-01-22;52;52;115
2022-01-21;46;46;81
2022-01-20;52;52;108
2022-01-19;43;43;140
2022-01-18;48;48;134
2022-01-17;45;45;108
2022-01-16;33;33;93
2022-01-15;48;48;106
2022-01-14;50;50;117
2022-01-13;48;48;109
2022-01-12;60;60;171
2022-01-11;41;41;83
2022-01-10;58;57;110
2022-01-09;48;48;87
2022-01-08;59;59;129
2022-01-07;61;61;153
2022-01-06;38;38;130
2022-01-05;43;43;77
2022-01-04;49;49;112
2022-01-03;48;48;95
2022-01-02;57;57;112
2022-01-01;50;50;91
2021-12-31;33;33;67
2021-12-30;35;35;88
2021-12-29;40;40;108
2021-12-28;40;40;99
2021-12-27;41;41;77
2021-12-26;51;51;110
2021-12-25;38;38;86
2021-12-24;52;52;122
2021-12-23;47;47;92
2021-12-22;44;44;79
2021-12-21;47;47;104
2021-12-20;46;46;90
2021-12-19;36;36;94
2021-12-18;28;28;86
2021-12-17;48;48;94
2021-12-16;52;52;149
2021-12-15;36;36;70
2021-12-14;45;45;73
2021-12-13;38;38;75
2021-12-12;45;45;84
2021-12-11;30;30;68
2021-12-10;59;59;121
2021-12-09;52;52;103
2021-12-08;41;41;74
2021-12-07;49;49;83
2021-12-06;57;57;92
2021-12-05;45;45;109
2021-12-04;59;59;142
2021-12-03;53;53;95
2021-12-02;49;49;90
2021-12-01;44;44;114
2021-11-30;53;53;90
2021-11-29;44;44;97
2021-11-28;51;51;160
2021-11-27;49;49;124
2021-11-26;46;46;128
2021-11-25;44;44;134
2021-11-24;50;50;90
2021-11-23;24;24;44
2021-11-22;37;37;80
2021-11-21;42;42;77
2021-11-20;44;44;72
2021-11-19;32;32;61
2021-11-18;35;35;75
2021-11-17;50;50;90
2021-11-16;44;44;81
2021-11-15;48;47;115
2021-11-14;49;49;94
2021-11-13;50;50;88
2021-11-12;53;53;199
2021-11-11;53;53;96
2021-11-10;52;52;118
2021-11-09;61;61;115
2021-11-08;50;50;108
2021-11-07;51;51;134
2021-11-06;47;47;212
2021-11-05;60;60;98
2021-11-04;58;58;102
2021-11-03;59;59;121
2021-11-02;53;53;109
2021-11-01;46;46;103
2021-10-31;55;55;116
2021-10-30;40;40;108
2021-10-29;53;53;123
2021-10-28;51;51;82
2021-10-27;43;43;82
2021-10-26;56;56;88
2021-10-25;56;56;127
2021-10-24;53;53;144
2021-10-23;62;62;107
2021-10-22;36;36;54
2021-10-21;45;45;104
2021-10-20;48;48;95
2021-10-19;51;51;105
2021-10-18;58;58;121
2021-10-17;62;62;128
2021-10-16;44;44;151
2021-10-15;55;55;129
2021-10-14;62;62;143
2021-10-13;51;51;103
2021-10-12;54;54;120
2021-10-11;48;48;105
2021-10-10;50;50;95
2021-10-09;47;47;100
2021-10-08;56;56;142
2021-10-07;46;46;91
2021-10-06;49;49;116
2021-10-05;59;59;127
2021-10-04;53;53;102
2021-10-03;51;51;299
2021-10-02;56;56;121
2021-10-01;52;52;103
2021-09-30;61;61;142
2021-09-29;44;44;108
2021-09-28;54;54;129
2021-09-27;36;36;60
2021-09-26;53;53;115
2021-09-25;56;56;132
2021-09-24;47;47;115
2021-09-23;48;48;100
2021-09-22;57;57;145
2021-09-21;41;41;108
2021-09-20;42;42;101
2021-09-19;55;55;177
2021-09-18;37;37;80
2021-09-17;41;41;101
2021-09-16;51;51;102
2021-09-15;53;53;131
2021-09-14;46;46;106
2021-09-13;45;45;108
2021-09-12;62;62;144
2021-09-11;43;43;82
2021-09-10;50;50;101
2021-09-09;42;42;72
2021-09-08;56;56;145
2021-09-07;50;50;111
2021-09-06;62;62;120
2021-09-05;60;60;151
2021-09-04;54;54;205
2021-09-03;60;59;202
2021-09-02;56;56;85
2021-09-01;59;59;177
2021-08-31;52;52;117
2021-08-30;50;50;129
2021-08-29;54;54;114
2021-08-28;60;60;125
2021-08-27;46;46;87
2021-08-26;62;62;160
2021-08-25;62;62;131
2021-08-24;68;68;193
2021-08-23;84;84;228
2021-08-22;61;61;170
2021-08-21;79;79;256
2021-08-20;57;57;181
2021-08-19;65;65;215
2021-08-18;66;66;174
2021-08-17;57;57;172
2021-08-16;69;69;191
2021-08-15;71;71;222
2021-08-14;53;53;139
2021-08-13;37;37;99
2021-08-12;59;59;123
2021-08-11;51;51;101
2021-08-10;60;60;124
2021-08-09;59;59;142
2021-08-08;63;63;150
2021-08-07;71;71;149
2021-08-06;47;47;99
2021-08-05;58;58;117
2021-08-04;50;50;126
2021-08-03;58;58;214
2021-08-02;57;57;180
2021-08-01;70;70;152
2021-07-31;72;72;157
2021-07-30;56;55;116
2021-07-29;53;53;124
2021-07-28;51;51;113
2021-07-27;61;60;141
2021-07-26;53;53;126
2021-07-25;65;65;178
2021-07-24;54;54;112
2021-07-23;54;54;100
2021-07-22;40;40;82
2021-07-21;56;56;114
2021-07-20;63;63;115
2021-07-19;44;44;99
2021-07-18;59;58;124
2021-07-17;63;63;134
2021-07-16;68;68;145
2021-07-15;41;41;101
2021-07-14;68;68;163
2021-07-13;66;66;152
2021-07-12;65;64;161
2021-07-11;65;65;138
2021-07-10;60;60;123
2021-07-09;52;52;132
2021-07-08;50;50;134
2021-07-07;70;70;136
2021-07-06;70;70;123
2021-07-05;69;69;124
2021-07-04;69;69;142
2021-07-03;79;79;197
2021-07-02;77;77;151
2021-07-01;106;106;276
2021-06-30;103;103;242
2021-06-29;114;114;214
2021-06-28;122;122;238
2021-06-27;118;118;267
2021-06-26;106;106;245
2021-06-25;89;89;181
2021-06-24;100;100;212
2021-06-23;105;105;219
2021-06-22;89;89;201
2021-06-21;112;112;267
2021-06-20;141;140;297
2021-06-19;128;128;276
2021-06-18;105;105;199
2021-06-17;95;95;218
2021-06-16;100;100;229
2021-06-15;113;112;331
2021-06-14;115;115;239
2021-06-13;138;138;401
2021-06-12;134;134;360
2021-06-11;120;120;238
2021-06-10;113;113;246
2021-06-09;119;119;239
