﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-06-05;1;1;3
2018-06-03;1;1;1
2018-05-31;1;1;1
2018-05-20;2;2;24
2018-05-19;47;50;485
2018-05-18;58;61;396
2018-05-17;53;51;492
2018-05-16;64;63;487
2018-05-15;59;57;424
2018-05-14;67;73;524
2018-05-13;76;73;489
2018-05-12;49;50;719
2018-05-11;77;74;714
2018-05-10;65;66;755
2018-05-09;56;55;359
2018-05-08;72;74;653
2018-05-07;55;64;413
2018-05-06;64;63;553
2018-05-05;56;56;502
2018-05-04;54;55;446
2018-05-03;57;54;353
2018-05-02;54;58;480
2018-05-01;62;62;386
2018-04-30;59;55;558
2018-04-29;43;42;478
2018-04-28;55;49;386
2018-04-27;52;53;395
2018-04-26;51;49;463
2018-04-25;37;37;320
2018-04-24;43;39;253
2018-04-23;20;18;184
2018-04-22;23;23;144
2018-04-21;22;16;209
2018-04-20;25;25;123
2018-04-19;32;25;399
2018-04-18;31;29;134
2018-04-17;47;40;156
2018-04-16;23;22;58
2018-04-15;26;26;151
2018-04-14;19;15;153
2018-04-13;23;18;245
2018-04-12;24;21;142
2018-04-11;29;24;494
2018-04-10;21;19;107
2018-04-09;12;12;158
2018-04-08;23;24;58
2018-04-07;15;12;131
2018-04-06;13;8;73
2018-04-05;12;10;30
2018-04-04;4;4;29
2018-04-03;12;11;29
2018-04-02;16;13;94
2018-04-01;10;10;52
2018-03-31;21;20;301
2018-03-30;6;5;33
2018-03-29;19;7;40
2018-03-28;7;7;39
2018-03-27;27;23;64
2018-03-26;16;14;72
2018-03-25;23;22;190
2018-03-24;54;53;536
2018-03-23;85;91;689
2018-03-22;104;113;925
2018-03-21;93;98;553
2018-03-20;106;119;1136
2018-03-19;134;130;527
2018-03-18;151;155;668
2018-03-17;150;155;677
2018-03-16;121;137;838
2018-03-15;219;226;1277
2018-03-14;609;650;3788
2018-03-13;507;543;3267
2018-03-12;241;265;1736
2018-03-11;7;7;20
2018-03-10;2;2;2
2018-03-09;1;1;2
2018-03-08;1;1;2
2018-03-07;5;3;12
2018-03-06;3;3;26
2018-03-05;3;3;10
2018-03-04;1;1;3
2018-03-03;5;4;13
2018-03-02;2;2;26
2018-03-01;2;2;3
2018-02-28;1;1;1
2018-02-26;4;4;10
2018-02-25;6;6;7
2018-02-24;8;8;33
2018-02-23;8;8;81
2018-02-22;93;93;608
2018-02-21;116;123;714
2018-02-20;90;97;722
2018-02-19;71;67;359
2018-02-18;70;83;527
2018-02-17;81;79;549
2018-02-16;71;70;270
2018-02-15;84;88;493
2018-02-14;64;73;361
2018-02-13;62;68;238
2018-02-12;53;53;276
2018-02-11;43;43;406
2018-02-10;32;29;236
2018-02-09;20;18;152
2018-02-08;16;15;127
2018-02-07;12;12;52
2018-02-06;6;5;38
2018-02-05;8;10;41
2018-02-04;11;7;74
2018-02-03;7;7;19
2018-02-02;7;6;62
2018-02-01;9;9;79
2018-01-31;4;4;27
