﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-03-01;2;2;2
2024-02-29;1;1;1
2024-01-29;2;2;2
2023-01-18;2;2;2
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-08;2;2;2
2022-07-27;1;1;2
2020-12-24;1;1;2
2020-12-18;1;1;1
2020-12-12;1;1;1
2020-11-02;1;1;1
2020-09-24;1;1;1
2020-08-23;1;1;1
2020-07-30;2;2;2
2020-06-05;1;1;1
2020-05-27;2;2;2
2020-05-02;2;2;2
2020-04-30;1;1;2
2020-04-17;2;2;2
2020-04-05;1;1;1
2020-03-21;4;4;4
2020-01-06;1;1;1
2019-11-14;1;1;1
2019-10-06;1;1;1
2019-07-26;1;1;1
2019-05-26;1;1;1
2019-02-23;1;1;1
2019-02-11;1;1;1
2018-12-21;1;1;1
2018-12-13;1;1;1
2018-12-08;1;1;1
2018-12-04;1;1;1
2018-12-01;1;1;2
2018-11-17;1;1;1
2018-11-08;2;2;2
2018-10-20;1;1;1
2018-10-01;1;1;1
2018-09-24;1;1;1
2018-08-13;1;1;1
2018-07-27;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-10;1;1;1
2018-06-03;1;1;1
2018-05-25;1;1;3
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-04-30;1;1;1
2018-04-22;1;1;1
2018-04-21;2;2;3
2018-04-13;1;1;1
2018-03-31;1;1;2
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-21;1;1;1
2018-03-18;1;1;1
2018-03-14;2;2;2
2018-03-13;2;2;2
2018-03-10;1;1;1
2018-03-08;2;2;2
2018-03-06;1;1;1
2018-03-03;1;1;2
2018-03-02;1;1;1
2018-02-26;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;2
2018-02-18;1;1;1
2018-02-16;2;2;3
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;2;2;4
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;1;1;2
2018-02-09;1;1;1
2018-02-04;1;1;1
2018-01-28;1;1;4
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-21;2;2;6
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-14;2;2;3
2018-01-13;1;1;1
2018-01-10;2;2;4
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;4;3;5
2018-01-02;1;1;1
2017-12-31;2;2;3
2017-12-30;1;1;1
2017-12-29;3;3;4
2017-12-28;1;1;1
2017-12-27;2;2;3
2017-12-26;1;1;1
2017-12-25;4;4;6
2017-12-24;1;1;1
2017-12-23;5;5;5
2017-12-22;7;6;9
2017-12-21;7;7;7
2017-12-20;9;9;13
2017-12-19;10;10;10
2017-12-18;17;17;22
2017-12-17;4;4;8
2017-12-16;19;19;27
2017-12-15;1551;1554;2609
2017-12-14;5534;5566;9647
2017-12-13;5700;5753;9851
2017-12-12;5892;5944;10163
2017-12-11;5928;5970;10505
2017-12-10;7052;7150;12547
2017-12-09;7103;7179;12382
2017-12-08;5782;5849;10269
2017-12-07;5365;5407;9603
2017-12-06;5513;5585;9755
2017-12-05;4836;4890;8415
2017-12-04;5458;5507;10492
2017-12-03;6358;6463;12545
2017-12-02;6133;6194;11980
2017-12-01;5500;5530;10911
2017-11-30;5494;5546;10633
2017-11-29;5396;5460;10671
2017-11-28;5344;5381;10188
2017-11-27;5339;5424;11440
2017-11-26;6462;6512;11603
2017-11-25;6477;6574;11753
2017-11-24;5679;5713;10292
2017-11-23;5738;5792;10176
2017-11-22;5688;5726;10433
2017-11-21;5840;5911;11062
2017-11-20;5881;5912;10864
2017-11-19;7130;7224;13504
2017-11-18;6842;6911;12602
2017-11-17;5918;5965;10995
2017-11-16;6005;6054;11435
2017-11-15;5817;5842;10814
2017-11-14;5666;5696;10579
2017-11-13;5979;5996;11334
2017-11-12;7008;7024;13415
2017-11-11;6819;6847;12829
2017-11-10;5965;5978;11196
2017-11-09;5913;5949;11218
2017-11-08;5952;5969;11276
2017-11-07;5919;5951;11080
2017-11-06;6719;6763;12392
2017-11-05;7119;7161;13216
2017-11-04;7059;7077;12943
2017-11-03;5610;5615;10431
2017-11-02;6174;6166;11507
2017-11-01;6323;6365;11584
2017-10-31;6480;6501;12179
2017-10-30;6452;6454;12196
2017-10-29;7027;7070;13470
2017-10-28;6489;6493;12354
2017-10-27;5892;5880;11055
2017-10-26;5621;5635;10433
2017-10-25;5706;5705;10446
2017-10-24;5765;5746;10610
2017-10-23;5537;5521;10468
2017-10-22;6566;6585;12346
2017-10-21;6169;6173;11413
2017-10-20;5435;5462;10206
2017-10-19;5351;5339;9922
2017-10-18;5283;5269;9559
2017-10-17;5386;5387;10095
2017-10-16;5322;5342;10298
2017-10-15;6462;6477;12163
2017-10-14;6212;6226;11718
2017-10-13;5440;5464;10111
2017-10-12;5355;5335;10089
2017-10-11;5418;5438;10963
2017-10-10;5295;5282;9706
2017-10-09;5160;5183;9803
2017-10-08;5967;5988;11360
2017-10-07;5868;5858;10963
2017-10-06;5305;5302;9800
2017-10-05;5177;5121;9611
2017-10-04;4940;4939;9138
2017-10-03;5186;5210;9700
2017-10-02;5148;5188;9686
2017-10-01;6046;6076;11310
2017-09-30;5745;5774;10692
2017-09-29;5043;5038;9269
2017-09-28;4644;4649;8669
2017-09-27;4610;4623;8630
2017-09-26;4815;4789;8882
2017-09-25;4819;4838;8959
2017-09-24;5844;5830;10954
2017-09-23;5463;5482;10108
2017-09-22;5044;5052;9456
2017-09-21;4727;4742;9013
2017-09-20;4661;4644;8687
2017-09-19;4892;4938;9051
2017-09-18;4755;4745;8920
2017-09-17;5415;5441;10306
2017-09-16;5296;5298;9922
2017-09-15;4983;4999;9259
2017-09-14;5086;5098;9517
2017-09-13;5231;5226;9534
2017-09-12;5526;5501;10252
2017-09-11;4841;4815;8808
2017-09-10;5311;5307;9670
2017-09-09;5437;5432;10057
2017-09-08;4598;4589;8485
2017-09-07;4749;4746;8824
2017-09-06;4988;4985;9295
2017-09-05;4846;4888;9181
2017-09-04;4575;4575;8297
2017-09-03;5385;5385;10021
2017-09-02;4978;4973;9357
2017-09-01;4738;4750;8695
2017-08-31;5130;5124;9277
2017-08-30;5171;5185;9209
2017-08-29;3663;3687;6631
2017-08-28;5336;5318;9723
2017-08-27;5260;5262;9922
2017-08-26;5000;4999;9299
2017-08-25;5010;5017;9039
2017-08-24;4996;5005;9122
2017-08-23;5077;5070;9185
2017-08-22;4730;4750;8703
2017-08-21;4352;4347;8340
2017-08-20;5034;5069;10712
2017-08-19;3474;3492;7553
2017-08-18;2186;2184;4103
2017-08-17;5017;5034;9639
2017-08-16;5182;5201;9508
2017-08-15;4932;4949;9263
2017-08-14;5080;5064;9482
2017-08-13;5252;5269;10551
2017-08-12;4884;4856;9454
2017-08-11;5013;4976;9548
2017-08-10;5264;5277;9988
2017-08-09;5078;5090;9321
2017-08-08;5151;5165;9539
2017-08-07;4969;4971;9809
2017-08-06;5087;5086;10438
2017-08-05;4638;4620;9433
2017-08-04;4791;4822;9281
2017-08-03;4894;4933;9150
2017-08-02;4674;4699;9024
2017-08-01;4911;4912;9269
2017-07-31;4986;4959;9711
2017-07-30;5042;5051;10062
2017-07-29;4487;4515;8889
2017-07-28;4798;4791;9391
2017-07-27;4862;4864;9417
2017-07-26;5060;5048;10267
2017-07-25;5411;5413;10668
2017-07-24;5167;5156;10082
2017-07-23;4898;4883;9791
2017-07-22;4760;4735;9564
2017-07-21;4681;4683;8801
2017-07-20;4642;4620;8802
2017-07-19;4676;4640;9224
2017-07-18;4763;4769;8993
2017-07-17;4763;4749;8927
2017-07-16;4761;4743;9471
2017-07-15;4694;4694;9338
2017-07-14;3581;3557;6940
2017-07-13;4715;4741;8909
2017-07-12;4942;4963;9769
2017-07-11;4946;4956;9587
2017-07-10;4986;5003;9679
2017-07-09;5196;5197;10904
2017-07-08;4877;4871;9396
2017-07-07;5002;4983;9586
2017-07-06;4974;4983;9492
2017-07-05;5269;5268;10458
2017-07-04;5269;5277;10555
2017-07-03;5119;5160;10738
2017-07-02;5292;5330;11177
2017-07-01;4874;4898;9937
2017-06-30;4957;4992;10605
2017-06-29;4850;4878;9758
2017-06-28;5198;5206;10362
2017-06-27;5244;5270;10443
2017-06-26;5065;5077;10209
2017-06-25;5266;5292;10929
2017-06-24;5241;5278;11043
2017-06-23;5160;5180;10444
2017-06-22;5378;5411;10693
2017-06-21;5442;5449;11137
2017-06-20;5342;5340;10905
2017-06-19;5310;5303;10792
2017-06-18;5256;5260;10882
2017-06-17;4992;5003;10230
2017-06-16;4894;4925;10237
2017-06-15;4975;4968;10078
2017-06-14;5321;5350;11304
2017-06-13;5;5;12
