﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-06;2;2;2
2020-07-21;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-12;1;1;1
2020-04-27;1;1;1
2020-04-22;1;1;1
2020-04-12;1;1;1
2020-03-19;1;1;1
2020-01-22;1;1;1
2020-01-08;1;1;1
2019-10-08;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;2
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-04;1;1;1
2019-08-01;8;8;8
2019-07-21;1;1;1
2019-07-19;1;1;1
2019-07-14;1;1;1
2019-06-27;1;1;1
2019-05-26;2;2;2
2019-04-24;1;1;1
2019-04-10;2;2;2
2019-04-06;1;1;1
2019-04-03;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-12;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-06;1;1;1
2019-02-02;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-09;2;2;5
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-30;2;2;2
2018-10-09;1;1;1
2018-10-06;1;1;1
2018-10-01;1;1;2
2018-07-26;1;1;2
2018-07-25;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-13;1;1;1
2018-07-12;1;1;2
2018-06-22;2;2;2
2018-06-19;2;2;2
2018-06-17;2;2;2
2018-04-28;2;2;2
2018-04-27;3;3;4
2018-04-26;4;4;4
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;2
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-02-03;35;36;96
2018-02-02;140;141;382
2018-02-01;137;146;356
2018-01-31;134;136;319
2018-01-30;155;156;455
2018-01-29;140;144;322
2018-01-28;142;154;409
2018-01-27;204;211;439
2018-01-26;264;280;696
2018-01-25;322;343;785
2018-01-24;298;320;722
2018-01-23;312;327;794
2018-01-22;355;368;955
2018-01-21;314;333;768
2018-01-20;336;363;863
2018-01-19;345;357;784
2018-01-18;423;441;1114
2018-01-17;455;487;1245
2018-01-16;418;464;1096
2018-01-15;401;439;1128
2018-01-14;266;276;886
2018-01-13;239;259;663
2018-01-12;429;465;1234
2018-01-11;370;384;969
2018-01-10;419;425;1432
2018-01-09;486;499;1343
2018-01-08;477;497;1451
2018-01-07;460;479;1263
2018-01-06;416;430;1170
2018-01-05;432;432;1340
2018-01-04;461;482;1234
2018-01-03;446;449;1331
2018-01-02;495;507;1546
2018-01-01;355;361;973
2017-12-31;305;315;758
2017-12-30;378;394;1058
2017-12-29;383;393;1014
2017-12-28;368;381;999
2017-12-27;428;450;1367
2017-12-26;430;428;1378
2017-12-25;286;289;842
2017-12-24;430;436;1234
2017-12-23;411;420;1099
2017-12-22;386;400;1116
2017-12-21;414;428;1158
2017-12-20;379;380;979
2017-12-19;417;437;1176
2017-12-18;480;483;1233
2017-12-17;511;523;1446
2017-12-16;537;554;1559
2017-12-15;517;522;1516
2017-12-14;526;545;1484
2017-12-13;542;578;1547
2017-12-12;594;624;1587
2017-12-11;790;853;2254
2017-12-10;877;973;2646
2017-12-09;818;897;2478
2017-12-08;788;845;2299
2017-12-07;765;844;2435
2017-12-06;708;775;2083
2017-12-05;717;785;2259
2017-12-04;634;703;1935
2017-12-03;633;683;1966
2017-12-02;605;645;1809
2017-12-01;554;594;1661
2017-11-30;407;458;1353
2017-11-29;325;352;1057
2017-11-28;274;306;840
2017-11-27;335;357;1172
2017-11-26;331;364;1244
2017-11-25;279;303;1003
2017-11-24;269;292;1191
2017-11-23;297;308;1231
2017-11-22;284;297;1055
2017-11-21;250;262;977
2017-11-20;236;257;1271
2017-11-19;262;276;1222
2017-11-18;234;247;1087
2017-11-17;182;186;663
2017-11-16;163;170;607
2017-11-15;178;174;749
2017-11-14;144;154;553
2017-11-13;138;145;591
2017-11-12;129;134;504
2017-11-11;150;158;443
2017-11-10;121;118;455
2017-11-09;162;167;556
2017-11-08;146;153;637
2017-11-07;128;131;485
2017-11-06;149;153;542
2017-11-05;128;137;533
2017-11-04;91;96;284
2017-11-03;133;125;507
2017-11-02;90;98;274
2017-11-01;100;108;425
2017-10-31;104;112;398
2017-10-30;80;82;344
2017-10-29;73;78;227
2017-10-28;72;67;336
2017-10-27;52;49;119
2017-10-26;58;59;178
2017-10-25;60;59;314
2017-10-24;48;48;250
2017-10-23;43;44;104
2017-10-22;40;41;113
2017-10-21;37;37;133
2017-10-20;23;23;45
2017-10-19;41;42;92
2017-10-18;23;21;68
2017-10-17;22;21;53
2017-10-16;28;29;166
2017-10-15;27;28;53
2017-10-14;18;19;92
2017-10-13;24;24;90
2017-10-12;39;39;104
2017-10-11;31;30;112
2017-10-10;40;44;129
2017-10-09;26;26;57
2017-10-08;31;29;128
2017-10-07;33;33;119
2017-10-06;35;36;187
2017-10-05;46;46;144
2017-10-04;29;29;73
2017-10-03;20;19;54
2017-10-02;20;20;183
2017-10-01;32;30;158
2017-09-30;18;16;135
2017-09-29;11;10;95
