﻿Дата;Хосты;Посетители;Хиты
2017-04-30;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-03-12;5;5;6
2017-03-11;1;1;1
2017-03-10;2;2;3
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;3;3;5
2017-03-03;5;6;7
2017-03-01;6;6;250
2017-02-28;10;10;176
2017-02-27;1;1;1
2017-02-25;6;6;6
2017-02-24;2;2;2
2017-02-22;2;2;12
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;3;2;15
2017-02-13;2;2;3
2017-02-12;1;1;1
2017-01-16;6;6;7
2017-01-15;3;3;7
2017-01-14;5;5;9
2017-01-13;2;2;3
2017-01-12;4;4;24
2017-01-11;9;8;26
2017-01-10;5;5;7
2017-01-09;3;3;4
2017-01-08;2;2;3
2017-01-07;2;2;9
2017-01-06;2;2;2
2017-01-05;3;3;3
2017-01-03;6;6;11
2017-01-01;1;1;2
2016-12-30;1;1;1
2016-12-27;2;2;2
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;5;5;5
2016-12-22;1;1;1
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;6;6;7
2016-12-17;1;1;1
2016-12-16;5;5;5
2016-12-15;4;4;5
2016-12-14;3;3;4
2016-12-13;4;4;5
2016-12-12;5;5;26
2016-12-11;3;3;3
2016-12-10;5;5;7
2016-12-07;3;3;4
2016-12-05;4;4;6
2016-12-04;2;2;3
2016-12-03;3;3;3
2016-12-02;4;4;7
2016-12-01;3;3;3
2016-11-30;1;1;3
2016-11-29;9;9;14
2016-11-28;2;2;3
2016-11-27;3;3;4
2016-11-26;6;6;14
2016-11-25;4;4;8
2016-11-23;3;3;6
2016-11-22;2;2;3
2016-11-21;2;2;4
2016-11-20;2;2;3
2016-11-19;6;5;6
2016-11-18;5;6;8
2016-11-17;5;5;7
2016-11-16;5;5;9
2016-11-15;3;3;6
2016-11-14;4;4;8
2016-11-13;3;3;4
2016-11-12;6;6;7
2016-11-11;3;3;5
2016-11-10;2;2;3
2016-11-09;2;2;3
2016-11-08;2;2;3
2016-11-07;3;3;14
2016-11-06;1;1;1
2016-11-05;5;5;9
2016-11-04;3;3;3
2016-11-03;6;6;11
2016-11-02;3;3;4
2016-11-01;5;5;7
2016-10-31;4;4;4
2016-10-30;5;5;11
2016-10-26;1;1;1
2016-10-14;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;5;5;8
2016-09-28;3;3;3
2016-09-27;3;3;8
2016-09-26;2;2;19
2016-09-25;5;5;14
2016-09-24;3;3;14
2016-09-23;4;4;9
2016-09-22;3;3;28
2016-09-21;4;5;21
2016-09-20;6;6;17
2016-09-19;4;4;4
2016-09-18;3;3;12
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-14;6;6;10
2016-09-13;4;4;5
2016-09-12;7;7;13
2016-09-11;7;7;12
2016-09-10;4;4;5
2016-09-09;1;1;1
2016-09-08;4;4;5
2016-09-07;5;5;6
2016-09-06;5;5;23
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;5;5;18
2016-08-22;5;5;6
2016-08-21;7;7;9
2016-08-20;3;3;4
2016-08-19;5;5;22
2016-08-18;5;5;22
2016-08-17;4;4;15
2016-08-16;6;7;27
2016-08-15;5;5;21
2016-08-14;4;4;19
2016-08-13;4;4;7
2016-08-12;5;5;9
2016-08-11;6;6;30
2016-08-10;8;8;26
2016-08-09;1;1;1
2016-07-22;2;2;16
2016-07-21;7;7;29
2016-07-20;9;9;28
2016-07-19;4;4;13
2016-07-18;4;4;29
2016-07-17;1;1;1
2016-07-16;4;4;4
2016-07-15;5;5;8
2016-07-14;7;7;14
2016-07-13;5;5;6
2016-07-12;4;4;8
2016-07-11;5;4;10
2016-07-10;4;4;6
2016-07-09;3;3;3
2016-07-08;4;4;6
2016-07-07;5;5;7
2016-07-06;1;1;1
2016-07-04;3;3;23
2016-07-03;5;6;19
2016-07-02;7;7;8
2016-07-01;2;2;9
2016-06-30;6;6;18
2016-06-29;7;7;21
2016-06-28;3;3;50
2016-06-27;8;8;26
2016-06-26;4;4;20
2016-06-18;4;4;5
2016-06-17;6;6;44
2016-06-16;14;14;23
2016-06-15;7;7;21
2016-06-14;6;5;40
2016-06-13;1;1;1
2016-06-12;6;5;9
2016-06-11;4;4;8
2016-06-10;3;3;16
2016-06-09;4;4;8
2016-06-08;8;8;33
2016-06-07;9;9;37
2016-06-06;8;8;24
2016-06-05;5;5;6
2016-06-04;3;3;12
2016-06-03;4;4;20
2016-06-02;4;4;24
2016-06-01;6;6;46
2016-05-31;8;8;51
2016-05-30;9;9;27
2016-05-29;5;5;52
2016-05-28;4;4;11
2016-05-27;7;7;26
2016-05-26;2;2;15
2016-05-25;11;11;39
2016-05-23;1;1;2
2016-05-22;8;8;27
2016-05-21;4;4;4
2016-05-20;7;7;14
2016-05-19;11;11;51
2016-05-18;4;4;13
2016-05-17;18;18;47
2016-05-16;12;12;41
2016-05-15;9;9;16
2016-05-14;8;8;13
2016-05-13;8;9;51
2016-05-12;9;9;36
2016-05-11;8;8;42
2016-05-10;6;6;38
2016-05-09;11;10;35
2016-05-08;9;9;34
2016-05-07;12;11;30
2016-05-06;9;9;59
2016-05-05;10;10;34
2016-05-04;13;13;83
2016-05-03;11;9;61
2016-05-02;16;16;77
2016-05-01;13;12;110
2016-04-30;12;12;71
2016-04-29;13;14;100
2016-04-28;14;14;99
2016-04-27;14;13;93
2016-04-26;13;13;76
2016-04-25;19;20;123
2016-04-24;15;15;83
2016-04-23;20;20;127
2016-04-22;17;16;98
2016-04-21;15;14;135
2016-04-20;9;9;61
2016-04-19;17;16;142
2016-04-18;25;24;201
2016-04-17;27;27;224
2016-04-16;24;22;181
2016-04-15;31;26;307
2016-04-14;25;25;276
2016-04-13;32;30;396
2016-04-12;32;33;270
2016-04-11;33;27;336
2016-04-10;31;27;329
2016-04-09;34;34;356
2016-04-08;31;27;403
2016-04-07;39;38;396
2016-04-06;32;28;304
2016-04-05;28;26;291
2016-04-04;34;31;354
2016-04-03;38;37;539
2016-04-02;32;30;354
2016-04-01;43;41;484
2016-03-31;45;40;494
2016-03-30;47;42;630
2016-03-29;35;31;540
2016-03-28;26;27;371
