﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-07-26;6;6;12
2019-06-27;2;2;2
2019-06-10;2;2;2
2019-05-28;1;1;1
2019-05-27;9;11;28
2019-05-26;5;5;11
2019-05-25;7;7;8
2019-05-24;12;12;23
2019-05-23;6;6;9
2019-05-22;8;8;16
2019-05-21;6;6;6
2019-05-20;12;12;18
2019-05-19;6;6;7
2019-05-18;7;7;10
2019-05-17;10;9;16
2019-05-16;11;11;13
2019-05-15;10;10;18
2019-05-14;10;10;17
2019-05-13;6;6;13
2019-05-12;10;10;11
2019-05-11;4;4;4
2019-05-10;8;8;8
2019-05-09;4;4;6
2019-05-08;9;9;17
2019-05-07;11;11;22
2019-05-06;10;9;21
2019-05-05;5;5;10
2019-05-04;5;5;7
2019-05-03;8;6;8
2019-05-02;9;9;18
2019-05-01;7;7;15
2019-04-30;9;9;14
2019-04-29;8;8;12
2019-04-28;6;6;17
2019-04-27;6;6;7
2019-04-26;6;6;7
2019-04-25;6;6;8
2019-04-24;10;10;22
2019-04-23;11;11;20
2019-04-22;5;5;6
2019-04-21;4;4;4
2019-04-20;5;5;5
2019-04-19;6;6;14
2019-04-18;12;12;23
2019-04-17;13;13;19
2019-04-16;10;10;20
2019-04-15;7;7;8
2019-04-14;11;11;13
2019-04-13;7;7;8
2019-04-12;9;9;12
2019-04-11;12;12;21
2019-04-10;13;13;36
2019-04-09;11;11;24
2019-04-08;10;10;15
2019-04-07;7;7;17
2019-04-06;5;5;9
2019-04-05;14;15;26
2019-04-04;9;9;14
2019-04-03;16;16;30
2019-04-02;8;8;13
2019-04-01;7;7;9
2019-03-31;5;5;13
2019-03-30;12;12;15
2019-03-29;12;12;24
2019-03-28;16;16;26
2019-03-27;19;19;29
2019-03-26;14;14;23
2019-03-25;10;10;24
2019-03-24;6;6;9
2019-03-23;10;10;22
2019-03-22;16;15;33
2019-03-21;18;20;42
2019-03-20;13;13;24
2019-03-19;11;10;14
2019-03-18;27;26;41
2019-03-17;15;14;24
2019-03-16;8;8;16
2019-03-15;12;12;27
2019-03-14;11;11;13
2019-03-13;14;14;22
2019-03-12;14;14;32
2019-03-11;11;11;18
2019-03-10;6;6;11
2019-03-09;12;12;19
2019-03-08;6;6;9
2019-03-07;7;7;20
2019-03-06;11;11;14
2019-03-05;13;13;21
2019-03-04;13;13;16
2019-03-03;8;8;17
2019-03-02;6;6;6
2019-03-01;6;6;11
2019-02-28;2;2;4
2019-02-27;12;11;21
2019-02-26;8;8;12
2019-02-25;14;14;18
2019-02-24;5;5;8
2019-02-23;7;7;11
2019-02-22;9;9;16
2019-02-21;5;5;6
2019-02-20;13;14;37
2019-02-19;18;18;32
2019-02-18;12;12;28
2019-02-17;7;7;10
2019-02-16;10;10;14
2019-02-15;7;7;7
2019-02-14;14;14;27
2019-02-13;11;11;16
2019-02-12;10;10;23
2019-02-11;15;15;26
2019-02-10;6;6;14
2019-02-09;9;9;20
2019-02-08;12;12;16
2019-02-07;7;7;16
2019-02-06;13;13;22
2019-02-05;6;6;24
2019-02-04;10;9;23
2019-02-03;5;5;6
2019-02-02;5;5;7
2019-02-01;12;12;31
2019-01-31;7;7;11
2019-01-30;7;7;9
2019-01-29;17;17;35
2019-01-28;10;10;18
2019-01-27;4;4;4
2019-01-26;11;11;18
2019-01-25;12;13;27
2019-01-24;15;15;34
2019-01-23;18;18;51
2019-01-22;20;20;28
2019-01-21;17;17;31
2019-01-20;13;13;29
2019-01-19;5;5;6
2019-01-18;7;7;10
2019-01-17;35;35;43
2019-01-16;9;9;14
2019-01-15;10;10;10
2019-01-14;13;13;21
2019-01-13;4;4;6
2019-01-12;11;11;19
2019-01-11;10;10;26
2019-01-10;6;6;14
2019-01-09;15;15;17
2019-01-08;7;7;12
2019-01-07;15;15;20
2019-01-06;5;5;12
2019-01-05;9;9;10
2019-01-04;7;7;12
2019-01-03;6;6;6
2019-01-02;11;11;17
2019-01-01;8;8;9
2018-12-31;4;4;5
2018-12-30;6;6;6
2018-12-29;8;8;10
2018-12-28;12;12;16
2018-12-27;12;12;25
2018-12-26;12;12;16
2018-12-25;10;12;38
2018-12-24;10;9;18
2018-12-23;4;4;8
2018-12-22;6;6;10
2018-12-21;9;9;9
2018-12-20;5;5;7
2018-12-19;5;5;7
2018-12-18;7;7;16
2018-12-17;8;8;10
2018-12-16;14;14;24
2018-12-15;8;8;12
2018-12-14;10;10;14
2018-12-13;19;19;24
2018-12-12;22;22;37
2018-12-11;16;16;24
2018-12-10;9;8;11
2018-12-09;10;10;20
2018-12-08;3;3;3
2018-12-07;12;12;24
2018-12-06;8;8;10
2018-12-05;14;14;24
2018-12-04;8;8;20
2018-12-03;22;20;33
2018-12-02;12;12;21
2018-12-01;21;21;29
2018-11-30;28;28;43
2018-11-29;20;20;45
2018-11-28;10;10;11
2018-11-27;8;8;14
2018-11-26;14;14;17
2018-11-25;4;4;10
2018-11-24;17;17;21
2018-11-23;12;12;13
2018-11-22;14;14;19
2018-11-21;25;24;39
2018-11-20;14;14;28
2018-11-19;24;24;30
2018-11-18;10;10;10
2018-11-17;4;4;4
2018-11-16;18;18;25
2018-11-15;11;11;20
2018-11-14;16;16;20
2018-11-13;15;15;29
2018-11-12;18;17;21
2018-11-11;10;10;21
2018-11-10;7;7;15
2018-11-09;10;10;15
2018-11-08;18;18;35
2018-11-07;11;10;20
2018-11-06;16;16;20
2018-11-05;6;6;6
2018-11-04;7;7;14
2018-11-03;11;11;18
2018-11-02;11;11;12
2018-11-01;9;8;14
2018-10-31;10;10;15
2018-10-30;13;13;29
2018-10-29;17;17;27
2018-10-28;2;2;2
2018-10-27;5;5;5
2018-10-26;11;11;12
2018-10-25;7;7;18
2018-10-24;5;5;10
2018-10-23;9;9;12
2018-10-22;10;10;18
2018-10-21;11;11;12
2018-10-20;4;4;5
2018-10-19;12;12;15
2018-10-18;2;2;2
2018-10-17;8;8;12
2018-10-16;12;12;18
2018-10-15;8;8;28
2018-10-14;3;3;3
2018-10-13;2;2;2
2018-10-12;8;8;10
2018-10-11;15;15;18
2018-10-10;7;7;11
2018-10-09;8;8;21
2018-10-08;16;16;22
2018-10-07;9;9;11
2018-10-06;14;13;22
2018-10-05;12;12;21
2018-10-04;9;9;10
2018-10-03;10;10;13
2018-10-02;8;8;10
2018-10-01;6;6;10
2018-09-30;4;4;5
2018-09-29;7;7;10
2018-09-28;10;10;24
2018-09-27;7;7;10
2018-09-26;7;7;7
2018-09-25;15;14;26
2018-09-24;8;8;19
2018-09-23;8;8;9
2018-09-22;4;4;5
2018-09-21;5;5;5
2018-09-20;14;12;29
2018-09-19;14;14;23
2018-09-18;15;15;30
2018-09-17;15;15;27
2018-09-16;9;9;13
2018-09-15;6;6;6
2018-09-14;12;12;15
2018-09-13;14;14;18
2018-09-12;8;8;9
2018-09-11;9;9;13
2018-09-10;4;4;7
2018-09-09;3;3;3
2018-09-08;6;6;6
2018-09-07;6;6;10
2018-09-06;8;8;17
2018-09-05;5;5;5
2018-09-04;3;3;3
2018-09-03;3;3;4
2018-09-02;9;8;9
2018-09-01;3;3;3
2018-08-31;14;14;19
2018-08-30;8;8;11
2018-08-29;12;12;15
2018-08-28;11;11;16
2018-08-27;10;10;16
2018-08-26;5;5;5
2018-08-25;6;6;6
2018-08-24;8;8;8
2018-08-23;7;6;7
2018-08-22;6;6;6
2018-08-21;7;7;7
2018-08-20;14;14;17
2018-08-19;5;5;6
2018-08-18;5;5;5
2018-08-17;11;11;13
2018-08-16;7;7;16
2018-08-15;1;1;1
2018-08-14;6;6;10
2018-08-13;6;6;7
2018-08-12;2;2;2
2018-08-11;4;4;4
2018-08-10;8;8;8
2018-08-09;7;7;8
2018-08-08;8;7;10
2018-08-07;4;4;4
2018-08-06;5;5;9
2018-08-05;10;8;11
2018-08-04;4;4;6
2018-08-03;15;15;15
2018-08-02;8;7;11
2018-08-01;14;12;15
2018-07-31;12;12;16
2018-07-30;9;9;13
2018-07-29;5;5;5
2018-07-28;3;3;4
2018-07-27;7;7;8
2018-07-26;9;10;16
2018-07-25;8;8;8
2018-07-24;11;10;13
2018-07-23;13;13;17
2018-07-22;11;10;14
2018-07-21;6;6;7
2018-07-20;8;8;10
2018-07-19;4;4;10
2018-07-18;11;11;11
2018-07-17;15;15;23
2018-07-16;10;10;14
2018-07-15;9;9;11
2018-07-14;5;5;5
2018-07-13;5;5;9
2018-07-12;5;5;8
2018-07-11;3;3;4
2018-07-10;20;20;27
2018-07-09;11;11;15
2018-07-08;7;7;9
2018-07-07;8;7;8
2018-07-06;12;10;12
2018-07-05;5;5;17
2018-07-04;7;7;10
2018-07-03;5;5;6
2018-07-02;8;8;12
2018-07-01;9;9;11
2018-06-30;8;8;9
2018-06-29;17;17;17
2018-06-28;11;11;13
2018-06-27;17;17;24
2018-06-26;10;10;11
2018-06-25;14;13;15
2018-06-24;13;13;18
2018-06-23;5;5;5
2018-06-22;9;9;15
2018-06-21;13;13;30
2018-06-20;6;6;6
2018-06-19;6;6;11
2018-06-18;8;8;11
2018-06-17;3;3;4
2018-06-16;6;6;6
2018-06-15;6;6;8
2018-06-14;7;7;9
2018-06-13;13;13;17
2018-06-12;7;7;9
2018-06-11;6;6;6
2018-06-10;3;3;3
2018-06-09;5;5;8
2018-06-08;9;9;9
2018-06-07;6;6;8
2018-06-06;13;13;14
2018-06-05;14;12;21
2018-06-04;14;14;32
2018-06-03;8;8;9
2018-06-02;11;11;30
2018-06-01;12;13;17
2018-05-31;14;13;16
2018-05-30;11;11;17
2018-05-29;16;18;31
2018-05-28;4;4;4
2018-05-27;3;3;3
2018-05-26;7;7;9
2018-05-25;6;6;9
2018-05-24;12;12;16
2018-05-23;6;6;6
2018-05-22;15;15;19
2018-05-21;13;13;14
2018-05-20;6;5;6
2018-05-19;2;2;2
2018-05-18;14;14;17
2018-05-17;2;2;2
2018-05-16;6;6;8
2018-05-15;3;3;3
2018-05-14;10;10;10
2018-05-13;12;12;12
2018-05-12;3;3;4
2018-05-11;5;5;6
2018-05-10;1;1;1
2018-05-09;7;7;8
2018-05-08;9;9;15
2018-05-07;11;11;14
2018-05-06;8;8;9
2018-05-05;8;8;8
2018-05-04;6;6;10
2018-05-03;3;3;4
2018-05-02;7;7;9
2018-05-01;2;2;2
2018-04-30;6;6;8
2018-04-29;10;10;15
2018-04-28;7;7;7
2018-04-27;16;16;18
2018-04-26;18;18;33
2018-04-25;13;13;22
2018-04-24;11;11;18
2018-04-23;17;17;51
2018-04-22;2;2;2
2018-04-21;10;10;10
2018-04-20;5;5;6
2018-04-19;20;20;35
2018-04-18;20;20;33
2018-04-17;9;9;13
2018-04-16;17;17;28
2018-04-15;7;6;8
2018-04-14;5;5;7
2018-04-13;16;16;19
2018-04-12;8;8;13
2018-04-11;13;12;16
2018-04-10;10;10;14
2018-04-09;10;10;12
2018-04-08;4;4;5
2018-04-07;7;7;7
2018-04-06;11;11;11
2018-04-05;25;25;38
2018-04-04;15;14;28
2018-04-03;15;15;28
2018-04-02;6;6;10
2018-04-01;9;9;11
2018-03-31;8;8;12
2018-03-30;14;14;20
2018-03-29;19;18;21
2018-03-28;19;19;24
2018-03-27;23;23;34
2018-03-26;14;14;30
2018-03-25;8;8;14
2018-03-24;5;5;9
2018-03-23;12;12;16
2018-03-22;8;8;9
2018-03-21;15;14;23
2018-03-20;14;14;20
2018-03-19;22;22;29
2018-03-18;7;7;9
2018-03-17;11;11;12
2018-03-16;18;16;27
2018-03-15;13;12;21
2018-03-14;15;15;25
2018-03-13;12;12;19
2018-03-12;14;14;18
2018-03-11;19;19;23
2018-03-10;8;8;13
2018-03-09;3;3;3
2018-03-08;7;7;7
2018-03-07;3;3;7
2018-03-06;6;6;12
2018-03-05;5;5;5
2018-03-04;6;6;14
2018-03-03;7;7;7
2018-03-02;17;17;20
2018-03-01;3;3;3
2018-02-28;8;8;11
2018-02-27;10;10;12
2018-02-26;4;4;4
2018-02-25;8;10;20
2018-02-24;10;10;10
2018-02-23;14;14;14
2018-02-22;8;8;10
2018-02-21;9;9;9
2018-02-20;9;9;12
2018-02-19;12;12;13
2018-02-18;6;6;7
2018-02-17;7;7;14
2018-02-16;9;9;10
2018-02-15;29;28;30
2018-02-14;13;13;16
2018-02-13;8;8;11
2018-02-12;7;7;11
2018-02-11;9;9;9
2018-02-10;15;13;21
2018-02-09;12;11;12
2018-02-08;8;8;17
2018-02-07;19;19;19
2018-02-06;11;11;13
2018-02-05;16;16;24
2018-02-04;12;11;14
2018-02-03;12;12;14
2018-02-02;14;15;17
2018-02-01;10;10;13
2018-01-31;24;24;28
2018-01-30;10;10;12
2018-01-29;16;16;23
2018-01-28;7;7;7
2018-01-27;10;9;11
2018-01-26;12;12;20
2018-01-25;11;11;14
2018-01-24;8;8;11
2018-01-23;10;10;13
2018-01-22;8;8;12
2018-01-21;21;20;24
2018-01-20;15;15;18
2018-01-19;7;11;14
2018-01-18;8;8;10
2018-01-17;17;16;29
2018-01-16;12;12;18
2018-01-15;18;18;22
2018-01-14;6;6;13
2018-01-13;16;16;17
2018-01-12;14;14;19
2018-01-11;11;11;27
2018-01-10;7;7;8
2018-01-09;13;12;17
2018-01-08;12;12;15
2018-01-07;8;8;8
2018-01-06;7;7;8
2018-01-05;15;15;18
2018-01-04;9;9;11
2018-01-03;51;49;56
2018-01-02;14;14;18
2018-01-01;9;9;11
2017-12-31;9;9;9
2017-12-30;8;7;12
2017-12-29;14;14;14
2017-12-28;12;12;12
2017-12-27;13;13;16
2017-12-26;22;22;26
2017-12-25;21;21;36
2017-12-24;14;14;23
2017-12-23;25;26;49
2017-12-22;35;38;92
2017-12-21;61;64;125
2017-12-20;46;49;125
2017-12-19;37;37;74
2017-12-18;41;41;77
2017-12-17;22;22;35
2017-12-16;31;29;57
2017-12-15;25;26;40
2017-12-14;40;40;65
2017-12-13;48;48;63
2017-12-12;29;29;52
2017-12-11;34;34;71
2017-12-10;29;29;62
2017-12-09;27;25;43
2017-12-08;34;33;58
2017-12-07;40;38;66
2017-12-06;35;35;67
2017-12-05;49;49;70
2017-12-04;19;19;36
2017-12-03;8;8;9
2017-12-02;9;9;13
2017-12-01;13;13;15
2017-11-30;14;14;15
2017-11-29;25;25;41
2017-11-28;34;34;67
2017-11-27;44;44;88
2017-11-26;19;19;28
2017-11-25;26;26;50
2017-11-24;41;41;79
2017-11-23;34;34;56
2017-11-22;52;52;90
2017-11-21;41;41;58
2017-11-20;44;45;92
2017-11-19;24;24;36
2017-11-18;23;23;50
2017-11-17;39;39;73
2017-11-16;36;35;68
2017-11-15;43;44;66
2017-11-14;45;45;79
2017-11-13;48;48;91
2017-11-12;18;18;26
2017-11-11;10;10;29
2017-11-10;22;22;31
2017-11-09;37;37;67
2017-11-08;11;11;15
2017-11-07;27;26;35
2017-11-06;16;16;22
2017-11-05;18;16;21
2017-11-04;16;16;17
2017-11-03;17;18;27
2017-11-02;21;19;49
2017-11-01;27;27;45
2017-10-31;23;25;40
2017-10-30;19;19;30
2017-10-29;10;10;15
2017-10-28;20;20;33
2017-10-27;21;21;32
2017-10-26;29;29;59
2017-10-25;21;21;54
2017-10-24;25;25;49
2017-10-23;17;16;23
2017-10-22;21;21;25
2017-10-21;16;15;22
2017-10-20;22;22;37
2017-10-19;21;21;40
2017-10-18;19;19;25
2017-10-17;22;21;29
2017-10-16;11;11;22
2017-10-15;11;11;16
2017-10-14;9;9;14
2017-10-13;19;17;31
2017-10-12;17;16;23
2017-10-11;16;16;32
2017-10-10;14;14;34
2017-10-09;16;16;40
2017-10-08;12;11;19
2017-10-07;11;11;17
2017-10-06;8;8;11
2017-10-05;11;11;21
2017-10-04;9;9;13
2017-10-03;8;8;10
2017-10-02;10;10;12
2017-10-01;6;5;13
2017-09-30;7;7;7
2017-09-29;13;13;16
2017-09-28;10;10;16
2017-09-27;10;9;22
2017-09-26;9;9;12
2017-09-25;4;4;6
2017-09-24;7;7;8
2017-09-23;7;7;9
2017-09-22;6;6;8
2017-09-21;4;4;5
2017-09-20;8;8;12
2017-09-19;13;13;15
2017-09-18;12;12;15
2017-09-17;3;3;7
2017-09-16;6;6;9
2017-09-15;6;6;8
2017-09-14;10;11;13
2017-09-13;11;11;18
2017-09-12;11;11;19
2017-09-11;16;16;19
2017-09-10;6;6;10
2017-09-09;10;10;21
2017-09-08;5;5;5
2017-09-07;9;8;13
2017-09-06;9;9;10
2017-09-05;8;8;16
2017-09-04;14;14;16
2017-09-03;4;4;4
2017-09-02;10;9;12
2017-09-01;8;8;10
2017-08-31;10;10;12
2017-08-30;11;11;12
2017-08-29;9;9;12
2017-08-28;11;11;12
2017-08-27;7;7;11
2017-08-26;5;5;7
2017-08-25;4;4;5
2017-08-24;11;11;39
2017-08-23;12;12;13
2017-08-22;13;13;19
2017-08-21;13;13;13
2017-08-20;8;8;9
2017-08-19;10;10;16
2017-08-18;3;3;3
2017-08-17;7;7;7
2017-08-16;6;6;6
2017-08-15;6;7;7
2017-08-14;6;6;7
2017-08-13;4;4;4
2017-08-12;1;1;7
2017-08-11;5;5;8
2017-08-10;8;8;8
2017-08-09;6;6;6
2017-08-08;14;13;17
2017-08-07;7;7;7
2017-08-06;6;6;6
2017-08-05;3;3;4
2017-08-04;10;10;15
2017-08-03;11;11;14
2017-08-02;6;6;7
2017-08-01;5;5;5
2017-07-31;12;12;16
2017-07-30;11;11;14
2017-07-29;13;13;15
2017-07-28;11;11;12
2017-07-27;10;10;12
2017-07-26;13;13;16
2017-07-25;6;6;6
2017-07-24;11;11;12
2017-07-23;8;8;9
2017-07-22;9;9;9
2017-07-21;4;4;4
2017-07-20;9;10;15
2017-07-19;18;16;21
2017-07-18;13;13;14
2017-07-17;6;6;6
2017-07-16;10;10;10
2017-07-15;7;7;7
2017-07-14;4;4;11
2017-07-13;14;14;20
2017-07-12;5;5;8
2017-07-11;6;6;8
2017-07-10;5;5;5
2017-07-09;4;4;4
2017-07-08;6;6;11
2017-07-07;13;13;15
2017-07-06;10;10;11
2017-07-05;12;12;13
2017-07-04;18;18;24
2017-07-03;11;11;16
2017-07-02;15;15;17
2017-07-01;21;21;25
2017-06-30;11;11;11
2017-06-29;13;13;21
2017-06-28;11;11;12
2017-06-27;18;18;36
2017-06-26;12;12;14
2017-06-25;10;10;11
2017-06-24;6;6;6
2017-06-23;9;9;11
2017-06-22;14;14;19
2017-06-21;8;8;11
2017-06-20;10;10;12
2017-06-19;10;10;12
2017-06-18;6;6;7
2017-06-17;6;6;8
2017-06-16;12;12;15
2017-06-15;3;3;4
2017-06-14;11;10;12
2017-06-13;7;7;9
2017-06-12;7;7;7
2017-06-11;4;4;5
2017-06-10;13;13;23
2017-06-09;6;6;9
2017-06-08;8;8;12
2017-06-07;9;9;12
2017-06-06;8;8;8
2017-06-05;12;12;16
2017-06-04;13;13;20
2017-06-03;8;8;8
2017-06-02;15;15;19
2017-06-01;4;4;4
2017-05-31;10;10;19
2017-05-30;9;9;9
2017-05-29;10;10;17
2017-05-28;12;12;15
2017-05-27;4;4;7
2017-05-26;6;6;6
2017-05-25;11;11;11
2017-05-24;8;8;9
2017-05-23;7;6;10
2017-05-22;11;11;13
2017-05-21;8;8;11
2017-05-20;5;5;8
2017-05-19;15;15;26
2017-05-18;8;8;12
2017-05-17;9;9;13
2017-05-16;14;12;29
2017-05-15;10;10;13
2017-05-14;10;10;12
2017-05-13;10;9;14
2017-05-12;9;9;14
2017-05-11;9;9;16
2017-05-10;12;12;13
2017-05-09;1;1;2
2017-05-08;8;8;9
2017-05-07;3;3;6
2017-05-06;5;5;7
2017-05-05;11;11;14
2017-05-04;9;9;10
2017-05-03;5;5;6
2017-05-02;16;16;21
2017-05-01;12;12;16
2017-04-30;4;4;6
2017-04-29;13;13;16
2017-04-28;6;6;6
2017-04-27;8;8;10
2017-04-26;9;10;13
2017-04-25;9;9;9
2017-04-24;10;10;15
2017-04-23;5;5;5
2017-04-22;7;7;25
2017-04-21;8;8;13
2017-04-20;5;5;5
2017-04-19;3;3;4
2017-04-18;14;15;29
2017-04-17;12;12;20
2017-04-16;11;11;12
2017-04-15;5;5;5
2017-04-14;12;12;14
2017-04-13;8;8;14
2017-04-12;5;5;5
2017-04-11;14;13;23
2017-04-10;9;9;9
2017-04-09;5;5;6
2017-04-08;6;6;9
2017-04-07;4;4;5
2017-04-06;4;4;6
2017-04-05;7;7;15
2017-04-04;14;16;21
2017-04-03;13;13;17
2017-04-02;7;7;13
2017-04-01;5;5;7
2017-03-31;17;16;19
2017-03-30;18;18;23
2017-03-29;16;16;23
2017-03-28;17;17;24
2017-03-27;14;14;16
2017-03-26;11;11;17
2017-03-25;12;12;17
2017-03-24;14;14;15
2017-03-23;11;11;17
2017-03-22;7;7;7
2017-03-21;11;11;16
2017-03-20;5;5;5
2017-03-19;14;14;18
2017-03-18;13;13;20
2017-03-17;17;17;23
2017-03-16;8;8;12
2017-03-15;11;11;14
2017-03-14;24;23;34
2017-03-13;20;20;33
2017-03-12;18;16;22
2017-03-11;16;15;26
2017-03-10;23;21;46
2017-03-09;21;21;34
2017-03-08;7;7;9
2017-03-07;19;19;25
2017-03-06;12;12;18
2017-03-05;14;14;17
2017-03-04;8;8;10
2017-03-03;10;10;17
2017-03-02;12;12;19
2017-03-01;19;19;31
2017-02-28;22;21;35
2017-02-27;14;14;28
2017-02-26;6;6;6
2017-02-25;9;9;12
2017-02-24;5;5;6
2017-02-23;7;7;8
2017-02-22;17;17;21
2017-02-21;15;15;23
2017-02-20;13;13;33
2017-02-19;7;7;11
2017-02-18;11;11;12
2017-02-17;8;8;16
2017-02-16;23;23;27
2017-02-15;18;17;27
2017-02-14;17;17;26
2017-02-13;16;16;22
2017-02-12;8;8;9
2017-02-11;20;20;20
2017-02-10;15;16;28
2017-02-09;10;10;14
2017-02-08;11;11;15
2017-02-07;15;15;23
2017-02-06;14;14;19
2017-02-05;14;14;15
2017-02-04;10;10;13
2017-02-03;12;11;12
2017-02-02;14;14;18
2017-02-01;11;11;17
2017-01-31;15;16;24
2017-01-30;17;17;27
2017-01-29;15;15;21
2017-01-28;13;13;18
2017-01-27;14;14;18
2017-01-26;14;14;21
2017-01-25;22;22;39
2017-01-24;20;19;26
2017-01-23;20;20;23
2017-01-22;10;10;17
2017-01-21;14;14;18
2017-01-20;14;14;17
2017-01-19;11;11;13
2017-01-18;17;16;33
2017-01-17;16;16;19
2017-01-16;13;13;19
2017-01-15;15;15;28
2017-01-14;15;15;18
2017-01-13;12;12;18
2017-01-12;12;12;19
2017-01-11;14;13;27
2017-01-10;10;10;18
2017-01-09;8;8;15
2017-01-08;7;7;11
2017-01-07;7;7;16
2017-01-06;13;13;16
2017-01-05;23;23;34
2017-01-04;6;6;8
2017-01-03;14;14;21
2017-01-02;12;12;17
2017-01-01;10;10;13
2016-12-31;10;10;13
2016-12-30;12;12;14
2016-12-29;17;17;23
2016-12-28;17;16;21
2016-12-27;11;11;12
2016-12-26;18;17;29
2016-12-25;13;13;19
2016-12-24;19;19;27
2016-12-23;25;25;36
2016-12-22;26;26;33
2016-12-21;17;17;25
2016-12-20;12;12;18
2016-12-19;24;24;46
2016-12-18;18;17;46
2016-12-17;18;18;29
2016-12-16;16;16;47
2016-12-15;26;26;39
2016-12-14;21;21;27
2016-12-13;28;28;51
2016-12-12;21;21;26
2016-12-11;22;22;34
2016-12-10;15;15;33
2016-12-09;19;19;29
2016-12-08;20;19;27
2016-12-07;25;25;35
2016-12-06;22;22;33
2016-12-05;24;24;37
2016-12-04;17;17;25
2016-12-03;11;11;15
2016-12-02;16;16;30
2016-12-01;25;25;40
2016-11-30;22;21;40
2016-11-29;20;20;23
2016-11-28;10;10;18
2016-11-27;18;18;21
2016-11-26;15;15;17
2016-11-25;12;12;23
2016-11-24;18;18;23
2016-11-23;31;31;37
2016-11-22;19;19;25
2016-11-21;20;20;29
2016-11-20;10;10;11
2016-11-19;24;24;36
2016-11-18;22;22;38
2016-11-17;19;19;44
2016-11-16;22;22;30
2016-11-15;25;25;38
2016-11-14;23;22;56
2016-11-13;11;11;14
2016-11-12;8;8;24
2016-11-11;17;17;25
2016-11-10;13;13;23
2016-11-09;17;16;28
2016-11-08;18;18;27
2016-11-07;14;14;30
2016-11-06;9;9;12
2016-11-05;8;8;14
2016-11-04;11;11;21
2016-11-03;10;10;11
2016-11-02;17;17;22
2016-11-01;14;14;17
2016-10-31;16;15;32
2016-10-30;16;15;23
2016-10-29;6;6;12
2016-10-28;13;13;26
2016-10-27;17;17;33
2016-10-26;10;10;11
2016-10-25;17;17;19
2016-10-24;8;8;24
2016-10-23;10;10;16
2016-10-22;14;14;23
2016-10-21;15;15;21
2016-10-20;14;14;29
2016-10-19;10;10;12
2016-10-18;12;12;21
2016-10-17;14;14;26
2016-10-16;6;6;7
2016-10-15;7;7;7
2016-10-14;15;15;21
2016-10-13;16;16;24
2016-10-12;16;16;26
2016-10-11;10;10;14
2016-10-10;12;12;18
2016-10-09;16;16;27
2016-10-08;14;14;16
2016-10-07;14;14;18
2016-10-06;17;17;27
2016-10-05;14;14;27
2016-10-04;12;12;18
2016-10-03;10;10;13
2016-10-02;11;11;19
2016-10-01;6;6;7
2016-09-30;12;12;19
2016-09-29;15;15;16
2016-09-28;11;11;13
2016-09-27;13;13;17
2016-09-26;11;11;15
2016-09-25;6;6;9
2016-09-24;9;9;9
2016-09-23;22;22;26
2016-09-22;13;13;19
2016-09-21;18;18;23
2016-09-20;9;9;11
2016-09-19;21;21;37
2016-09-18;8;8;9
2016-09-17;19;19;23
2016-09-16;22;22;38
2016-09-15;15;15;30
2016-09-14;13;13;20
2016-09-13;8;8;8
2016-09-12;19;19;24
2016-09-11;6;6;6
2016-09-10;7;7;8
2016-09-09;11;11;20
2016-09-08;10;10;16
2016-09-07;13;13;33
2016-09-06;9;9;12
2016-09-05;11;11;26
2016-09-04;11;12;22
2016-09-03;10;10;10
2016-09-02;4;4;4
2016-09-01;11;11;19
2016-08-31;5;5;7
2016-08-30;19;19;24
2016-08-29;13;13;18
2016-08-28;5;5;6
2016-08-27;6;6;8
2016-08-26;6;6;10
2016-08-25;10;10;17
2016-08-24;13;13;29
2016-08-23;8;8;23
2016-08-22;10;10;17
2016-08-21;9;9;12
2016-08-20;13;12;23
2016-08-19;9;9;18
2016-08-18;10;10;22
2016-08-17;7;7;11
2016-08-16;8;8;19
2016-08-15;10;10;20
2016-08-14;7;7;8
2016-08-13;7;7;11
2016-08-12;9;9;13
2016-08-11;6;6;11
2016-08-10;16;15;20
2016-08-09;16;16;32
2016-08-08;14;14;23
2016-08-07;8;8;16
2016-08-06;4;4;6
2016-08-05;6;6;7
2016-08-04;18;18;20
2016-08-03;13;13;22
2016-08-02;11;11;23
2016-08-01;14;14;21
2016-07-31;8;8;13
2016-07-30;3;3;4
2016-07-29;16;14;19
2016-07-28;5;5;14
2016-07-27;11;11;31
2016-07-26;5;5;10
2016-07-25;10;10;13
2016-07-24;9;9;9
2016-07-23;9;9;9
2016-07-22;7;7;7
2016-07-21;10;10;26
2016-07-20;9;9;15
2016-07-19;9;9;12
2016-07-18;20;20;27
2016-07-17;6;6;15
2016-07-16;5;5;8
2016-07-15;10;10;16
2016-07-14;10;10;12
2016-07-13;11;11;15
2016-07-12;13;14;23
2016-07-11;11;11;19
2016-07-10;10;10;16
2016-07-09;6;6;15
2016-07-08;17;17;24
2016-07-07;16;16;19
2016-07-06;26;26;46
2016-07-05;10;10;12
2016-07-04;4;4;5
2016-07-03;7;7;14
2016-07-02;10;10;20
2016-07-01;18;18;23
2016-06-30;10;10;21
2016-06-29;10;10;19
2016-06-28;5;5;9
2016-06-27;14;14;25
2016-06-26;14;14;17
2016-06-25;5;5;5
2016-06-24;5;5;5
2016-06-23;5;5;8
2016-06-22;4;4;4
