﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2018-08-06;1;1;1
2018-02-26;3;3;5
2018-02-15;1;1;1
2018-02-06;7;7;13
2018-02-05;2;2;6
2018-01-28;1;2;4
2018-01-21;1;1;1
2018-01-16;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-24;2;2;4
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-21;2;2;2
2017-12-20;3;3;3
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-11;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-29;5;5;7
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-17;2;2;2
2017-11-15;1;1;1
2017-11-14;2;2;3
2017-11-13;2;2;3
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-06;2;2;2
2017-11-05;4;4;6
2017-11-03;4;4;4
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-21;2;2;4
2017-10-20;1;1;1
2017-10-13;1;1;1
2017-10-07;3;3;3
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;4
2017-09-27;2;2;2
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;1;2;4
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-04;3;3;3
2017-09-01;6;6;6
2017-08-31;1;1;1
2017-08-30;2;2;10
2017-08-29;1;1;10
2017-08-25;1;1;1
2017-08-24;2;2;9
2017-08-23;1;1;1
2017-08-21;2;2;3
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;2;2;3
2017-08-16;2;2;2
2017-08-14;2;2;3
2017-08-13;1;1;5
2017-08-12;3;3;3
2017-08-10;2;2;12
2017-08-08;2;2;3
2017-08-07;2;2;2
2017-08-06;3;3;15
2017-08-05;3;4;16
2017-08-04;5;5;12
2017-08-03;1;1;6
2017-08-02;1;1;2
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-29;2;2;3
2017-07-28;1;1;1
2017-07-27;3;4;12
2017-07-26;1;1;1
2017-07-25;6;6;10
2017-07-23;2;2;2
2017-07-22;2;2;3
2017-07-20;3;3;4
2017-07-18;1;1;5
2017-07-17;4;5;10
2017-07-16;3;3;13
2017-07-15;3;3;17
2017-07-12;2;2;2
2017-07-11;1;1;4
2017-07-10;2;3;7
2017-07-09;2;2;6
2017-07-08;1;1;3
2017-07-07;2;3;18
2017-07-06;2;3;9
2017-07-05;2;2;2
2017-07-04;2;3;12
2017-07-03;3;3;9
2017-07-02;3;3;4
2017-07-01;2;2;2
2017-06-30;2;2;16
2017-06-29;3;3;3
2017-06-27;3;4;7
2017-06-26;5;5;9
2017-06-25;4;4;20
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;3;3;8
2017-06-21;3;4;10
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;6
2017-06-15;2;3;5
2017-06-14;3;3;6
2017-06-13;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;3
2017-06-08;2;2;2
2017-06-06;1;1;7
2017-06-05;1;2;16
2017-06-04;1;1;1
2017-06-02;1;1;6
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-29;1;1;2
2017-05-28;1;1;2
2017-05-26;1;2;6
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-18;2;3;4
2017-05-15;1;1;1
2017-05-14;2;2;4
2017-05-13;6;8;27
2017-05-11;1;1;5
2017-05-10;1;1;3
2017-05-09;1;2;5
2017-05-06;1;1;1
2017-05-05;2;2;3
2017-05-03;1;1;3
2017-04-29;2;2;4
2017-04-28;1;1;1
2017-04-27;2;3;7
2017-04-25;2;2;3
2017-04-24;1;2;3
2017-04-20;1;1;11
2017-04-17;1;1;1
2017-04-15;1;1;2
2017-04-13;2;2;3
2017-04-12;4;5;8
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-03;1;1;6
2017-03-30;2;3;16
2017-03-23;1;1;3
2017-03-21;1;1;1
2017-03-16;1;1;2
2017-03-13;1;1;4
2017-03-07;1;1;1
2017-03-06;1;1;6
2017-03-04;1;1;17
2017-03-03;3;3;8
2017-03-02;1;3;23
2017-02-26;2;2;8
2017-02-23;1;1;3
2017-02-14;2;2;7
2017-02-08;1;1;2
2017-02-06;1;1;2
2017-02-05;1;1;2
2017-02-03;1;1;2
2017-02-01;3;3;4
2017-01-31;1;1;5
2017-01-27;1;1;2
2017-01-26;1;1;3
2017-01-24;3;4;9
2017-01-23;1;1;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;7
2017-01-17;1;1;1
2017-01-10;4;4;12
2017-01-08;1;2;4
2016-12-27;1;1;2
2016-12-22;1;1;1
2016-12-15;2;2;3
2016-12-10;1;1;1
2016-12-04;1;1;1
2016-11-29;1;1;2
2016-11-25;1;1;1
2016-11-12;2;2;2
2016-11-10;2;2;2
2016-11-02;1;1;2
2016-11-01;1;1;2
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-22;1;1;1
2016-10-16;2;2;3
2016-10-15;1;1;1
2016-10-07;1;1;1
2016-10-05;1;1;1
2016-10-04;2;2;4
2016-10-03;1;1;1
2016-09-29;1;1;2
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-23;1;1;2
2016-09-22;2;3;7
2016-09-20;1;1;1
2016-09-18;1;1;22
2016-09-15;1;1;1
2016-09-11;2;2;3
2016-09-06;2;2;3
2016-09-05;2;2;2
2016-09-04;1;1;5
2016-09-03;2;2;2
2016-09-01;1;1;1
2016-08-31;1;1;3
2016-08-30;1;1;3
2016-08-29;1;1;8
2016-08-28;1;1;4
2016-08-27;3;4;9
2016-08-25;2;2;3
2016-08-24;1;1;11
2016-08-21;4;5;8
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;1;1;2
2016-08-15;1;1;10
2016-08-14;3;3;6
2016-08-13;2;2;4
2016-08-12;2;2;3
2016-08-11;2;2;2
2016-08-10;3;3;8
2016-08-09;2;2;4
2016-08-08;1;1;2
2016-08-07;1;1;1
2016-08-05;3;4;10
2016-08-04;3;3;4
2016-08-03;5;5;7
2016-08-02;2;2;3
2016-08-01;5;5;12
2016-07-31;4;5;8
2016-07-30;2;2;10
2016-07-29;6;9;24
2016-07-28;3;6;36
2016-07-27;1;2;20
2016-07-26;4;4;6
2016-07-25;5;5;18
2016-07-24;3;4;25
2016-07-23;1;1;1
2016-07-22;6;7;11
2016-07-21;5;7;13
2016-07-20;4;5;14
2016-07-19;6;7;10
2016-07-18;3;3;7
2016-07-17;3;4;9
2016-07-15;4;5;19
2016-07-14;3;3;8
2016-07-13;6;6;14
2016-07-12;9;10;34
2016-07-11;5;5;14
2016-07-10;4;5;16
2016-07-09;2;2;2
2016-07-08;3;3;3
2016-07-07;4;4;9
2016-07-06;1;1;1
2016-07-05;5;5;19
2016-07-04;1;1;11
2016-07-03;3;3;5
2016-07-02;6;6;10
2016-07-01;3;3;9
2016-06-30;2;2;6
2016-06-29;1;1;2
2016-06-28;2;2;5
2016-06-27;3;4;7
2016-06-26;3;3;14
2016-06-25;2;2;4
2016-06-24;4;5;20
2016-06-23;8;8;10
2016-06-22;4;5;11
2016-06-21;3;3;6
2016-06-20;2;2;7
2016-06-19;6;7;16
2016-06-17;5;6;24
2016-06-16;1;1;4
2016-06-15;5;5;24
2016-06-14;7;7;9
2016-06-13;2;2;9
2016-06-12;1;1;2
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;5;5;9
2016-06-08;5;5;5
2016-06-06;1;1;6
2016-06-05;1;1;1
2016-06-04;3;3;8
2016-06-03;1;1;1
2016-06-02;1;1;2
2016-06-01;2;2;3
2016-05-31;4;5;8
2016-05-30;1;1;1
2016-05-29;6;6;7
2016-05-28;1;1;2
2016-05-26;3;3;13
2016-05-25;6;6;7
2016-05-24;1;1;1
2016-05-23;1;1;3
2016-05-22;1;1;4
2016-05-21;1;1;3
2016-05-20;1;1;1
2016-05-19;2;2;11
2016-05-17;3;3;11
2016-05-14;1;1;2
2016-05-13;1;1;1
2016-05-12;2;3;20
2016-05-11;2;2;17
2016-05-10;9;9;10
2016-05-09;1;1;1
2016-05-06;1;1;5
2016-05-04;1;1;2
2016-05-03;4;4;20
2016-05-01;1;1;3
2016-04-29;2;2;3
2016-04-27;1;2;9
2016-04-26;3;3;3
2016-04-25;6;7;12
2016-04-23;2;2;4
2016-04-22;2;2;2
2016-04-21;1;1;7
2016-04-20;2;2;7
2016-04-19;1;1;2
2016-04-18;3;3;13
2016-04-08;6;7;11
2016-04-07;1;1;1
2016-04-06;2;3;13
2016-04-04;2;2;2
2016-04-01;1;1;1
2016-03-29;2;2;2
2016-03-28;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;3;3;6
2016-03-22;3;3;5
2016-03-18;10;10;12
2016-03-17;1;1;2
2016-03-16;1;1;2
2016-03-14;1;1;9
2016-03-13;12;12;12
2016-03-12;8;8;8
2016-03-08;1;1;8
2016-03-07;1;1;3
2016-03-06;8;8;8
2016-03-05;7;7;7
2016-03-04;3;3;3
2016-03-03;1;1;1
2016-02-29;1;1;1
2016-02-28;2;2;10
2016-02-26;2;2;3
2016-02-24;1;1;2
2016-02-23;8;8;9
2016-02-22;11;11;22
2016-02-21;4;4;7
2016-02-19;2;2;2
2016-02-17;2;2;2
2016-02-15;8;8;13
2016-02-13;1;1;3
2016-02-12;1;1;1
2016-02-11;1;1;7
2016-02-10;2;2;16
2016-02-09;1;1;1
2016-02-07;1;1;1
2016-02-06;9;9;9
2016-02-03;4;4;11
2016-01-30;13;13;15
2016-01-29;1;2;6
2016-01-27;3;3;4
2016-01-26;4;4;10
2016-01-23;6;6;6
2016-01-22;5;5;5
2016-01-20;1;1;2
2016-01-19;2;2;4
2016-01-16;1;1;1
2016-01-15;5;5;5
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-10;2;2;2
2016-01-07;8;8;8
2016-01-05;1;1;1
2016-01-02;2;2;3
2015-12-30;1;1;1
2015-12-29;2;2;3
2015-12-28;10;10;11
2015-12-27;2;2;2
2015-12-26;3;3;4
2015-12-22;1;1;1
2015-12-21;3;3;3
2015-12-19;3;3;3
2015-12-18;2;2;2
2015-12-17;9;9;9
2015-12-14;1;1;1
2015-12-13;8;8;8
2015-12-12;1;1;1
2015-12-11;2;2;2
2015-12-09;2;2;2
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-06;3;3;3
2015-12-05;3;3;3
2015-12-04;2;2;6
2015-12-02;8;8;8
2015-12-01;1;1;2
2015-11-27;3;3;4
2015-11-26;1;1;1
2015-11-23;7;7;12
2015-11-22;1;1;1
2015-11-21;6;6;6
2015-11-17;1;1;1
2015-11-16;6;6;6
2015-11-15;1;1;3
2015-11-12;1;1;1
2015-11-11;1;1;5
2015-11-09;1;1;1
2015-11-07;7;7;7
2015-11-06;1;1;1
2015-11-03;3;3;5
2015-11-02;3;3;4
2015-10-31;6;6;6
2015-10-30;3;3;3
2015-10-23;3;3;3
2015-10-22;1;1;2
2015-10-21;2;2;2
2015-10-20;1;1;1
2015-10-18;1;1;1
2015-10-16;7;7;7
2015-10-11;3;3;5
2015-10-08;4;4;4
2015-10-07;6;6;6
2015-10-06;3;3;4
2015-10-05;1;1;1
2015-10-04;7;7;7
2015-10-03;1;1;1
2015-10-02;3;3;3
2015-10-01;2;2;2
2015-09-28;1;1;1
2015-09-27;3;3;3
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-23;3;3;3
2015-09-22;1;1;2
2015-09-21;1;2;21
2015-09-20;3;3;3
2015-09-19;1;1;1
2015-09-18;3;3;3
2015-09-17;4;4;4
2015-09-15;3;3;3
2015-09-14;2;2;4
2015-09-13;4;4;4
2015-09-12;5;5;5
2015-09-11;8;8;8
2015-09-10;3;3;3
2015-09-09;2;2;2
2015-09-08;6;6;7
2015-09-07;1;1;1
2015-09-05;1;1;7
2015-09-04;4;4;5
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;2;2;4
2015-08-31;7;7;7
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-28;3;4;4
2015-08-27;8;8;9
2015-08-26;1;1;1
2015-08-25;3;3;5
2015-08-24;1;1;1
2015-08-23;5;5;5
2015-08-22;1;1;1
2015-08-20;2;2;2
2015-08-19;3;3;7
2015-08-18;7;6;23
2015-08-17;2;2;2
2015-08-16;7;7;8
2015-08-15;3;3;3
2015-08-14;3;3;3
2015-08-13;2;2;6
2015-08-12;11;11;21
2015-08-11;3;3;4
2015-08-10;5;6;12
2015-08-09;3;4;12
2015-08-08;4;6;14
2015-08-07;4;6;9
2015-08-06;2;2;3
2015-08-05;4;4;5
2015-08-04;6;6;7
2015-08-03;2;2;3
2015-08-02;3;3;4
2015-08-01;6;6;6
2015-07-31;13;13;13
2015-07-30;6;6;12
2015-07-29;4;4;5
2015-07-28;4;4;10
2015-07-27;5;6;9
2015-07-26;1;1;1
2015-07-25;4;4;4
2015-07-24;3;3;6
2015-07-23;4;4;12
2015-07-22;5;5;14
2015-07-21;6;6;15
2015-07-20;4;3;18
2015-07-19;9;10;20
2015-07-18;3;3;13
2015-07-17;4;4;6
2015-07-16;4;4;8
2015-07-15;3;3;7
2015-07-14;6;6;12
2015-07-13;13;14;43
2015-07-12;6;6;23
2015-07-11;4;4;4
2015-07-10;5;6;10
2015-07-09;7;9;20
2015-07-08;7;8;16
2015-07-07;8;8;13
2015-07-06;6;6;14
2015-07-05;6;8;26
2015-07-04;6;6;9
2015-07-02;3;3;12
2015-07-01;7;7;10
2015-06-30;3;4;41
2015-06-29;6;7;12
2015-06-28;2;2;8
2015-06-27;6;7;15
2015-06-26;8;10;46
2015-06-25;5;5;14
2015-06-24;9;9;15
2015-06-23;2;2;2
2015-06-22;2;2;3
2015-06-21;5;6;36
2015-06-20;2;2;4
2015-06-19;9;9;16
2015-06-18;3;4;8
2015-06-17;12;11;36
2015-06-16;5;5;15
2015-06-15;5;5;7
2015-06-14;12;12;23
2015-06-13;4;4;5
2015-06-12;7;9;30
2015-06-11;13;15;35
2015-06-10;7;9;33
2015-06-09;2;2;7
2015-06-08;10;11;21
2015-06-07;3;4;11
2015-06-06;6;6;14
2015-06-05;15;15;32
2015-06-04;15;15;31
2015-06-03;8;8;10
2015-06-02;5;5;6
2015-06-01;6;6;13
2015-05-31;3;3;3
2015-05-30;3;3;3
2015-05-26;4;5;24
2015-05-25;7;9;25
2015-05-24;6;6;12
2015-05-23;5;5;9
2015-05-22;1;1;2
2015-05-21;4;4;5
2015-05-20;4;4;21
2015-05-19;9;9;17
2015-05-18;11;11;19
2015-05-17;3;3;4
2015-05-16;2;2;2
2015-05-15;3;3;7
2015-05-14;1;1;1
2015-05-13;4;4;8
2015-05-12;1;1;1
2015-05-11;3;4;5
2015-05-10;2;2;2
2015-05-09;1;1;5
2015-05-08;7;7;9
2015-05-07;6;6;8
2015-05-06;1;1;1
2015-05-05;8;8;8
2015-05-03;2;2;4
2015-05-02;2;2;3
2015-05-01;3;3;6
2015-04-30;1;1;3
2015-04-29;1;1;1
2015-04-28;2;2;3
2015-04-27;3;3;17
2015-04-26;3;3;5
2015-04-25;1;1;1
2015-04-24;3;3;8
2015-04-23;1;1;1
2015-04-22;9;10;22
2015-04-21;3;3;19
2015-04-20;5;6;13
2015-04-19;1;1;1
2015-04-18;4;4;12
2015-04-17;4;4;14
2015-04-13;3;3;4
2015-04-11;2;2;2
2015-04-10;2;2;9
2015-04-09;2;2;2
2015-04-08;4;4;4
2015-04-07;6;7;8
2015-04-06;1;1;1
2015-04-05;2;2;10
2015-04-04;3;3;7
2015-04-03;2;2;2
2015-04-02;1;1;1
2015-04-01;6;7;15
2015-03-31;5;5;17
2015-03-29;5;5;14
2015-03-28;2;2;2
2015-03-25;1;1;1
2015-03-24;3;3;8
2015-03-23;3;3;5
2015-03-22;5;5;8
2015-03-21;2;2;2
2015-03-20;2;3;3
2015-03-19;1;1;1
2015-03-18;4;4;4
2015-03-17;6;6;6
2015-03-16;3;3;4
2015-03-15;2;2;6
2015-03-14;5;6;16
2015-03-13;8;8;10
2015-03-12;2;2;8
2015-03-11;3;3;3
2015-03-10;5;5;10
2015-03-09;1;1;1
2015-03-08;3;3;9
2015-03-07;4;4;5
2015-03-06;6;6;9
2015-03-05;11;12;30
2015-03-04;6;7;63
2015-03-03;6;6;29
2015-03-02;3;3;11
2015-03-01;2;2;2
2015-02-27;6;6;7
2015-02-26;6;6;10
2015-02-25;2;2;2
2015-02-24;2;2;3
2015-02-23;9;9;10
2015-02-22;1;1;1
2015-02-21;2;2;5
2015-02-20;8;8;9
2015-02-19;1;1;1
2015-02-18;3;3;5
2015-02-17;2;2;10
2015-02-16;5;5;6
2015-02-15;3;3;3
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-12;3;3;3
2015-02-11;3;3;3
2015-02-10;4;4;5
2015-02-09;3;3;3
2015-02-08;1;1;8
2015-02-05;2;2;2
2015-02-03;3;3;4
2015-02-02;1;1;1
2015-02-01;7;7;7
2015-01-30;2;2;2
2015-01-28;1;1;1
2015-01-27;5;5;8
2015-01-26;1;1;1
2015-01-25;2;3;7
2015-01-24;3;3;3
2015-01-23;3;3;3
2015-01-22;3;3;3
2015-01-21;2;2;5
2015-01-20;1;1;1
2015-01-19;7;7;7
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;6;6;11
2015-01-13;5;6;6
2015-01-12;1;1;1
2015-01-11;2;2;2
2015-01-10;1;1;1
2015-01-09;1;1;6
2015-01-08;21;21;21
2015-01-07;1;1;1
2015-01-05;1;1;1
2015-01-04;5;5;5
2015-01-03;3;3;4
2015-01-02;1;1;1
2014-12-31;3;3;3
2014-12-30;23;23;25
2014-12-29;3;3;3
2014-12-28;3;3;3
2014-12-27;3;3;3
2014-12-26;1;1;1
2014-12-25;4;4;4
2014-12-23;3;3;3
2014-12-22;3;3;5
2014-12-20;6;6;10
2014-12-19;3;3;3
2014-12-18;3;3;3
2014-12-17;3;3;3
2014-12-16;3;3;3
2014-12-14;6;6;6
2014-12-13;6;6;6
2014-12-11;1;1;1
2014-12-10;5;5;5
2014-12-09;3;3;9
2014-12-08;2;2;2
2014-12-07;3;3;3
2014-12-06;5;5;6
2014-12-05;3;3;5
2014-12-04;2;2;2
2014-12-03;2;2;2
2014-12-02;2;2;4
2014-12-01;2;2;2
2014-11-30;2;2;2
2014-11-29;3;3;3
2014-11-28;1;1;1
2014-11-27;1;1;1
2014-11-26;1;2;8
2014-11-25;2;2;2
2014-11-24;1;1;1
2014-11-23;3;3;4
2014-11-22;1;1;1
2014-11-20;1;1;1
2014-11-18;3;3;3
2014-11-17;2;2;2
2014-11-16;6;6;7
2014-11-15;2;2;2
2014-11-14;3;3;3
2014-11-13;5;6;91
2014-11-12;3;3;4
2014-11-11;2;2;2
2014-11-10;2;2;2
2014-11-09;2;2;2
2014-11-08;5;5;5
2014-11-07;3;3;3
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-04;3;3;5
2014-11-03;8;8;9
2014-11-02;1;1;1
2014-11-01;2;3;9
2014-10-31;2;2;2
2014-10-30;1;1;1
2014-10-27;1;1;1
2014-10-26;2;2;2
2014-10-25;1;1;1
2014-10-22;1;1;1
2014-10-21;1;1;1
2014-10-20;2;2;2
2014-10-19;1;1;1
2014-10-18;2;3;7
2014-10-17;1;2;4
2014-10-16;1;1;1
2014-10-15;1;1;1
2014-10-14;2;2;4
2014-10-13;1;1;1
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-10;2;2;2
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-07;1;1;3
2014-10-06;1;1;1
2014-10-05;4;4;11
2014-10-04;4;4;8
2014-10-03;1;1;1
2014-10-02;2;2;4
2014-10-01;2;2;2
2014-09-30;1;1;1
2014-09-29;2;2;2
2014-09-28;1;1;1
2014-09-26;3;3;5
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-23;1;1;1
2014-09-21;3;3;3
2014-09-20;1;1;1
2014-09-19;1;1;2
2014-09-18;1;1;1
2014-09-17;2;2;3
2014-09-15;1;1;1
2014-09-13;1;1;2
2014-09-11;2;2;2
2014-09-10;1;1;2
2014-09-09;2;2;3
2014-09-08;1;1;1
2014-09-07;1;2;5
2014-09-06;3;3;4
2014-09-04;2;2;2
2014-09-03;1;1;2
2014-09-02;3;3;3
2014-08-30;3;3;4
2014-08-29;1;1;1
2014-08-28;3;3;6
2014-08-26;3;3;8
2014-08-25;2;2;2
2014-08-23;5;5;9
2014-08-22;1;1;1
2014-08-21;3;4;10
2014-08-20;2;2;4
2014-08-19;2;2;2
2014-08-18;1;1;3
2014-08-17;2;2;5
2014-08-16;3;4;7
2014-08-15;2;2;2
2014-08-14;5;5;11
2014-08-13;1;1;1
2014-08-12;3;3;7
2014-08-11;1;1;2
2014-08-10;3;3;6
2014-08-09;5;5;10
2014-08-07;3;3;9
2014-08-06;1;1;8
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-08-03;5;5;9
2014-08-02;1;1;2
2014-08-01;5;6;29
2014-07-31;9;9;27
2014-07-30;3;4;28
2014-07-29;4;4;13
2014-07-28;4;4;10
2014-07-27;4;4;9
2014-07-25;4;4;13
2014-07-24;2;2;4
2014-07-23;4;4;7
2014-07-22;2;2;6
2014-07-21;6;5;12
2014-07-20;6;6;18
2014-07-19;1;1;2
2014-07-18;2;2;5
2014-07-17;6;6;16
2014-07-16;9;10;30
2014-07-15;10;10;21
2014-07-14;8;8;27
2014-07-13;5;5;11
2014-07-12;8;8;21
2014-07-11;8;8;17
2014-07-10;4;4;8
2014-07-09;4;4;8
2014-07-08;9;10;23
2014-07-07;6;6;19
2014-07-06;4;4;8
2014-07-05;8;8;16
2014-07-04;6;7;18
2014-07-03;5;5;18
2014-07-02;8;8;17
2014-07-01;5;5;11
2014-06-30;4;5;22
2014-06-29;2;2;5
2014-06-28;1;1;2
2014-06-27;1;1;2
2014-06-26;2;2;5
2014-06-25;4;4;10
2014-06-24;8;8;16
2014-06-23;3;4;26
2014-06-22;1;2;8
2014-06-21;2;2;2
2014-06-20;4;4;10
2014-06-19;2;2;5
2014-06-18;2;2;3
2014-06-17;1;2;9
