﻿Дата;Хосты;Посетители;Хиты
2024-05-11;1;1;1
2024-05-07;1;1;2
2024-04-29;1;1;1
2024-04-07;2;2;2
2024-03-04;1;1;1
2024-01-23;1;1;1
2024-01-05;2;2;2
2023-10-18;1;1;1
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-06-16;1;1;1
2022-12-11;2;2;2
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-09-14;1;1;2
2022-09-02;1;1;1
2022-08-11;1;1;1
2022-08-06;1;1;1
2022-07-16;1;1;1
2022-07-09;1;1;1
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-06;1;1;1
2022-05-11;1;1;1
2022-05-09;1;1;1
2022-05-04;1;1;1
2022-04-18;1;1;1
2022-04-05;1;1;10
2022-04-03;1;1;6
2022-04-02;2;2;2
2022-03-29;2;2;2
2022-03-23;1;1;5
2022-02-27;1;1;1
2022-01-30;1;1;1
2022-01-12;1;1;1
2022-01-02;1;1;1
2021-12-09;1;1;1
2021-12-05;1;1;1
2021-11-07;1;1;1
2021-10-10;1;1;1
2021-09-11;1;1;1
2021-08-23;1;1;1
2021-08-09;1;1;1
2021-07-08;1;1;1
2021-06-05;1;1;1
2021-05-04;1;1;1
2021-04-03;1;1;1
2021-03-04;1;1;1
2021-01-31;1;1;1
2021-01-12;1;1;2
2021-01-09;1;1;1
2021-01-01;1;1;1
2020-12-02;1;1;1
2020-11-02;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-09-30;1;1;1
2020-09-24;2;2;2
2020-09-02;1;1;1
2020-08-02;1;1;1
2020-07-17;1;1;1
2020-07-02;1;1;1
2020-06-02;1;1;1
2020-05-03;1;1;1
2020-04-19;1;1;1
2020-04-02;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;2
2020-03-29;1;1;1
2020-03-27;1;1;1
2020-03-02;1;1;1
2020-02-20;1;1;1
2020-02-16;1;1;1
2020-01-31;1;1;1
2019-12-31;1;1;1
2019-12-01;1;1;1
2019-11-01;1;1;1
2019-10-02;1;1;1
2019-09-02;1;1;1
2019-08-02;1;1;1
2019-07-03;1;1;1
2019-06-03;1;1;1
2019-05-03;1;1;1
2019-04-04;1;1;1
2019-03-05;1;1;1
2019-03-02;1;1;1
2019-02-13;1;1;1
2019-02-04;1;1;1
2019-01-06;1;1;1
2018-12-07;1;1;1
2018-11-18;1;1;1
2018-11-07;1;1;1
2018-11-05;2;2;2
2018-11-04;3;3;3
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-29;1;1;1
2018-10-28;5;5;5
2018-10-27;3;3;3
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-22;2;2;2
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-06;4;4;4
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;3;3;3
2018-09-29;6;6;6
2018-09-26;3;3;3
2018-09-24;3;3;3
2018-09-22;3;3;3
2018-09-19;2;2;2
2018-09-18;1;1;1
2018-09-17;2;2;2
2018-09-16;4;4;4
2018-09-14;1;1;1
2018-09-13;4;4;4
2018-09-12;2;2;2
2018-09-11;3;3;3
2018-09-10;1;1;1
2018-09-09;4;4;4
2018-09-08;3;3;3
2018-09-06;2;2;2
2018-09-05;4;4;4
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-02;3;3;3
2018-09-01;2;2;2
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;3;3;3
2018-08-24;1;1;1
2018-08-23;4;4;4
2018-08-22;3;3;3
2018-08-20;1;1;1
2018-08-19;4;4;4
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-15;3;3;3
2018-08-14;5;5;5
2018-08-13;4;4;4
2018-08-12;5;5;5
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-03;2;2;2
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;3;3;3
2018-07-23;2;2;2
2018-07-22;3;3;3
2018-07-21;1;1;1
2018-07-18;2;2;2
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-12;4;4;4
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-03;2;2;2
2018-06-30;2;2;2
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-07;1;1;1
2018-06-05;4;4;4
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-30;4;4;4
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-21;5;5;5
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-13;1;1;1
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-07;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;3;3;3
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-24;2;2;2
2018-04-22;4;4;4
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;3;3;3
2018-04-17;2;2;2
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-13;3;3;3
2018-04-12;1;1;1
2018-04-10;3;3;3
2018-04-09;1;1;1
2018-04-06;2;2;2
2018-04-05;1;1;1
2018-04-03;3;3;3
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-28;3;3;3
2018-03-27;3;3;3
2018-03-25;3;3;3
2018-03-24;3;3;5
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;4;4;4
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;4;4;4
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;3;3;3
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-04;4;4;4
2018-03-02;1;1;1
2018-03-01;4;4;4
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;2;2;2
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-16;3;3;3
2018-02-14;1;1;1
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2017-12-18;1;1;4
2017-12-12;1;1;1
2017-12-03;1;1;1
2017-11-17;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;2
2017-11-01;1;1;1
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-02;1;1;1
2017-09-17;1;1;1
2017-08-22;1;1;3
2017-08-18;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-22;1;1;2
2017-07-06;2;2;2
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-19;1;1;3
2017-06-03;1;1;1
2017-05-25;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-25;1;1;2
2017-03-23;2;2;2
2017-03-17;1;1;1
2017-03-02;1;1;1
2017-02-24;1;1;1
2017-02-11;1;1;1
2017-02-08;2;2;2
2017-02-02;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-21;1;1;2
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-19;2;2;2
2016-11-05;1;1;1
2016-11-02;1;1;1
2016-10-19;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-07;1;1;1
2016-08-29;1;1;1
2016-08-17;1;1;2
2016-08-13;1;1;1
2016-08-10;1;1;1
2016-07-26;1;1;1
2016-07-24;1;1;1
2016-07-22;1;1;1
2016-07-19;1;1;1
2016-07-13;1;1;2
2016-06-15;1;1;2
2016-06-14;1;1;1
2016-06-01;1;1;1
2016-05-18;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-02;1;1;1
2016-04-22;1;1;2
2016-04-20;1;1;1
2016-04-09;2;2;2
2016-04-01;1;1;1
2016-03-23;1;1;1
2016-03-19;1;1;1
2016-02-29;1;1;1
2016-02-24;1;1;1
2016-02-18;1;1;1
2016-02-17;1;1;1
2016-02-01;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;4
2016-01-04;1;1;2
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-30;1;1;3
2015-11-13;1;1;1
2015-11-04;1;1;1
2015-11-01;1;1;1
2015-10-27;1;1;1
2015-10-23;1;1;1
2015-10-07;1;1;1
2015-09-23;1;1;3
2015-09-09;1;1;1
2015-09-02;1;1;1
2015-08-21;1;1;1
2015-08-15;1;1;1
2015-08-12;2;2;3
2015-08-09;1;1;1
2015-07-29;1;1;1
2015-07-15;1;1;1
2015-07-10;1;1;1
2015-07-02;1;1;1
2015-06-19;1;1;1
2015-06-17;1;1;1
2015-06-08;1;1;1
2015-06-07;3;3;4
2015-06-02;1;1;1
2015-05-25;1;1;4
2015-05-23;1;1;1
2015-05-20;1;1;1
2015-05-12;1;1;1
2015-05-03;1;1;1
2015-04-29;1;1;1
2015-04-22;1;1;1
2015-04-19;1;1;1
2015-03-31;1;1;1
2015-03-25;2;2;2
2015-03-24;1;1;1
2015-03-22;1;1;1
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-03-16;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-02;1;1;1
2015-02-25;1;1;1
2015-02-20;2;2;2
2015-02-18;1;1;1
2015-02-14;1;1;1
2015-02-02;1;1;1
2015-01-31;1;1;1
2015-01-28;2;2;2
2015-01-15;1;1;1
2015-01-13;1;1;1
2015-01-10;1;1;1
2015-01-04;1;1;1
2015-01-02;1;1;1
2014-12-31;1;1;3
2014-12-24;1;1;1
2014-12-11;1;1;1
2014-12-06;1;1;1
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-25;1;1;1
2014-11-21;2;2;2
2014-11-19;1;1;1
2014-11-17;1;1;2
2014-11-14;1;1;1
2014-11-11;1;1;1
2014-11-09;1;1;1
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-10-21;1;1;1
2014-10-16;1;1;1
2014-10-13;1;1;1
2014-10-08;3;3;3
2014-10-02;1;1;1
2014-09-30;2;2;2
2014-09-25;1;1;1
2014-09-20;1;1;1
2014-09-10;1;1;1
2014-08-30;1;1;1
2014-08-13;1;1;1
2014-07-24;1;1;1
2014-07-22;1;1;1
2014-07-16;1;1;1
2014-06-23;1;1;1
2014-06-19;1;1;1
2014-06-18;1;1;3
2014-06-06;1;1;2
2014-06-05;1;1;1
2014-06-02;2;2;2
2014-05-30;1;1;1
2014-05-21;1;1;1
2014-05-19;1;1;1
2014-05-16;1;1;1
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-28;1;1;1
2014-04-23;1;1;1
2014-04-17;1;1;1
2014-04-10;1;1;1
2014-04-05;1;1;1
2014-04-02;1;1;1
2014-03-29;1;1;1
2014-03-26;1;1;1
2014-03-13;2;2;3
2014-03-10;1;1;1
2014-03-02;1;1;1
2014-02-26;1;1;1
2014-02-22;1;1;1
2014-02-11;1;1;1
2014-02-07;1;1;1
2014-02-02;1;1;1
2014-01-29;1;1;1
2014-01-21;1;1;1
2014-01-17;1;1;1
2014-01-12;1;1;1
2014-01-07;1;1;12
2014-01-01;2;2;2
2013-12-29;1;1;1
2013-12-19;1;1;3
2013-12-13;1;1;1
2013-12-12;1;1;1
2013-12-04;1;1;2
2013-12-02;1;1;1
2013-11-21;1;1;1
2013-11-18;1;1;1
2013-11-15;1;1;2
2013-11-11;3;3;3
2013-11-09;1;1;1
2013-11-06;2;2;2
2013-11-03;1;1;4
2013-11-02;2;2;3
2013-10-31;1;1;1
2013-10-22;2;2;2
2013-10-21;1;1;1
2013-10-17;1;1;1
2013-10-14;1;1;1
2013-10-13;2;2;2
2013-10-12;1;1;1
2013-10-09;1;1;1
2013-10-03;1;1;1
2013-10-02;4;4;4
2013-09-22;1;1;2
2013-09-20;1;1;2
2013-09-15;1;1;1
2013-09-11;1;1;1
2013-09-02;2;2;2
2013-08-30;1;1;1
2013-08-14;1;1;1
2013-08-09;1;1;1
2013-08-02;2;2;3
2013-08-01;1;1;1
2013-07-31;2;2;5
2013-07-30;1;1;2
2013-07-17;1;1;1
2013-07-15;1;1;1
2013-07-04;1;1;1
2013-07-02;1;1;1
2013-06-30;1;1;1
2013-06-19;2;2;2
2013-06-18;2;2;3
2013-06-11;1;1;2
2013-06-06;1;1;1
2013-06-05;1;1;1
2013-06-04;1;1;4
2013-06-02;1;1;1
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-26;1;1;1
2013-05-22;1;1;1
2013-05-16;1;1;1
2013-05-13;1;1;1
2013-05-12;1;1;1
2013-05-02;1;1;1
2013-04-30;1;1;7
2013-04-28;1;1;1
2013-04-27;1;1;1
2013-04-24;2;2;2
2013-04-22;1;1;1
2013-04-19;1;1;1
2013-04-18;1;1;1
2013-04-11;1;1;1
2013-04-10;2;2;2
2013-03-27;1;1;1
2013-03-24;1;1;1
2013-03-16;2;2;2
2013-03-13;1;1;1
2013-03-12;1;1;1
2013-03-06;1;1;2
2013-03-04;2;2;2
2013-03-03;1;1;1
2013-02-27;1;1;1
2013-02-19;1;1;1
2013-02-18;1;1;1
2013-02-13;1;1;1
2013-02-03;1;1;1
2013-01-29;1;1;1
2013-01-23;1;1;1
2013-01-19;1;1;1
2013-01-13;1;1;1
2013-01-12;1;1;1
2013-01-03;1;1;1
2012-12-29;1;1;1
2012-12-26;1;1;2
2012-12-15;1;1;1
2012-12-14;1;1;1
2012-12-12;1;1;2
2012-12-09;2;2;2
2012-12-05;4;4;7
2012-12-03;1;1;1
2012-11-30;2;2;3
2012-11-26;1;1;2
2012-11-25;5;5;5
2012-11-24;1;1;1
2012-11-23;2;2;2
2012-11-16;2;2;2
2012-11-15;1;1;1
2012-11-12;2;2;2
2012-11-07;1;1;1
2012-11-06;1;1;1
2012-11-04;1;1;1
2012-11-03;2;2;2
2012-10-04;1;1;1
2012-10-02;1;1;1
2012-09-23;1;1;1
2012-09-22;1;1;1
2012-09-11;4;4;4
2012-09-03;2;2;2
2012-09-02;1;1;1
2012-08-28;1;1;1
2012-08-27;1;1;1
2012-08-26;3;3;3
2012-08-19;1;1;1
2012-08-18;1;1;6
2012-08-12;2;2;2
2012-08-10;1;1;2
2012-08-09;1;1;1
2012-08-06;1;1;1
2012-08-05;1;1;2
2012-07-18;1;1;1
2012-07-16;1;1;1
2012-07-10;1;1;1
2012-07-04;1;1;2
2012-07-03;1;1;1
2012-06-29;1;1;1
2012-06-16;1;1;1
2012-06-13;1;1;1
2012-06-10;1;1;1
2012-06-02;1;1;1
2012-05-27;1;1;1
2012-05-21;1;1;1
2012-05-19;1;1;1
2012-05-13;1;1;1
2012-05-11;1;1;1
2012-05-09;1;1;1
2012-05-04;1;1;2
2012-05-03;2;2;2
2012-04-28;1;1;2
2012-04-25;1;1;1
2012-04-24;1;1;1
2012-04-19;2;2;2
2012-04-18;1;1;1
2012-04-09;1;1;1
2012-04-08;1;1;1
2012-04-06;1;1;1
2012-04-02;1;1;1
2012-03-31;1;1;1
2012-03-26;1;1;4
2012-03-25;1;1;1
2012-03-19;2;2;2
2012-03-03;2;2;2
2012-03-02;1;1;1
2012-02-24;1;1;1
2012-02-23;1;1;1
2012-02-22;1;1;1
2012-02-20;1;1;1
2012-02-11;1;1;1
2012-02-10;1;1;1
2012-02-07;1;1;1
2012-02-05;1;1;1
2012-02-04;1;1;1
2012-02-02;1;1;1
2012-02-01;1;1;1
2012-01-31;1;1;1
2012-01-30;2;2;3
2012-01-29;1;1;1
2012-01-27;2;2;2
2012-01-23;1;1;2
2012-01-20;1;1;1
2012-01-15;1;1;1
2012-01-12;4;4;4
2012-01-11;3;3;3
2012-01-10;4;4;5
2012-01-09;1;1;1
2012-01-08;1;1;1
2012-01-02;1;1;1
2011-12-31;1;1;2
2011-12-30;1;1;1
2011-12-29;1;1;1
2011-12-28;1;1;1
2011-12-26;1;1;1
2011-12-23;1;1;1
2011-12-21;1;1;1
2011-12-20;1;1;1
2011-12-19;1;1;2
2011-12-15;1;1;1
2011-12-12;2;2;2
2011-12-06;1;1;1
2011-12-01;1;1;1
2011-11-30;1;1;1
2011-11-29;1;1;1
2011-11-28;2;2;2
2011-11-26;4;4;4
2011-11-25;2;2;3
2011-11-24;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-20;3;3;3
2011-11-19;1;1;1
2011-11-18;2;2;3
2011-11-17;2;2;2
2011-11-16;2;2;8
2011-11-15;1;1;25
2011-11-10;3;3;3
2011-11-02;1;1;1
2011-11-01;1;1;2
2011-10-31;3;3;3
2011-10-30;3;3;6
2011-10-27;2;2;2
2011-10-26;2;2;3
2011-10-25;3;3;4
2011-10-24;1;2;2
2011-10-23;1;1;1
2011-10-20;3;3;4
2011-10-19;2;2;3
2011-10-17;1;1;1
2011-10-15;1;1;1
2011-10-14;1;1;1
2011-10-13;3;3;3
2011-10-12;1;1;1
2011-10-10;1;1;1
2011-10-09;1;1;1
2011-10-08;3;3;3
2011-10-07;1;1;1
2011-10-06;1;1;1
2011-10-04;2;2;3
2011-10-03;2;1;2
2011-10-02;3;3;4
2011-10-01;2;2;2
2011-09-30;3;3;3
2011-09-29;4;4;11
2011-09-28;1;1;1
2011-09-25;2;2;2
2011-09-19;1;1;1
2011-09-17;1;1;1
2011-09-14;1;1;1
2011-09-08;1;1;1
2011-09-05;2;2;2
2011-09-03;1;1;1
2011-09-02;2;2;2
2011-09-01;1;1;1
2011-08-31;2;2;2
2011-08-30;3;3;3
2011-08-29;3;3;3
2011-08-28;2;2;2
2011-08-27;2;2;2
2011-08-26;1;1;1
2011-08-25;1;1;1
2011-08-24;2;2;2
2011-08-23;1;1;1
2011-08-21;2;2;11
2011-08-20;1;1;1
2011-08-18;1;1;1
2011-08-17;2;2;2
2011-08-16;1;1;1
2011-08-13;1;1;1
2011-08-12;1;1;1
2011-08-10;4;4;5
2011-08-09;2;2;2
2011-08-07;3;3;3
2011-08-06;1;1;1
2011-08-03;1;1;2
2011-08-02;2;2;2
2011-08-01;1;1;1
2011-07-30;2;2;2
2011-07-29;1;1;1
2011-07-28;1;1;1
2011-07-27;2;2;2
2011-07-24;2;2;3
2011-07-21;1;1;1
2011-07-17;2;2;2
2011-07-14;1;1;2
2011-07-13;2;2;2
2011-07-10;1;1;1
2011-07-09;4;4;4
2011-07-07;6;6;6
2011-07-06;2;2;2
2011-07-03;1;1;1
2011-07-02;2;2;2
2011-07-01;1;1;1
2011-06-30;3;3;3
2011-06-27;1;1;1
2011-06-26;2;2;2
2011-06-24;1;1;1
2011-06-23;1;1;1
2011-06-22;1;1;1
2011-06-21;1;1;1
2011-06-20;1;1;1
2011-06-17;2;2;2
2011-06-16;1;1;1
2011-06-15;1;1;1
2011-06-11;1;1;1
2011-06-10;1;1;1
2011-06-09;1;1;1
2011-06-07;1;1;1
2011-06-06;1;1;1
2011-06-02;2;2;2
2011-05-31;1;1;1
2011-05-29;1;1;2
2011-05-27;1;1;4
2011-05-26;1;1;1
2011-05-23;2;2;2
2011-05-22;1;1;1
2011-05-21;1;1;1
2011-05-20;2;2;2
2011-05-18;1;1;1
2011-05-17;2;2;9
2011-05-15;1;1;1
2011-05-13;1;1;1
2011-05-08;1;1;1
2011-05-03;2;2;2
2011-04-27;2;2;4
2011-04-26;1;1;1
2011-04-25;1;1;1
2011-04-24;3;3;3
2011-04-23;1;1;1
2011-04-22;2;2;2
2011-04-21;1;1;1
2011-04-19;1;1;1
2011-04-17;2;2;2
2011-04-16;1;1;1
2011-04-12;1;1;1
2011-04-11;1;1;2
2011-04-06;1;1;1
2011-04-04;1;1;1
2011-04-03;1;1;1
2011-04-02;1;1;1
2011-04-01;1;1;1
2011-03-29;3;3;3
2011-03-27;1;1;1
2011-03-26;2;2;2
2011-03-24;3;3;7
2011-03-22;2;2;2
2011-03-21;1;1;1
2011-03-19;1;1;1
2011-03-17;1;1;1
2011-03-16;1;1;1
2011-03-14;1;1;1
2011-03-10;2;2;2
2011-03-04;1;1;1
2011-03-02;3;3;3
2011-03-01;2;2;2
2011-02-28;3;3;3
2011-02-27;1;1;1
2011-02-21;1;1;1
2011-02-19;1;1;2
2011-02-18;1;1;1
2011-02-16;1;1;1
2011-02-14;1;1;1
2011-02-10;1;1;2
2011-02-03;1;1;1
2011-02-02;2;2;2
2011-01-28;1;1;1
2011-01-26;1;1;2
2011-01-25;1;1;1
2011-01-24;1;1;1
2011-01-23;1;1;1
2011-01-21;2;2;2
2011-01-20;1;1;1
2011-01-19;1;1;1
2011-01-18;2;2;3
2011-01-16;2;2;2
2011-01-13;1;1;1
2011-01-12;1;1;1
2011-01-09;1;1;2
2011-01-05;1;1;1
2011-01-03;1;1;1
2010-12-29;1;1;1
2010-12-28;2;2;2
2010-12-26;1;1;1
2010-12-25;1;1;1
2010-12-22;1;1;1
2010-12-20;2;2;2
2010-12-19;2;2;2
2010-12-17;1;1;1
2010-12-15;1;1;1
2010-12-13;1;1;1
2010-12-12;1;1;2
2010-12-11;1;1;1
2010-12-06;1;1;1
2010-12-03;1;1;1
2010-12-02;1;1;2
2010-11-29;1;1;1
2010-11-26;1;1;1
2010-11-24;1;1;2
2010-11-20;1;1;1
2010-11-16;1;1;2
2010-11-11;1;1;2
2010-11-10;1;1;1
2010-11-08;1;1;1
2010-11-07;2;2;2
2010-11-06;3;3;3
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-11-03;1;1;1
2010-11-02;3;3;3
2010-11-01;1;1;2
2010-10-29;2;2;2
2010-10-28;1;1;1
2010-10-15;2;2;2
2010-10-09;1;1;1
2010-10-08;2;2;2
2010-10-06;1;1;2
2010-10-03;3;3;3
2010-10-02;1;1;1
2010-09-28;1;1;1
2010-09-25;1;1;1
2010-09-17;2;2;3
2010-09-12;1;1;1
2010-09-10;1;1;1
2010-09-06;2;2;2
2010-09-04;1;1;1
2010-08-28;1;1;1
2010-08-27;1;1;2
2010-08-24;1;1;1
2010-08-23;1;1;2
2010-08-21;1;1;1
2010-08-18;1;1;1
2010-08-12;1;1;1
2010-08-08;1;1;3
2010-08-04;2;2;2
2010-08-01;1;1;1
2010-07-28;1;1;1
2010-07-27;2;2;2
2010-07-26;2;2;2
2010-07-25;3;3;3
2010-07-24;3;3;3
2010-07-23;2;2;2
2010-07-20;1;1;1
2010-07-19;1;1;1
2010-07-18;2;2;3
2010-07-14;4;3;5
2010-07-09;2;2;2
2010-07-07;1;1;1
2010-07-05;1;1;2
2010-07-03;1;1;1
2010-07-01;1;1;1
2010-06-30;1;1;1
2010-06-28;1;1;3
2010-06-21;2;2;2
2010-06-20;1;1;1
2010-06-19;1;1;1
2010-06-18;1;1;1
2010-06-16;1;1;1
2010-06-14;1;1;1
2010-06-10;1;1;1
2010-06-07;1;1;1
2010-06-06;1;1;1
2010-06-05;1;1;1
2010-06-04;1;1;1
2010-06-02;2;2;3
2010-06-01;1;1;1
2010-05-31;1;1;1
2010-05-30;1;1;7
2010-05-29;1;1;1
2010-05-27;1;1;1
2010-05-25;1;1;1
2010-05-19;1;1;1
2010-05-18;1;1;1
2010-05-13;1;1;4
2010-05-10;3;3;6
2010-05-09;3;3;5
2010-05-06;1;1;1
2010-05-05;3;3;3
2010-05-04;2;2;2
2010-05-03;1;1;1
2010-05-01;1;1;1
2010-04-30;1;1;1
2010-04-29;2;2;3
2010-04-28;1;1;1
2010-04-26;2;2;2
2010-04-24;2;2;2
2010-04-21;3;3;3
2010-04-20;2;2;5
2010-04-19;1;1;1
2010-04-18;2;2;2
2010-04-17;1;1;1
2010-04-16;1;1;1
2010-04-14;1;1;1
2010-04-13;4;4;4
2010-04-12;2;2;2
2010-04-11;1;1;1
2010-04-10;2;2;6
2010-04-08;1;1;1
2010-04-07;1;1;1
2010-04-06;1;1;1
2010-04-05;3;3;3
2010-04-04;1;1;1
2010-04-01;1;1;2
2010-03-30;1;1;11
2010-03-29;1;1;1
2010-03-28;1;1;1
2010-03-27;1;1;1
2010-03-25;2;2;13
2010-03-24;2;2;47
2010-03-23;3;3;3
2010-03-22;2;2;2
2010-03-20;1;1;2
2010-03-19;4;4;22
2010-03-17;2;2;2
2010-03-16;1;1;2
2010-03-14;1;1;2
2010-03-12;2;2;2
2010-03-11;1;1;7
2010-03-09;2;1;4
2010-03-07;2;2;2
2010-03-06;2;2;3
2010-03-05;2;2;2
2010-03-04;1;1;1
2010-03-03;2;2;2
2010-03-02;2;2;2
2010-02-28;1;1;1
2010-02-27;3;3;4
2010-02-25;1;1;1
2010-02-24;1;1;1
2010-02-23;2;2;3
2010-02-21;2;2;3
2010-02-20;3;3;8
2010-02-19;1;1;1
2010-02-16;1;1;1
2010-02-15;1;1;1
2010-02-13;1;1;1
2010-02-12;1;1;1
2010-02-10;2;2;2
2010-02-09;1;1;1
2010-02-07;1;1;1
2010-02-06;4;2;5
2010-02-05;9;6;12
2010-02-04;2;2;2
2010-02-02;1;1;1
2010-01-31;2;2;2
2010-01-28;1;1;1
2010-01-27;1;1;2
2010-01-25;1;1;2
2010-01-24;1;1;1
2010-01-22;4;3;8
2010-01-20;1;1;1
2010-01-19;1;1;1
2010-01-18;2;2;5
2010-01-16;1;1;2
2010-01-14;1;1;1
2010-01-12;1;1;1
2010-01-11;1;1;1
2010-01-09;1;1;2
2010-01-07;1;1;3
2010-01-06;1;1;1
2010-01-02;1;1;1
2010-01-01;1;1;3
2009-12-26;1;1;1
2009-12-25;4;4;6
2009-12-24;2;2;2
2009-12-22;3;3;5
2009-12-19;3;2;3
2009-12-18;2;2;2
2009-12-16;4;4;6
2009-12-15;2;2;2
2009-12-14;1;1;1
2009-12-13;3;3;4
2009-12-10;1;1;1
2009-12-09;2;2;2
2009-12-06;2;2;3
2009-12-05;3;3;6
2009-12-04;3;3;3
2009-12-02;2;2;2
2009-12-01;1;1;1
2009-11-30;2;2;2
2009-11-29;1;1;1
2009-11-28;2;2;2
2009-11-27;2;2;2
2009-11-26;3;3;3
2009-11-25;1;1;1
2009-11-24;2;2;2
2009-11-23;1;1;1
2009-11-22;2;2;2
2009-11-21;1;1;1
2009-11-20;1;1;1
2009-11-19;1;1;1
2009-11-18;1;1;1
2009-11-17;1;1;1
2009-11-16;2;2;2
2009-11-15;2;2;5
2009-11-14;1;1;1
2009-11-13;3;3;4
2009-11-11;4;4;5
2009-11-10;1;1;1
