﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-03-16;1;1;1
2022-02-20;1;1;1
2022-02-19;1;1;1
2021-07-04;1;1;1
2021-06-25;1;1;1
2021-06-20;1;1;1
2021-06-16;1;1;1
2021-06-12;1;1;1
2021-06-08;1;1;3
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-16;3;3;3
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;1;1;2
2021-05-05;1;1;1
2021-05-04;2;2;3
2021-05-03;1;1;2
2021-05-02;1;1;1
2021-04-30;3;3;3
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;2;2;3
2021-04-25;1;1;2
2021-04-24;1;1;2
2021-04-23;2;2;2
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-11;5;5;6
2021-04-10;8;8;9
2021-04-09;11;11;13
2021-04-08;9;9;9
2021-04-07;14;15;20
2021-04-06;10;11;15
2021-04-05;14;13;16
2021-04-04;11;11;13
2021-04-03;8;8;9
2021-04-02;14;14;17
2021-04-01;8;8;8
2021-03-31;4;4;4
2021-03-30;3;3;3
2021-03-29;13;13;16
2021-03-28;15;15;26
2021-03-27;14;14;14
2021-03-26;12;12;20
2021-03-25;14;14;19
2021-03-24;7;7;8
2021-03-23;13;13;14
2021-03-22;10;10;10
2021-03-21;16;16;23
2021-03-20;9;9;9
2021-03-19;7;7;8
2021-03-18;16;14;21
2021-03-17;18;17;26
2021-03-16;18;13;24
2021-03-15;22;21;29
2021-03-14;18;16;28
2021-03-13;17;18;19
2021-03-12;19;19;23
2021-03-11;18;18;19
2021-03-10;20;20;25
2021-03-09;13;13;19
2021-03-08;9;9;11
2021-03-07;21;22;34
2021-03-06;14;14;21
2021-03-05;15;15;20
2021-03-04;10;10;15
2021-03-03;15;15;17
2021-03-02;13;13;17
2021-03-01;11;11;16
2021-02-28;12;12;21
2021-02-27;15;15;17
2021-02-26;17;17;23
2021-02-25;13;14;18
2021-02-24;10;10;18
2021-02-23;8;8;8
2021-02-22;9;9;13
2021-02-21;12;12;15
2021-02-20;11;11;18
2021-02-19;7;7;10
2021-02-18;4;4;9
2021-02-17;13;13;21
2021-02-16;14;12;20
2021-02-15;4;4;4
2021-02-14;3;3;3
2021-02-13;5;5;10
2021-02-12;11;11;13
2021-02-11;6;6;9
2021-02-10;13;13;16
2021-02-09;6;6;7
2021-02-08;5;5;6
2021-02-07;4;4;5
2021-02-06;3;3;4
2021-02-05;6;6;7
2021-02-04;11;11;12
2021-02-03;9;9;12
2021-02-02;5;5;6
2021-02-01;17;17;19
2021-01-31;15;16;19
2021-01-30;32;32;36
2021-01-29;15;15;22
2021-01-28;3;3;3
2021-01-27;14;14;19
2021-01-26;14;14;19
2021-01-25;8;8;10
2021-01-24;7;7;8
2021-01-23;5;5;8
2021-01-22;9;9;11
2021-01-21;9;9;10
2021-01-20;7;7;10
2021-01-19;5;5;5
2021-01-18;6;6;9
2021-01-17;4;4;4
2021-01-16;4;4;4
2021-01-15;11;11;11
2021-01-14;8;8;9
2021-01-13;12;12;15
2021-01-12;5;5;6
2021-01-11;8;8;11
2021-01-10;6;6;6
2021-01-09;9;9;10
2021-01-08;12;12;14
2021-01-07;6;6;8
2021-01-06;6;6;7
2021-01-05;12;12;17
2021-01-04;24;25;26
2021-01-03;15;15;16
2021-01-02;8;8;9
2021-01-01;6;6;6
2020-12-31;7;7;9
2020-12-30;5;5;6
2020-12-29;14;14;15
2020-12-28;9;8;10
2020-12-27;4;4;4
2020-12-26;3;3;4
2020-12-25;6;6;6
2020-12-24;3;3;3
2020-12-23;7;7;9
2020-12-22;11;11;13
2020-12-21;8;9;15
2020-12-20;10;10;13
2020-12-19;15;15;18
2020-12-18;12;12;13
2020-12-17;11;10;16
2020-12-16;11;11;18
2020-12-15;7;7;8
2020-12-14;5;5;5
2020-12-13;6;6;7
2020-12-12;13;14;15
2020-12-11;13;13;14
2020-12-10;11;11;22
2020-12-09;9;9;10
2020-12-08;13;13;19
2020-12-07;12;11;15
2020-12-06;19;19;26
2020-12-05;19;19;25
2020-12-04;9;9;14
2020-12-03;34;33;42
2020-12-02;22;22;23
2020-12-01;20;20;30
2020-11-30;31;31;44
2020-11-29;21;21;25
2020-11-28;32;30;38
2020-11-27;24;24;30
2020-11-26;27;27;36
2020-11-25;19;18;21
2020-11-24;31;30;36
2020-11-23;29;28;36
2020-11-22;15;15;19
2020-11-21;17;17;22
2020-11-20;22;23;26
2020-11-19;14;13;15
2020-11-18;14;13;15
2020-11-17;11;11;12
2020-11-16;6;6;7
2020-11-15;6;6;6
2020-11-14;6;6;7
2020-11-13;8;8;8
2020-11-12;13;12;18
2020-11-11;18;18;24
2020-11-10;17;17;18
2020-11-09;23;22;28
2020-11-08;22;22;27
2020-11-07;7;7;12
2020-11-06;11;11;12
2020-11-05;5;5;5
2020-11-04;4;4;7
2020-11-03;7;8;8
2020-11-02;4;4;9
2020-11-01;6;6;6
2020-10-31;11;11;13
2020-10-30;8;8;9
2020-10-29;10;9;16
2020-10-28;6;6;12
2020-10-27;5;5;7
2020-10-26;7;7;11
2020-10-25;12;12;14
2020-10-24;5;5;6
2020-10-23;6;6;7
2020-10-22;6;6;12
2020-10-21;2;2;4
2020-10-20;8;8;8
2020-10-19;3;3;5
2020-10-18;12;12;18
2020-10-17;6;6;7
2020-10-16;10;10;12
2020-10-15;13;14;17
2020-10-14;6;6;6
2020-10-13;13;13;16
2020-10-12;8;8;8
2020-10-11;7;6;13
2020-10-10;8;7;10
2020-10-09;10;10;14
2020-10-08;6;5;8
2020-10-07;5;5;6
2020-10-06;2;2;2
2020-10-05;2;2;2
2020-10-04;5;5;5
2020-10-03;5;5;6
2020-10-02;11;11;12
2020-10-01;19;16;34
2020-09-30;20;19;37
2020-09-29;26;24;70
2020-09-28;48;45;217
2020-09-27;1;1;1
2020-09-26;6;6;12
2020-09-25;4;4;4
2020-09-24;4;4;5
2020-09-23;3;3;3
2020-09-22;2;2;3
2020-09-21;3;3;3
2020-09-20;3;3;4
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;3;3;3
2020-09-15;1;1;1
2020-09-14;2;2;2
2020-09-13;2;2;5
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;3;3;3
2020-09-09;5;5;5
2020-09-08;5;5;7
2020-09-07;2;2;2
2020-09-06;3;3;3
2020-09-05;5;5;5
2020-09-04;3;3;3
2020-09-03;3;3;4
2020-09-02;3;3;8
2020-09-01;2;2;2
2020-08-31;2;2;2
2020-08-30;2;2;2
2020-08-29;5;5;5
2020-08-28;3;2;3
2020-08-26;1;1;1
2020-08-25;3;3;3
2020-08-24;1;1;1
2020-08-22;3;3;3
2020-08-21;2;2;2
2020-08-20;5;5;11
2020-08-19;2;2;2
2020-08-18;3;3;5
2020-08-17;8;8;10
2020-08-16;26;25;98
2020-08-15;27;27;111
2020-08-14;12;12;19
2020-08-13;10;9;18
2020-08-12;38;38;172
2020-08-11;32;31;113
2020-08-10;30;27;114
2020-08-09;2;2;3
2020-08-08;1;1;1
2020-08-07;4;4;4
2020-08-06;6;4;14
2020-08-05;6;6;10
2020-08-04;3;3;3
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-30;4;4;4
2020-07-29;6;6;8
2020-07-28;3;3;3
2020-07-27;8;9;15
2020-07-26;2;2;2
2020-07-25;3;3;3
2020-07-24;2;2;2
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;5;5;5
2020-07-20;4;3;6
2020-07-19;1;1;1
2020-07-18;6;6;6
2020-07-17;2;2;4
2020-07-16;1;1;1
2020-07-15;4;4;5
2020-07-13;1;1;1
2020-07-12;3;3;4
2020-07-11;3;3;3
2020-07-10;7;7;7
2020-07-09;2;2;7
2020-07-08;3;3;3
2020-07-07;1;1;1
2020-07-06;6;6;10
2020-07-05;1;1;1
2020-07-04;2;2;2
2020-07-03;2;2;3
2020-07-02;3;3;9
2020-07-01;2;2;2
2020-06-30;2;3;4
2020-06-29;5;5;5
2020-06-28;6;5;7
2020-06-27;6;6;8
2020-06-26;6;6;7
2020-06-25;2;2;2
2020-06-24;130;129;224
2020-06-23;191;194;287
2020-06-22;406;411;600
2020-06-21;5;4;5
2020-06-20;3;3;3
2020-06-19;73;73;77
2020-06-18;243;243;257
2020-06-17;765;773;1028
2020-06-16;141;141;143
2020-06-15;198;198;237
2020-06-14;530;534;742
2020-06-13;386;389;576
2020-06-12;11;11;18
2020-06-11;10;10;19
2020-06-10;7;7;18
2020-06-09;17;17;38
2020-06-08;14;15;35
2020-06-07;18;18;85
2020-06-06;28;30;119
2020-06-05;38;36;101
2020-06-04;37;33;220
2020-06-03;2;2;4
2020-06-02;2;2;2
2020-06-01;2;2;2
2020-05-31;3;3;4
2020-05-30;17;22;87
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;2;2;7
2020-05-25;1;1;3
2020-05-23;4;6;7
2020-05-22;2;2;4
2020-05-21;3;1;7
2020-05-20;4;4;7
2020-05-19;3;4;5
2020-05-18;1;1;2
2020-05-17;2;2;3
2020-05-15;3;3;4
2020-05-14;1;1;3
2020-05-13;2;2;2
2020-05-12;1;1;3
2020-05-10;1;1;3
2020-05-09;2;2;11
2020-05-08;2;2;4
2020-05-07;4;4;8
2020-05-06;2;2;8
2020-05-03;1;1;2
2020-05-02;2;3;5
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-27;2;2;2
2020-04-25;3;3;4
2020-04-24;2;2;2
2020-04-23;2;2;2
2020-04-22;4;4;4
2020-04-21;1;1;1
2020-04-20;2;2;3
2020-04-19;11;11;23
2020-04-18;14;14;24
2020-04-17;29;28;126
2020-04-16;43;37;149
2020-04-15;2;2;5
2020-04-13;10;10;26
2020-04-12;32;29;186
2020-04-11;24;26;133
2020-04-10;45;45;160
2020-04-09;43;46;210
2020-04-08;50;48;222
2020-04-07;18;19;93
2020-04-06;31;25;92
2020-04-05;7;7;17
2020-04-04;8;4;32
