﻿Дата;Хосты;Посетители;Хиты
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;3
2024-04-05;1;1;1
2024-04-04;2;2;2
2024-04-03;1;1;1
2024-03-31;3;3;3
2024-03-30;2;2;2
2024-03-29;3;3;3
2024-03-27;1;1;1
2024-03-26;3;3;3
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;3;3;3
2024-03-19;2;2;3
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;3;3;3
2024-03-15;1;1;1
2024-03-14;6;6;7
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;2;2;3
2024-03-09;1;1;1
2024-03-08;3;3;3
2024-03-07;1;1;1
2024-03-06;3;3;4
2024-03-04;1;1;2
2024-03-02;7;7;7
2024-03-01;6;6;6
2024-02-29;2;2;2
2024-02-27;1;1;1
2024-02-26;3;3;3
2024-02-25;3;3;3
2024-02-24;3;3;3
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;2;2;2
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;3;3;3
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-25;2;2;2
2024-01-23;1;1;1
2024-01-21;3;3;3
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;2;2;2
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-07;3;3;4
2024-01-05;2;2;2
2024-01-04;3;3;3
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;3;3;3
2023-12-28;2;2;2
2023-12-27;3;3;3
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;2;2;2
2023-12-20;5;5;6
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-14;1;1;1
2023-12-10;2;2;2
2023-12-08;1;1;1
2023-12-06;2;2;3
2023-12-05;3;3;3
2023-12-04;2;2;2
2023-12-03;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-17;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-03;1;1;1
2023-11-01;4;4;4
2023-10-29;1;1;1
2023-10-23;2;2;2
2023-10-14;1;1;2
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;3
2023-10-10;1;1;1
2023-10-09;2;2;2
2023-10-06;1;1;3
2023-10-05;1;1;1
2023-10-03;2;2;2
2023-10-02;3;3;3
2023-09-28;2;2;2
2023-09-27;1;1;1
2023-09-26;2;2;2
2023-09-24;1;1;1
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-19;1;1;1
2023-09-17;4;4;4
2023-09-16;3;3;3
2023-09-15;2;2;2
2023-09-14;2;2;4
2023-09-11;1;1;3
2023-09-10;7;7;7
2023-09-09;6;6;6
2023-09-08;5;5;6
2023-09-07;2;2;4
2023-09-06;2;2;4
2023-09-05;5;5;5
2023-09-04;1;1;3
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;4;4;6
2023-08-30;1;1;1
2023-08-28;4;4;4
2023-08-27;3;3;3
2023-08-25;2;2;2
2023-08-24;3;3;3
2023-08-23;2;2;4
2023-08-22;1;1;2
2023-08-21;3;3;3
2023-08-20;1;1;1
2023-08-18;1;1;1
2023-08-17;2;2;2
2023-08-16;3;3;3
2023-08-14;1;1;1
2023-08-13;2;2;2
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-10;2;2;2
2023-08-09;1;1;1
2023-08-08;4;4;4
2023-08-07;1;1;1
2023-08-03;4;4;4
2023-07-29;2;2;3
2023-07-28;1;1;1
2023-07-27;3;3;3
2023-07-26;3;3;3
2023-07-25;3;3;4
2023-07-24;2;2;2
2023-07-23;2;2;2
2023-07-21;3;3;3
2023-07-20;2;2;2
2023-07-19;2;2;3
2023-07-18;1;1;1
2023-07-17;3;3;3
2023-07-15;2;2;2
2023-07-14;4;4;4
2023-07-13;5;5;5
2023-07-12;2;2;4
2023-07-11;2;2;4
2023-07-10;1;1;1
2023-07-09;5;5;6
2023-07-07;1;1;2
2023-07-06;1;1;1
2023-07-05;2;2;2
2023-07-02;1;1;1
2023-06-30;2;2;3
2023-06-29;2;2;2
2023-06-28;2;2;2
2023-06-27;1;1;1
2023-06-25;2;2;2
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-20;1;1;1
2023-06-19;2;2;2
2023-06-18;2;2;2
2023-06-17;1;1;1
2023-06-12;6;6;6
2023-06-10;3;3;3
2023-06-08;1;1;1
2023-06-04;1;1;1
2023-06-03;8;8;11
2023-06-02;3;3;4
2023-06-01;1;1;1
2023-05-31;7;7;21
2023-05-29;3;3;3
2023-05-28;3;3;3
2023-05-27;1;1;1
2023-05-21;1;1;3
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-16;1;1;1
2023-05-14;1;1;1
2023-05-12;2;2;2
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-07;1;1;1
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;3;3;4
2023-04-28;2;2;2
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-22;2;2;2
2023-04-20;2;2;2
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-14;5;5;6
2023-04-13;1;1;1
2023-04-12;3;3;3
2023-04-11;6;6;6
2023-04-10;1;1;1
2023-04-07;1;1;1
2023-04-05;2;2;2
2023-04-04;1;1;1
2023-04-03;5;5;6
2023-04-02;3;3;4
2023-04-01;1;1;2
2023-03-31;1;1;1
2023-03-30;1;1;1
2023-03-28;2;2;2
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-23;4;4;4
2023-03-22;4;4;4
2023-03-21;2;2;2
2023-03-17;1;1;1
2023-03-16;5;5;5
2023-03-15;2;2;2
2023-03-14;3;3;3
2023-03-13;1;1;1
2023-03-12;3;3;3
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-07;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-02-28;1;1;1
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-24;1;1;1
2023-02-13;1;1;1
2023-02-10;1;1;1
2023-02-07;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-25;1;1;1
2023-01-22;2;2;2
2023-01-20;1;1;1
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-13;2;2;2
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;4;4;4
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-25;3;3;3
2022-12-24;3;3;3
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-18;2;2;2
2022-12-17;3;3;3
2022-12-16;2;2;2
2022-12-15;2;2;2
2022-12-14;2;2;2
2022-12-13;1;1;1
2022-12-12;2;2;2
2022-12-11;2;2;2
2022-12-10;4;4;4
2022-12-09;6;6;6
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;2;2;2
2022-12-03;3;3;3
2022-12-01;2;2;2
2022-11-29;3;3;3
2022-11-28;1;1;1
2022-11-27;3;3;3
2022-11-26;1;1;1
2022-11-25;4;4;4
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;2;2;2
2022-11-21;2;2;2
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;2;2;2
2022-11-17;3;3;3
2022-11-16;4;4;4
2022-11-14;2;2;2
2022-11-13;3;3;3
2022-11-12;5;5;5
2022-11-11;5;5;5
2022-11-10;6;6;6
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-07;2;2;2
2022-11-06;5;5;5
2022-11-05;3;3;3
2022-11-04;3;3;3
2022-11-03;4;4;4
2022-11-02;3;3;3
2022-11-01;3;3;3
2022-10-31;2;2;2
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-27;2;2;2
2022-10-25;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-20;2;2;2
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-09;1;1;1
2022-10-07;1;1;1
2022-10-06;2;2;2
2022-10-05;2;2;2
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;1;1;1
2022-09-26;1;1;1
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-18;1;1;1
2022-09-15;2;2;3
2022-09-14;1;1;1
2022-09-13;2;2;2
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-08;3;3;3
2022-09-07;3;3;3
2022-09-06;3;3;3
2022-09-05;2;2;2
2022-09-04;1;1;1
2022-09-02;4;4;4
2022-09-01;2;2;2
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-27;4;4;4
2022-08-26;2;2;2
2022-08-25;2;2;2
2022-08-23;1;1;1
2022-08-21;1;1;1
2022-08-20;2;2;2
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-08-15;3;3;3
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-12;4;4;4
2022-08-11;5;5;5
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-08;3;3;3
2022-08-07;1;1;1
2022-08-06;3;3;3
2022-08-05;5;5;5
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-07-31;2;2;2
2022-07-30;4;4;4
2022-07-29;2;2;2
2022-07-27;3;3;3
2022-07-26;2;2;2
2022-07-23;3;3;3
2022-07-22;1;1;1
2022-07-21;3;3;3
2022-07-20;3;3;3
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-15;1;1;1
2022-07-14;3;3;3
2022-07-13;2;2;2
2022-07-11;2;2;2
2022-07-10;3;3;3
2022-07-09;6;6;6
2022-07-08;2;2;2
2022-07-07;2;2;2
2022-07-06;7;7;7
2022-07-05;1;1;1
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;2;2;2
2022-07-01;3;3;3
2022-06-30;4;4;4
2022-06-29;1;1;1
2022-06-28;4;4;4
2022-06-27;1;1;1
2022-06-26;2;2;2
2022-06-25;2;2;2
2022-06-24;1;1;1
2022-06-23;4;4;4
2022-06-22;1;1;1
2022-06-21;4;4;4
2022-06-20;2;2;2
2022-06-19;2;2;2
2022-06-18;3;3;5
2022-06-17;3;3;3
2022-06-16;2;2;2
2022-06-15;5;5;5
2022-06-14;4;4;4
2022-06-13;2;2;2
2022-06-12;5;5;5
2022-06-11;3;3;3
2022-06-10;3;3;3
2022-06-09;3;3;3
2022-06-08;3;3;3
2022-06-07;3;3;3
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-04;5;5;5
2022-06-03;5;5;5
2022-06-02;4;4;4
2022-06-01;1;1;1
2022-05-30;2;2;2
2022-05-29;4;4;5
2022-05-28;6;6;6
2022-05-27;3;3;3
2022-05-26;4;4;4
2022-05-25;3;3;3
2022-05-24;6;6;6
2022-05-23;3;3;3
2022-05-22;3;3;3
2022-05-21;1;1;1
2022-05-20;5;5;5
2022-05-19;2;2;2
