﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2020-11-11;2;2;2
2020-08-20;1;1;2
2019-11-01;1;1;1
2019-10-25;1;1;1
2018-12-10;1;1;1
2018-12-03;29;29;104
2018-11-30;2;2;2
2018-09-29;1;1;1
2018-08-19;1;1;3
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-27;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-09;1;1;1
2018-07-05;2;2;2
2018-04-09;1;1;1
2018-04-01;1;1;1
2018-03-25;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-23;1;1;1
2018-02-12;1;1;1
2018-02-09;1;1;4
2018-01-27;1;1;1
2018-01-23;3;2;3
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-11;1;1;1
2018-01-03;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-21;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-09;2;2;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-24;1;1;2
2017-11-23;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-29;1;1;2
2017-10-28;1;1;3
2017-10-24;1;1;3
2017-10-20;1;1;5
2017-10-19;2;2;2
2017-10-17;1;1;1
2017-10-12;2;2;3
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;3;3;3
2017-09-24;1;1;3
2017-09-19;1;1;1
2017-09-16;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;3
2017-09-10;1;1;3
2017-09-06;1;1;3
2017-09-05;1;1;1
2017-09-01;1;1;1
2017-08-27;1;1;1
2017-08-22;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;2
2017-08-13;1;1;1
2017-08-12;1;1;3
2017-08-09;1;1;1
2017-08-04;1;1;1
2017-08-01;1;1;2
2017-07-31;1;1;2
2017-07-29;1;1;4
2017-07-28;1;1;1
2017-07-27;1;1;6
2017-07-25;1;1;11
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-14;1;1;1
2017-07-12;2;2;2
2017-07-07;1;1;6
2017-07-04;2;2;2
2017-07-02;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-24;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-14;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-08;1;1;1
2017-06-03;1;1;1
2017-05-31;3;3;5
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;4;4;4
2017-05-21;3;3;4
2017-05-17;3;3;4
2017-05-16;2;2;2
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;3
2017-05-05;2;2;3
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-05-01;1;1;6
2017-04-30;1;1;1
2017-04-27;2;2;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;3
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;3
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-09;1;1;1
2017-04-05;1;1;4
2017-04-01;1;1;2
2017-03-31;1;1;1
2017-03-30;1;1;6
2017-03-24;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-12;3;3;4
2017-03-11;1;1;12
2017-03-10;1;1;5
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;3;3;3
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-20;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;2;2;2
2017-02-09;1;1;1
2017-02-08;3;3;3
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-23;1;1;1
2017-01-17;1;1;5
2017-01-10;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-01;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-15;1;1;1
2016-11-11;1;1;3
2016-11-10;1;1;1
2016-11-01;1;1;3
2016-10-29;1;1;3
2016-10-22;1;1;1
2016-10-19;2;2;3
2016-10-18;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;2
2016-10-10;2;2;3
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;4
2016-09-24;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-10;1;1;11
2016-09-09;1;1;1
2016-09-06;1;1;5
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-24;2;2;2
2016-08-23;2;2;2
2016-08-22;2;2;2
2016-08-18;1;1;2
2016-08-17;2;2;5
2016-08-16;1;1;1
2016-08-12;2;2;2
2016-08-11;4;4;4
2016-08-10;2;2;2
2016-08-05;4;4;4
2016-07-30;2;2;2
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-24;2;2;2
2016-07-20;1;1;1
2016-07-19;4;4;4
2016-07-13;2;2;2
2016-07-11;1;1;1
2016-07-09;5;5;5
2016-07-08;3;3;3
2016-07-07;6;6;6
2016-07-02;4;4;4
2016-07-01;2;2;2
2016-06-28;1;1;1
2016-06-26;1;1;1
2016-06-25;8;8;8
2016-06-22;1;1;3
2016-06-20;2;2;2
2016-06-18;2;2;2
2016-06-13;2;2;2
2016-06-09;1;1;1
2016-06-06;3;3;3
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-05-31;4;4;4
2016-05-27;4;4;4
2016-05-25;4;4;4
2016-05-23;1;1;2
2016-05-22;3;3;3
2016-05-18;3;3;3
2016-05-15;4;4;4
2016-05-13;2;2;2
2016-05-11;1;1;3
2016-05-08;6;6;6
2016-05-03;1;1;1
2016-05-02;3;3;3
2016-04-30;1;1;1
2016-04-28;1;1;1
2016-04-22;2;2;2
2016-04-20;2;2;2
2016-04-17;2;2;2
2016-04-16;1;1;1
2016-04-15;2;2;2
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-03;2;2;2
2016-04-02;5;5;5
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;5;5;5
2016-03-29;8;8;9
2016-03-28;6;6;9
2016-03-26;1;1;7
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-22;1;1;1
2016-03-21;3;3;3
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;4;4;4
2016-03-17;1;1;1
2016-03-16;2;2;2
2016-03-14;3;3;3
2016-03-13;2;2;2
2016-03-11;4;4;5
2016-03-10;1;1;1
2016-03-09;3;3;3
2016-03-08;14;14;21
2016-03-07;2;2;3
2016-03-05;2;2;3
2016-03-04;1;1;2
2016-03-02;2;2;2
2016-03-01;11;11;11
2016-02-27;2;2;2
2016-02-26;1;1;1
2016-02-25;2;2;2
2016-02-24;6;6;6
2016-02-23;18;18;18
2016-02-20;4;3;4
2016-02-19;5;5;5
2016-02-18;2;2;2
2016-02-17;2;2;2
2016-02-16;6;6;7
2016-02-15;7;7;7
2016-02-14;8;8;8
2016-02-13;4;4;4
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-09;2;3;7
2016-02-07;1;1;3
2016-02-06;5;5;7
2016-02-04;3;3;4
2016-02-03;3;3;3
2016-02-01;1;1;1
2016-01-30;6;6;7
2016-01-29;3;3;3
2016-01-28;1;1;2
2016-01-27;2;2;5
2016-01-26;3;3;4
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-21;2;2;2
2016-01-20;1;1;1
2016-01-19;2;2;3
2016-01-18;1;1;1
2016-01-17;2;2;3
2016-01-16;1;1;1
2016-01-15;6;6;8
2016-01-14;3;3;4
2016-01-13;3;3;8
2016-01-12;2;2;2
2016-01-09;1;1;1
2016-01-08;7;7;7
2016-01-07;5;5;5
2016-01-02;2;2;2
2015-12-31;5;5;5
2015-12-30;1;1;1
2015-12-28;1;1;6
2015-12-27;1;1;5
2015-12-26;5;5;5
2015-12-24;1;1;1
2015-12-23;2;2;2
2015-12-21;1;1;1
2015-12-20;2;2;2
2015-12-19;12;12;19
2015-12-18;1;1;1
2015-12-17;4;4;4
2015-12-16;2;2;2
2015-12-15;2;2;2
2015-12-14;1;1;2
2015-12-13;2;2;2
2015-12-10;2;2;2
2015-12-07;2;2;5
2015-12-06;6;6;6
2015-12-05;1;1;1
2015-11-29;2;2;3
2015-11-28;3;3;3
2015-11-27;1;1;1
2015-11-25;2;2;2
2015-11-22;4;4;4
2015-11-20;3;3;3
2015-11-18;3;3;6
2015-11-17;3;3;3
2015-11-16;6;6;6
2015-11-14;2;2;2
2015-11-12;1;1;1
2015-11-10;1;1;1
2015-11-08;1;1;1
2015-11-07;4;4;7
2015-11-06;2;2;2
2015-11-04;1;1;1
2015-11-03;1;1;7
2015-10-29;6;6;6
2015-10-27;1;1;11
2015-10-26;1;1;1
2015-10-24;1;1;6
2015-10-23;1;1;1
2015-10-22;6;6;6
2015-10-20;3;3;16
2015-10-18;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-14;2;2;8
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;6;6;6
2015-10-10;1;1;1
2015-10-09;3;3;4
2015-10-08;2;2;2
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-04;6;6;6
2015-10-03;2;2;3
2015-10-02;1;1;6
2015-10-01;2;2;2
2015-09-30;2;2;2
2015-09-29;2;2;2
2015-09-28;1;1;1
2015-09-27;6;6;6
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-22;3;3;3
2015-09-21;2;2;2
2015-09-20;3;3;4
2015-09-19;1;1;1
2015-09-18;3;3;3
2015-09-17;4;4;4
2015-09-16;3;3;3
2015-09-15;1;1;2
2015-09-14;7;7;9
2015-09-13;2;2;2
2015-09-12;3;3;3
2015-09-11;4;4;4
2015-09-10;1;1;1
2015-09-09;1;1;2
2015-09-08;3;3;20
2015-09-07;4;4;5
2015-09-05;1;1;4
2015-09-04;3;2;4
2015-09-03;2;2;2
2015-09-02;7;7;7
2015-09-01;2;2;2
2015-08-31;2;2;2
2015-08-30;11;11;11
2015-08-23;4;4;4
2015-08-22;1;1;1
2015-08-21;3;3;3
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;2;2;3
2015-08-17;2;2;2
2015-08-16;2;2;2
2015-08-15;2;2;2
2015-08-14;5;5;8
2015-08-13;3;3;3
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-06;4;4;5
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-03;5;5;5
2015-08-02;1;1;1
2015-08-01;2;1;4
2015-07-31;3;3;13
2015-07-28;2;2;3
2015-07-23;1;1;2
2015-07-21;2;2;2
2015-07-20;2;2;2
2015-07-19;1;1;1
2015-07-18;3;3;3
2015-07-17;2;2;2
2015-07-15;2;2;11
2015-07-14;2;2;2
2015-07-13;5;5;5
2015-07-12;1;1;2
2015-07-09;1;1;2
2015-07-08;1;1;1
2015-07-06;1;1;2
2015-07-04;3;3;3
2015-07-03;2;2;6
2015-07-02;1;1;1
2015-07-01;2;2;3
2015-06-30;4;4;4
2015-06-29;2;1;5
2015-06-26;1;1;1
2015-06-22;4;3;19
2015-06-20;7;6;7
2015-06-19;1;1;2
2015-06-17;2;2;2
2015-06-16;1;1;1
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;3
2015-06-09;1;1;2
2015-06-08;1;1;3
2015-06-07;1;1;1
2015-06-06;1;1;1
2015-06-05;5;5;5
2015-06-04;2;2;2
2015-06-02;4;4;12
2015-06-01;1;1;3
2015-05-31;8;8;8
2015-05-30;5;5;5
2015-05-29;3;3;3
2015-05-28;7;7;7
2015-05-26;4;4;4
2015-05-25;1;1;4
2015-05-16;1;1;5
2015-05-14;6;6;10
2015-05-12;2;2;2
2015-05-08;1;1;1
2015-05-07;3;3;4
2015-05-05;1;1;1
2015-05-03;5;5;5
2015-04-30;2;2;9
2015-04-29;2;2;2
2015-04-28;2;2;4
2015-04-27;1;1;1
2015-04-24;1;1;1
2015-04-23;6;6;6
2015-04-22;2;2;7
2015-04-21;1;1;3
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-17;11;11;12
2015-04-04;1;1;4
2015-04-03;5;5;5
2015-04-02;1;1;3
2015-04-01;2;2;5
2015-03-30;6;6;10
2015-03-29;1;1;4
2015-03-26;1;1;1
2015-03-25;3;2;9
2015-03-24;1;1;1
2015-03-23;5;5;5
2015-03-22;2;1;4
2015-03-21;8;8;12
2015-03-20;1;1;5
2015-03-19;1;1;1
2015-03-18;1;1;12
2015-03-17;2;2;9
2015-03-15;2;1;8
2015-03-14;2;2;2
2015-03-11;2;2;2
2015-03-10;2;2;3
2015-03-09;1;1;1
2015-03-07;8;8;8
2015-02-27;6;6;6
2015-02-25;1;1;1
2015-02-23;3;3;3
2015-02-20;2;2;2
2015-02-19;1;1;1
2015-02-18;8;8;9
2015-02-16;2;2;2
2015-02-15;1;1;1
2015-02-14;2;2;2
2015-02-12;4;4;4
2015-02-09;2;2;3
2015-02-08;1;1;1
2015-02-06;1;1;2
2015-02-05;8;8;9
2015-01-29;1;1;1
2015-01-25;3;3;3
2015-01-23;1;1;1
2015-01-21;6;6;6
2015-01-15;4;4;16
2015-01-12;2;2;2
2015-01-11;2;2;2
2015-01-10;4;4;21
2015-01-04;2;2;3
2015-01-03;4;4;4
2015-01-02;1;1;2
2014-12-31;2;2;2
2014-12-28;3;3;3
2014-12-26;1;1;1
2014-12-25;2;2;16
2014-12-23;2;2;4
2014-12-20;1;1;4
2014-12-19;3;3;13
2014-12-18;5;5;8
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-11;3;3;3
2014-12-07;2;2;3
2014-12-06;1;1;1
2014-12-05;1;1;3
2014-12-04;1;1;1
2014-12-02;2;2;2
2014-11-28;3;3;13
2014-11-25;1;1;1
2014-11-23;3;3;4
2014-11-21;1;1;1
2014-11-18;3;3;20
2014-11-17;1;1;1
2014-11-16;3;3;3
2014-11-15;1;1;1
2014-11-14;2;2;19
2014-11-13;1;1;2
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-09;1;1;4
2014-11-07;1;1;11
2014-11-05;4;4;15
2014-11-04;1;1;1
2014-11-03;1;1;1
2014-11-01;3;3;6
2014-10-31;2;2;2
2014-10-29;1;1;1
2014-10-28;2;2;2
2014-10-27;3;3;3
2014-10-25;2;2;2
2014-10-24;3;1;10
2014-10-22;2;1;2
2014-10-21;2;2;2
2014-10-20;1;1;1
2014-10-17;1;1;1
2014-10-15;1;1;1
2014-10-14;3;3;3
2014-10-12;2;2;4
2014-10-11;1;1;1
2014-10-09;2;2;11
2014-10-07;1;1;1
2014-10-02;1;1;1
2014-10-01;2;2;6
2014-09-30;2;2;2
2014-09-29;1;1;1
2014-09-28;1;1;3
2014-09-26;1;1;1
2014-09-25;3;3;3
2014-09-24;2;2;2
2014-09-21;1;1;1
2014-09-16;1;1;6
2014-09-11;1;1;3
2014-09-09;4;4;4
2014-09-08;1;1;4
2014-09-07;1;1;1
2014-09-06;3;2;9
2014-09-02;1;1;1
2014-08-31;1;1;2
2014-08-28;1;1;1
2014-08-26;1;1;1
2014-08-23;1;1;6
2014-08-21;2;2;2
2014-08-20;1;1;1
2014-08-18;1;1;1
2014-08-17;2;2;5
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-14;2;2;9
2014-08-13;2;2;3
2014-08-12;6;6;9
2014-08-09;3;4;9
2014-08-07;1;1;1
2014-08-06;2;2;2
2014-08-05;4;4;7
2014-08-03;1;1;1
2014-07-31;1;1;1
2014-07-30;2;2;16
2014-07-27;3;2;6
2014-07-24;1;1;3
2014-07-23;3;3;21
2014-07-22;2;2;6
2014-07-21;3;3;8
2014-07-20;1;1;1
2014-07-19;2;2;3
2014-07-18;1;1;1
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-12;2;2;2
2014-07-09;1;1;2
2014-07-08;2;2;9
2014-07-03;1;1;3
2014-07-02;1;1;1
2014-07-01;1;1;1
2014-06-30;2;2;2
2014-06-28;1;1;1
2014-06-27;1;1;1
2014-06-26;1;1;6
2014-06-24;1;1;1
2014-06-19;1;1;1
2014-06-18;2;2;6
2014-06-17;1;1;1
2014-06-14;2;2;2
2014-06-13;1;1;1
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-06-05;1;1;1
2014-06-04;1;1;1
2014-06-02;2;1;12
2014-05-31;1;1;1
2014-05-30;2;2;3
2014-05-29;2;2;2
2014-05-28;2;2;2
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-24;2;1;2
2014-05-23;1;1;1
2014-05-22;4;1;9
2014-05-21;2;1;6
2014-05-19;3;2;4
2014-05-17;1;1;2
2014-05-16;4;3;15
2014-05-15;1;1;8
2014-05-14;2;2;5
2014-05-13;1;1;1
2014-05-11;1;1;1
2014-05-10;3;4;7
2014-05-08;3;2;6
2014-05-07;2;2;2
2014-05-06;2;2;2
2014-05-04;3;3;3
2014-05-02;2;2;3
2014-05-01;1;1;1
2014-04-28;1;1;1
2014-04-27;2;1;2
2014-04-23;1;1;1
2014-04-22;2;2;2
2014-04-21;1;1;1
2014-04-18;1;1;1
2014-04-17;1;1;1
2014-04-16;1;1;1
2014-04-15;1;1;1
2014-04-14;2;1;2
2014-04-13;3;2;4
2014-04-11;1;1;1
2014-04-10;3;3;4
2014-04-09;2;2;2
2014-04-08;6;5;18
2014-04-07;2;2;13
2014-04-06;3;3;3
2014-04-04;2;2;4
2014-04-03;1;1;23
2014-04-02;3;3;6
2014-04-01;5;5;30
2014-03-31;3;3;5
2014-03-30;1;1;1
2014-03-28;1;1;1
2014-03-25;2;2;3
2014-03-24;1;1;1
2014-03-23;1;1;1
2014-03-20;1;1;2
2014-03-18;1;1;1
2014-03-16;1;1;8
2014-03-13;1;1;2
2014-03-11;1;1;1
2014-03-05;1;1;3
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-03-02;2;2;2
2014-02-26;3;3;4
2014-02-24;2;2;2
2014-02-23;2;2;2
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-16;3;2;4
2014-02-14;1;1;1
2014-02-13;7;7;7
2014-02-12;1;1;1
2014-02-09;3;3;3
2014-02-05;1;1;2
2014-02-03;1;1;2
2014-01-30;1;1;1
2014-01-29;1;1;1
2014-01-27;1;1;1
2014-01-26;1;1;1
2014-01-24;1;1;3
2014-01-22;1;1;5
2014-01-21;1;2;3
2014-01-20;1;1;1
2014-01-19;3;5;97
2014-01-18;2;2;85
2014-01-17;1;1;4
2014-01-15;1;1;1
2014-01-14;2;2;9
2014-01-12;1;1;1
2014-01-09;1;1;1
2014-01-08;1;1;2
2014-01-07;1;1;1
2014-01-06;1;1;1
2014-01-02;1;1;1
2014-01-01;1;1;1
2013-12-30;1;1;2
2013-12-29;1;1;3
2013-12-25;5;4;5
2013-12-24;2;2;6
2013-12-23;2;2;2
2013-12-22;2;2;3
2013-12-20;5;5;6
2013-12-19;1;1;1
2013-12-18;5;4;24
2013-12-17;5;4;10
2013-12-16;4;4;4
2013-12-15;4;3;9
2013-12-14;3;2;21
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-10;3;3;5
2013-12-08;2;2;3
2013-12-07;3;2;4
2013-12-06;2;2;3
2013-12-05;2;2;14
2013-12-04;1;1;3
2013-12-03;1;1;1
2013-12-02;1;1;2
2013-12-01;2;2;3
2013-11-30;1;1;7
2013-11-29;1;1;6
2013-11-27;1;1;2
2013-11-26;1;1;1
2013-11-19;1;1;2
2013-11-18;2;2;4
2013-11-17;2;2;3
2013-11-16;4;4;6
2013-11-14;3;2;4
2013-11-13;4;4;5
2013-11-12;1;1;1
2013-11-11;2;2;2
2013-11-10;2;2;10
2013-11-09;3;3;7
2013-11-08;2;2;2
2013-11-07;3;3;5
2013-11-06;1;1;1
2013-11-05;1;1;1
2013-11-04;1;1;1
2013-11-02;2;2;4
2013-11-01;3;3;3
2013-10-31;3;3;6
2013-10-30;4;3;7
2013-10-29;6;6;8
2013-10-28;9;7;15
2013-10-27;6;7;70
2013-10-26;3;3;4
2013-10-25;2;2;3
2013-10-24;5;3;16
