﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-12-31;2;2;2
2020-12-30;1;1;1
2020-12-11;1;1;1
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-10-30;1;1;1
2020-01-29;1;1;1
2020-01-17;1;1;1
2019-12-25;1;1;1
2019-11-05;1;1;1
2019-05-19;1;1;1
2019-05-14;11;11;27
2019-05-13;15;15;33
2019-05-12;12;12;13
2019-05-11;11;11;12
2019-05-10;11;11;29
2019-05-09;9;8;12
2019-05-08;4;4;8
2019-05-07;10;10;32
2019-05-06;7;8;11
2019-05-05;4;4;5
2019-05-04;9;8;26
2019-05-03;6;6;9
2019-05-02;12;12;30
2019-05-01;10;10;13
2019-04-30;10;12;17
2019-04-29;11;11;21
2019-04-28;3;3;31
2019-04-27;7;7;12
2019-04-26;13;13;18
2019-04-25;9;9;10
2019-04-24;14;14;16
2019-04-23;15;16;17
2019-04-22;16;17;45
2019-04-21;4;4;6
2019-04-20;5;5;17
2019-04-19;6;6;6
2019-04-18;6;6;9
2019-04-17;13;13;18
2019-04-16;12;12;13
2019-04-15;12;11;13
2019-04-14;9;9;9
2019-04-13;8;8;27
2019-04-12;7;7;8
2019-04-11;6;6;9
2019-04-10;15;14;45
2019-04-09;10;10;16
2019-04-08;20;20;65
2019-04-07;5;5;10
2019-04-06;7;7;9
2019-04-05;15;15;22
2019-04-04;18;20;35
2019-04-03;12;12;16
2019-04-02;10;10;11
2019-04-01;13;13;40
2019-03-31;13;13;15
2019-03-30;14;14;15
2019-03-29;11;11;14
2019-03-28;6;6;7
2019-03-27;15;13;36
2019-03-26;19;18;34
2019-03-25;10;10;12
2019-03-24;11;11;28
2019-03-23;13;13;20
2019-03-22;15;15;22
2019-03-21;18;18;36
2019-03-20;12;12;15
2019-03-19;17;16;24
2019-03-18;17;16;24
2019-03-17;11;11;14
2019-03-16;14;14;15
2019-03-15;19;18;34
2019-03-14;11;12;16
2019-03-13;25;25;32
2019-03-12;17;17;34
2019-03-11;10;10;18
2019-03-10;12;12;14
2019-03-09;14;14;35
2019-03-08;10;10;11
2019-03-07;9;9;53
2019-03-06;7;7;14
2019-03-05;8;8;8
2019-03-04;10;10;10
2019-03-03;13;13;57
2019-03-02;8;8;8
2019-03-01;3;3;3
2019-02-28;10;9;43
2019-02-27;8;8;9
2019-02-26;4;4;4
2019-02-25;2;2;4
2019-02-24;6;6;7
2019-02-23;5;5;5
2019-02-22;6;6;6
2019-02-21;3;3;3
2019-02-20;3;3;3
2019-02-19;3;3;8
2019-02-18;2;2;2
2019-02-17;8;8;57
2019-02-16;6;6;6
2019-02-15;2;2;2
2019-02-14;3;3;3
2019-02-13;6;6;32
2019-02-12;6;6;9
2019-02-11;2;2;27
2019-02-10;5;5;8
2019-02-09;5;5;7
2019-02-08;5;5;35
2019-02-07;1;1;1
2019-02-06;5;5;7
2019-02-05;3;3;3
2019-02-04;5;5;51
2019-02-03;1;1;1
2019-02-02;2;2;2
2019-02-01;3;3;3
2019-01-31;7;7;13
2019-01-30;5;4;9
2019-01-29;8;8;34
2019-01-28;3;3;3
2019-01-27;1;1;1
2019-01-26;3;3;25
2019-01-25;8;8;10
2019-01-24;4;4;4
2019-01-23;6;6;6
2019-01-22;2;2;25
2019-01-21;2;2;4
2019-01-20;3;3;4
2019-01-19;4;4;32
2019-01-18;5;5;8
2019-01-17;4;4;5
2019-01-16;2;2;2
2019-01-15;5;5;12
2019-01-14;5;5;9
2019-01-13;1;1;1
2019-01-12;13;11;60
2019-01-11;2;2;2
2019-01-09;5;5;31
2019-01-08;3;3;3
2019-01-07;1;1;1
2019-01-06;3;3;3
2019-01-05;2;2;2
2019-01-04;2;2;5
2019-01-03;7;7;38
2019-01-02;2;2;2
2018-12-30;1;1;1
2018-12-29;3;3;24
2018-12-28;2;2;2
2018-12-27;2;2;2
2018-12-25;3;3;23
2018-12-24;1;1;1
2018-12-23;5;5;26
2018-12-22;2;2;2
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-18;3;3;3
2018-12-17;3;3;3
2018-12-16;2;2;38
2018-12-15;4;4;8
2018-12-14;2;2;2
2018-12-13;4;4;18
2018-12-12;3;3;12
2018-12-11;5;5;5
2018-12-10;4;4;6
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-07;3;3;6
2018-12-06;2;2;2
2018-12-05;2;2;4
2018-12-04;3;3;41
2018-12-03;3;3;3
2018-12-02;7;7;7
2018-12-01;8;8;26
2018-11-30;2;2;2
2018-11-29;2;2;2
2018-11-28;4;4;16
2018-11-27;2;2;2
2018-11-26;8;8;10
2018-11-25;6;5;24
2018-11-24;3;3;3
2018-11-23;2;2;2
2018-11-22;7;7;38
2018-11-21;4;4;4
2018-11-20;9;9;13
2018-11-19;7;7;42
2018-11-18;5;5;6
2018-11-17;5;5;5
2018-11-16;6;6;7
2018-11-15;5;5;7
2018-11-14;12;12;43
2018-11-13;6;6;6
2018-11-12;4;4;5
2018-11-11;3;3;3
2018-11-10;8;8;41
2018-11-09;7;6;11
2018-11-08;4;4;6
2018-11-07;8;8;46
2018-11-06;13;13;28
2018-11-05;5;5;32
2018-11-04;3;3;4
2018-11-03;7;6;10
2018-11-02;3;3;29
2018-11-01;6;6;6
2018-10-31;5;5;5
2018-10-30;16;15;45
2018-10-29;5;5;6
2018-10-28;6;6;6
2018-10-27;6;6;36
2018-10-26;2;2;2
2018-10-25;5;5;5
2018-10-24;4;4;39
2018-10-23;3;3;5
2018-10-22;3;3;3
2018-10-21;4;4;32
2018-10-20;4;4;4
2018-10-19;2;2;44
2018-10-18;7;7;48
2018-10-17;6;6;33
2018-10-16;4;4;58
2018-10-15;1;1;2
2018-10-14;4;4;41
2018-10-13;3;3;30
2018-10-12;4;4;30
2018-10-11;4;4;4
2018-10-10;3;3;5
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;7;7;12
2018-10-06;1;1;1
2018-10-05;7;7;8
2018-10-04;4;4;4
2018-10-03;2;2;2
2018-10-02;1;1;2
2018-10-01;3;3;3
2018-09-30;1;1;1
2018-09-28;3;3;3
2018-09-26;2;2;3
2018-09-25;3;3;4
2018-09-24;4;4;4
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;4;4;4
2018-09-20;7;6;11
2018-09-19;2;2;2
2018-09-18;1;1;2
2018-09-16;1;1;1
2018-09-15;3;3;3
2018-09-14;3;3;5
2018-09-13;2;2;2
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;3;3;5
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-02;1;1;1
2018-08-29;1;1;2
2018-08-28;1;1;1
2018-08-26;2;2;2
2018-08-24;2;2;2
2018-08-22;1;1;1
2018-08-21;2;2;2
2018-08-18;1;1;15
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-13;5;5;5
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;2;2;3
2018-08-07;2;2;3
2018-08-06;2;2;4
2018-08-05;2;2;2
2018-08-01;3;3;3
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-26;3;3;3
2018-07-25;5;5;5
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;2;2;2
2018-07-20;3;3;3
2018-07-19;3;3;6
2018-07-18;3;3;4
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-09;5;5;5
2018-07-08;1;1;1
2018-07-06;2;2;2
2018-07-05;2;2;2
2018-07-04;4;4;4
2018-07-02;1;1;1
2018-07-01;1;1;2
2018-06-30;1;1;1
2018-06-28;1;1;3
2018-06-27;1;1;3
2018-06-26;1;1;2
2018-06-25;1;1;1
2018-06-22;2;2;2
2018-06-21;3;3;3
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;3;3;3
2018-06-15;2;2;2
2018-06-14;3;3;3
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-04;2;2;2
2018-06-03;5;5;5
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-27;1;1;1
2018-05-25;2;2;5
2018-05-24;2;2;3
2018-05-23;2;2;2
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-15;3;3;4
2018-05-14;1;1;1
2018-05-12;4;3;5
2018-05-11;4;3;6
2018-05-10;3;3;3
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;5;5;10
2018-05-05;2;2;2
2018-05-04;3;3;3
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;2;2;2
2018-04-27;2;2;3
2018-04-26;4;4;7
2018-04-25;1;1;1
2018-04-24;2;2;4
2018-04-23;3;3;3
2018-04-22;4;4;4
2018-04-20;3;3;3
2018-04-19;2;2;2
2018-04-18;2;2;2
2018-04-17;1;1;4
2018-04-16;4;4;7
2018-04-15;4;4;4
2018-04-12;6;6;9
2018-04-11;2;2;2
2018-04-10;4;4;5
2018-04-09;3;3;4
2018-04-08;2;2;2
2018-04-07;3;3;3
2018-04-06;3;3;3
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-30;3;3;3
2018-03-28;1;1;1
2018-03-27;2;2;22
2018-03-26;2;2;2
2018-03-25;3;3;4
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;4
2018-03-16;2;2;2
2018-03-13;3;3;3
2018-03-11;3;3;4
2018-03-09;1;1;2
2018-03-08;2;2;10
2018-03-07;2;2;3
2018-03-06;2;2;2
2018-03-02;3;3;3
2018-02-28;1;1;1
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-17;2;2;2
2018-02-16;1;1;1
2018-02-15;2;2;4
2018-02-14;2;2;2
2018-02-13;2;3;29
2018-02-12;2;2;15
2018-02-09;3;4;13
2018-02-08;7;7;11
2018-02-07;2;2;2
2018-02-03;1;1;3
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-22;2;2;2
2018-01-21;1;1;3
2018-01-17;3;3;5
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;4;4;4
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-10;3;3;3
2018-01-09;1;1;5
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-05;1;1;3
2018-01-04;1;1;2
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-28;6;6;6
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;2;1;3
2017-12-24;1;1;1
2017-12-23;6;6;7
2017-12-21;3;3;3
2017-12-19;3;3;3
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-11;3;3;3
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-05;4;4;6
2017-12-04;1;1;1
2017-12-03;3;3;3
2017-12-02;1;1;1
2017-12-01;3;3;4
2017-11-28;4;4;8
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;2;2;2
2017-11-11;1;1;1
2017-11-09;3;3;3
2017-11-08;1;1;1
2017-11-06;3;3;3
2017-11-04;5;3;7
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;2;2;3
2017-10-29;5;5;12
2017-10-28;1;1;1
2017-10-27;6;6;12
2017-10-26;2;2;3
2017-10-24;4;4;4
2017-10-23;4;4;4
2017-10-22;2;2;2
2017-10-21;3;3;3
2017-10-20;1;1;2
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-15;3;3;4
2017-10-13;1;1;1
2017-10-11;3;3;5
2017-10-10;2;2;2
2017-10-08;4;4;4
2017-10-07;2;2;3
2017-10-05;5;5;5
2017-10-04;2;2;2
2017-10-03;2;2;4
2017-10-02;3;3;6
2017-10-01;2;2;10
2017-09-30;1;1;3
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-25;2;2;3
2017-09-21;1;1;3
2017-09-20;2;2;20
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-15;1;1;8
2017-09-14;1;2;6
2017-09-13;5;5;23
2017-09-11;1;1;1
2017-09-10;2;2;6
2017-09-09;1;1;2
2017-09-07;1;1;1
2017-09-06;2;2;3
2017-09-05;1;1;1
2017-09-04;1;1;5
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-27;1;1;1
2017-08-23;3;3;3
2017-08-22;1;1;1
2017-08-16;1;1;1
2017-08-14;2;2;4
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;2
2017-08-05;1;1;1
2017-08-02;1;1;1
2017-08-01;2;2;5
2017-07-31;1;1;2
2017-07-30;3;3;3
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;3;3;5
2017-07-22;1;1;1
2017-07-21;1;1;3
2017-07-20;1;1;1
2017-07-18;3;3;3
2017-07-17;3;3;3
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;4;4;4
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;2
2017-07-08;2;2;2
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-27;2;1;2
2017-06-26;3;3;3
2017-06-25;2;2;3
2017-06-24;2;2;2
2017-06-22;4;4;9
2017-06-21;3;3;7
2017-06-20;2;2;5
2017-06-19;3;3;3
2017-06-18;2;2;4
2017-06-17;3;3;3
2017-06-15;4;4;7
2017-06-14;1;1;1
2017-06-13;2;2;5
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;2
2017-05-31;1;1;1
2017-05-30;2;2;3
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;3
2017-05-22;2;2;2
2017-05-21;3;3;3
2017-05-20;1;1;2
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-16;5;5;5
2017-05-15;1;1;3
2017-05-14;3;3;5
2017-05-13;1;1;2
2017-05-12;1;1;1
2017-05-11;3;3;3
2017-05-10;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;3;3;3
2017-05-03;1;1;1
2017-05-02;3;3;5
2017-05-01;3;3;3
2017-04-30;2;2;3
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;3;3;16
2017-04-25;6;6;9
2017-04-24;8;8;10
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;3;3;3
2017-04-20;4;4;6
2017-04-19;3;3;4
2017-04-18;3;3;3
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;4;4;5
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;3;3;3
2017-04-06;5;5;8
2017-04-05;6;6;13
2017-04-04;3;3;3
2017-04-03;7;7;7
2017-04-02;4;3;4
2017-04-01;3;3;3
2017-03-31;4;4;4
2017-03-30;8;8;8
2017-03-29;2;2;2
2017-03-28;4;4;6
2017-03-26;4;4;4
2017-03-25;3;3;3
2017-03-24;4;4;5
2017-03-23;5;5;5
2017-03-22;8;8;10
2017-03-21;6;6;6
2017-03-20;5;5;5
2017-03-19;2;2;2
2017-03-18;5;5;6
2017-03-17;11;11;14
2017-03-16;3;3;7
2017-03-15;3;3;7
2017-03-14;4;4;4
2017-03-13;8;8;18
2017-03-12;2;2;2
2017-03-11;6;6;6
2017-03-10;8;8;12
2017-03-09;3;3;8
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;7;7;11
2017-03-05;3;3;7
2017-03-04;2;2;3
2017-03-03;2;2;2
2017-03-02;6;6;6
2017-03-01;8;8;12
2017-02-28;4;4;5
2017-02-27;8;8;8
2017-02-26;2;2;2
2017-02-25;2;2;2
2017-02-24;4;4;4
2017-02-23;2;2;2
2017-02-22;2;2;3
2017-02-21;8;8;8
2017-02-20;3;3;3
2017-02-19;3;3;3
2017-02-18;3;3;5
2017-02-17;4;4;6
2017-02-16;2;2;3
2017-02-15;6;6;10
2017-02-14;6;6;10
2017-02-13;2;2;2
2017-02-12;2;3;4
2017-02-10;9;9;12
2017-02-09;6;6;8
2017-02-08;4;4;6
2017-02-07;2;2;2
2017-02-06;4;4;4
2017-02-05;3;3;4
2017-02-04;6;6;6
2017-02-03;4;4;4
2017-02-02;2;2;2
2017-01-31;2;2;3
2017-01-30;1;1;1
2017-01-29;2;2;7
2017-01-28;5;5;5
2017-01-27;6;5;23
2017-01-26;3;3;6
2017-01-25;4;4;7
2017-01-24;3;3;3
2017-01-23;3;3;4
2017-01-22;6;6;6
2017-01-21;1;1;1
2017-01-20;1;1;2
2017-01-19;1;1;1
2017-01-18;4;4;9
2017-01-17;6;6;6
2017-01-16;2;2;6
2017-01-14;1;1;1
2017-01-13;8;8;11
2017-01-12;12;12;13
2017-01-10;1;1;1
2017-01-08;3;3;6
2017-01-07;1;1;1
2017-01-06;3;3;6
2017-01-05;1;1;1
2017-01-04;5;5;5
2017-01-03;3;3;5
2017-01-02;6;6;11
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;3;3;6
2016-12-28;4;4;8
2016-12-27;6;6;8
2016-12-25;4;4;5
2016-12-24;3;3;4
2016-12-21;6;6;6
2016-12-20;3;3;3
2016-12-19;2;2;3
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;1;1;2
2016-12-14;4;4;4
2016-12-13;6;6;9
2016-12-12;2;2;3
2016-12-11;2;2;2
2016-12-10;6;6;8
2016-12-09;3;3;4
2016-12-08;7;7;7
2016-12-07;3;3;3
2016-12-06;2;2;2
2016-12-05;1;1;1
2016-12-04;6;6;11
2016-12-03;5;5;9
2016-12-01;3;4;6
2016-11-30;4;4;4
2016-11-29;12;12;20
2016-11-28;3;3;5
2016-11-27;10;10;12
2016-11-26;3;3;4
2016-11-25;2;2;3
2016-11-24;3;3;3
2016-11-22;2;2;2
2016-11-21;7;7;14
2016-11-20;6;6;7
2016-11-19;2;2;4
2016-11-18;10;10;11
2016-11-17;5;5;6
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;4;4;6
2016-11-13;3;3;3
2016-11-12;4;4;5
2016-11-11;8;8;9
2016-11-10;4;4;4
2016-11-09;1;1;2
2016-11-08;10;10;10
2016-11-07;7;7;9
2016-11-06;3;3;3
2016-11-05;5;5;11
2016-11-04;5;5;11
2016-11-03;3;3;3
2016-11-02;7;7;7
2016-11-01;3;3;3
2016-10-31;5;5;17
2016-10-30;1;1;1
2016-10-29;5;5;5
2016-10-28;5;5;6
2016-10-27;1;1;4
2016-10-26;2;2;2
2016-10-25;4;4;8
2016-10-24;2;2;2
2016-10-23;25;24;30
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;3;4;13
2016-10-19;6;6;8
2016-10-18;3;3;5
2016-10-17;3;3;7
2016-10-16;6;6;8
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;3;3;3
2016-10-12;5;5;7
2016-10-11;5;5;9
2016-10-10;8;8;15
2016-10-09;4;4;7
2016-10-08;2;2;3
2016-10-07;3;3;5
2016-10-06;1;1;2
2016-10-05;8;8;11
2016-10-04;2;2;2
2016-10-03;6;6;7
2016-10-01;5;5;6
2016-09-30;4;4;4
2016-09-29;1;1;1
2016-09-28;10;10;17
2016-09-27;9;9;10
2016-09-26;3;3;7
2016-09-25;2;2;2
2016-09-23;1;1;2
2016-09-22;1;1;1
2016-09-21;2;2;3
2016-09-20;9;9;9
2016-09-19;7;7;11
2016-09-18;1;1;1
2016-09-17;2;2;3
2016-09-16;17;17;19
2016-09-15;3;3;3
2016-09-14;10;10;22
2016-09-13;1;1;1
2016-09-12;9;9;14
2016-09-11;1;1;1
2016-09-10;7;7;9
2016-09-09;1;1;2
2016-09-08;10;10;12
2016-09-07;7;7;7
2016-09-06;1;1;1
2016-09-05;2;2;4
2016-09-04;2;2;3
2016-09-03;5;5;7
2016-09-02;2;2;2
2016-09-01;3;3;5
2016-08-31;2;2;3
2016-08-30;2;2;2
2016-08-29;5;5;9
2016-08-28;2;2;2
2016-08-27;4;4;4
2016-08-26;2;2;3
2016-08-25;2;2;2
2016-08-24;2;2;3
2016-08-23;2;2;4
2016-08-22;4;4;5
2016-08-21;8;8;9
2016-08-20;2;2;2
2016-08-19;6;6;6
2016-08-18;6;6;6
2016-08-17;6;6;7
2016-08-16;2;2;4
2016-08-15;4;4;7
2016-08-14;1;1;1
2016-08-13;2;2;2
2016-08-12;11;11;11
2016-08-11;6;6;12
2016-08-10;3;3;4
2016-08-09;1;1;1
2016-08-08;2;2;3
2016-08-06;8;8;8
2016-08-05;2;2;2
2016-08-04;2;2;3
2016-08-03;1;1;1
2016-08-02;3;3;9
2016-08-01;4;4;7
2016-07-31;1;1;1
2016-07-30;2;2;2
2016-07-29;2;2;2
2016-07-28;2;2;2
2016-07-27;1;1;1
2016-07-26;7;7;7
2016-07-25;7;7;8
2016-07-23;1;1;1
2016-07-22;6;6;6
2016-07-21;11;11;11
2016-07-20;8;8;8
2016-07-19;1;1;1
2016-07-18;2;2;3
2016-07-17;1;1;1
2016-07-16;2;2;3
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;4;4;6
2016-07-12;2;2;3
2016-07-10;3;3;3
2016-07-09;12;12;12
2016-07-08;3;3;4
2016-07-07;1;1;1
2016-07-06;4;4;5
2016-07-05;3;3;6
2016-07-04;4;4;5
2016-07-03;10;10;13
2016-07-02;3;3;5
2016-07-01;2;2;3
2016-06-30;1;1;1
2016-06-29;4;4;5
2016-06-28;3;3;4
2016-06-27;6;6;10
2016-06-26;7;7;7
2016-06-25;1;1;2
2016-06-24;2;2;4
2016-06-23;4;4;4
2016-06-22;7;7;7
2016-06-21;2;2;2
2016-06-20;3;3;6
2016-06-19;1;1;2
2016-06-18;2;2;2
2016-06-17;3;3;9
2016-06-16;8;8;8
2016-06-15;6;6;12
2016-06-14;3;3;3
2016-06-13;3;3;5
2016-06-12;3;3;4
2016-06-11;1;1;1
2016-06-10;2;2;4
2016-06-09;1;1;1
2016-06-08;7;7;7
2016-06-07;1;1;1
2016-06-06;2;2;2
2016-06-05;4;4;4
2016-06-04;1;1;3
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;5;5;5
2016-05-31;4;4;5
2016-05-30;4;4;6
2016-05-29;1;1;1
2016-05-28;4;4;4
2016-05-27;13;13;14
2016-05-26;9;9;9
2016-05-25;2;2;5
2016-05-24;6;6;8
2016-05-23;4;4;6
2016-05-22;7;7;8
2016-05-21;3;3;3
2016-05-20;4;4;4
2016-05-19;5;5;7
2016-05-18;3;3;4
2016-05-17;6;6;8
2016-05-16;12;12;12
2016-05-15;8;8;8
2016-05-14;7;7;11
2016-05-13;4;4;5
2016-05-12;6;6;6
2016-05-11;5;5;6
2016-05-10;6;6;6
2016-05-09;2;2;2
2016-05-08;9;9;20
2016-05-07;4;4;14
2016-05-06;7;3;12
2016-05-05;4;4;9
2016-05-04;15;15;18
2016-05-03;11;11;11
2016-05-02;2;2;3
2016-05-01;6;6;7
2016-04-30;8;8;11
2016-04-29;5;5;6
2016-04-28;3;3;3
2016-04-27;8;8;15
2016-04-26;16;16;23
2016-04-25;5;5;7
2016-04-24;13;13;14
2016-04-23;15;15;16
2016-04-22;8;8;18
2016-04-21;4;4;5
2016-04-20;5;5;6
2016-04-19;2;2;2
2016-04-18;9;9;23
2016-04-17;7;7;30
2016-04-16;4;4;14
2016-04-15;5;5;6
2016-04-14;6;8;11
2016-04-13;7;8;16
2016-04-12;9;10;52
2016-04-11;11;11;22
2016-04-10;6;6;9
2016-04-09;5;5;8
2016-04-08;6;6;14
2016-04-07;9;9;11
2016-04-06;7;7;9
2016-04-05;7;7;12
2016-04-04;8;8;32
2016-04-03;8;10;47
2016-04-02;16;17;75
2016-04-01;6;6;13
2016-03-31;9;9;10
2016-03-30;7;7;16
2016-03-29;7;7;35
2016-03-28;3;3;4
2016-03-27;10;11;69
2016-03-26;10;11;50
2016-03-24;5;5;18
2016-03-23;2;2;6
2016-03-22;4;4;6
2016-03-21;3;3;9
2016-03-20;1;1;7
2016-03-19;2;2;6
2016-03-18;1;1;4
2016-03-17;9;10;66
2016-03-16;3;3;9
2016-03-15;3;3;16
2016-03-14;10;13;56
2016-03-13;14;16;115
2016-03-12;7;7;48
2016-03-07;1;1;1
2016-03-06;2;2;2
2016-03-05;1;1;4
2016-03-04;13;14;22
2016-03-03;2;2;6
2016-03-02;1;1;4
2016-03-01;2;2;4
2016-02-29;1;1;7
2016-02-28;2;2;7
2016-02-27;2;2;6
2016-02-26;13;14;38
2016-02-25;3;3;6
2016-02-24;2;3;18
2016-02-23;3;4;19
2016-02-22;2;2;5
2016-02-21;6;6;10
2016-02-20;3;3;3
2016-02-19;14;14;36
2016-02-18;7;7;28
2016-02-17;20;21;63
2016-02-16;4;4;39
2016-02-12;1;1;22
2016-02-11;3;3;42
2016-02-09;1;1;3
2016-02-05;2;2;3
