﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-13;1;1;1
2024-05-12;2;2;2
2024-05-06;1;1;1
2024-05-01;1;1;1
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-27;1;1;1
2024-03-25;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;5
2024-03-18;2;2;3
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;4;4;4
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;1;1;1
2024-02-20;2;2;2
2024-02-17;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-06;1;1;2
2023-12-20;1;1;1
2023-12-12;1;1;1
2023-11-21;6;6;6
2023-11-20;1;1;1
2023-11-13;3;3;3
2023-10-21;2;2;2
2023-10-13;1;1;1
2023-09-21;2;2;2
2023-09-13;1;1;1
2023-08-25;1;1;1
2023-08-23;2;2;2
2023-08-22;6;6;6
2023-08-14;1;1;1
2023-08-11;1;1;1
2023-07-24;3;3;3
2023-07-23;4;4;4
2023-07-15;1;1;1
2023-07-03;1;1;2
2023-07-02;1;1;1
2023-06-23;2;2;2
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-05-30;1;1;2
2023-05-26;2;2;2
2023-05-24;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-18;1;1;2
2023-05-17;1;1;2
2023-04-28;1;1;2
2023-04-27;2;2;2
2023-04-25;2;2;2
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-18;2;2;2
2023-04-17;2;2;2
2023-04-14;1;1;1
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-03-25;2;2;2
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-02-23;2;2;2
2023-02-15;1;1;1
2023-01-24;2;2;2
2023-01-16;1;1;1
2022-12-25;2;2;2
2022-12-17;1;1;1
2022-11-25;2;2;2
2022-11-23;1;1;1
2022-11-17;1;1;1
2022-11-13;1;1;1
2022-10-26;2;2;2
2022-10-18;1;1;1
2022-10-06;1;1;1
2022-09-26;2;2;2
2022-09-24;1;1;1
2022-09-18;1;1;1
2022-09-12;1;1;1
2022-08-31;1;1;1
2022-08-27;2;2;2
2022-08-19;2;2;2
2022-08-07;1;1;1
2022-07-28;2;2;2
2022-07-26;1;1;1
2022-07-20;1;1;1
2022-07-14;1;1;1
2022-07-02;1;1;1
2022-06-28;2;2;2
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-05-31;1;1;1
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-24;1;1;1
2022-05-16;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-05;1;1;1
2022-04-30;6;6;7
2022-04-29;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-04-14;1;2;6
2022-04-13;1;1;1
2022-04-04;1;1;1
2022-04-03;3;3;3
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;2
2022-03-30;2;2;2
2022-03-25;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-06;1;1;1
2022-02-28;2;2;2
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-01;2;2;3
2022-01-29;3;3;3
2022-01-28;1;1;1
2022-01-24;1;1;1
2022-01-21;1;1;1
2022-01-10;1;1;1
2022-01-09;2;2;2
2022-01-07;1;1;1
2022-01-03;1;1;1
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;3;3;4
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;1;1;1
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-23;2;2;2
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-13;2;2;2
2021-12-11;1;1;1
2021-12-10;2;2;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-11-30;2;2;2
2021-11-27;1;1;1
2021-11-24;1;1;1
2021-11-22;2;2;2
2021-11-20;1;1;1
2021-11-17;1;1;1
2021-11-02;1;1;1
2021-10-31;1;1;1
2021-10-23;2;2;2
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-01;2;2;2
2021-09-29;1;1;1
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;3;3;3
2021-09-21;1;2;5
2021-09-20;1;1;1
2021-09-12;1;1;1
2021-09-11;1;1;2
2021-09-08;1;1;1
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-25;2;2;2
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-22;1;1;1
2021-08-15;1;1;1
2021-08-02;2;2;2
2021-07-25;2;2;2
2021-07-23;1;1;1
2021-07-11;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-06-30;1;1;1
2021-06-25;3;3;3
2021-06-22;1;1;1
2021-06-18;1;1;1
2021-06-07;1;1;1
2021-06-03;2;2;2
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-16;1;1;1
2021-05-04;3;3;3
2021-04-26;2;2;2
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-15;1;1;1
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-19;1;1;1
2021-03-15;1;1;1
2021-03-12;1;1;1
2021-03-10;1;1;1
2021-03-05;2;2;2
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-08;1;1;1
2021-02-03;2;2;2
2021-01-30;1;1;1
2021-01-26;3;3;3
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-12;1;1;1
2021-01-04;2;2;2
2021-01-03;1;1;1
2020-12-27;2;2;2
2020-12-25;1;1;1
2020-12-20;1;1;1
2020-12-16;1;1;1
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-19;1;1;1
2020-11-10;1;1;1
2020-11-05;2;2;2
2020-11-01;1;1;1
2020-10-28;2;2;2
2020-10-23;1;1;1
2020-10-20;2;2;2
2020-10-13;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-03;1;1;1
2020-09-28;1;1;1
2020-09-23;1;1;1
2020-09-13;1;1;1
2020-09-09;1;1;1
2020-09-06;2;2;2
2020-09-03;1;1;1
2020-08-29;2;2;2
2020-08-24;1;1;1
2020-08-14;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-05;1;1;1
2020-07-30;1;1;1
2020-07-27;1;1;1
2020-07-23;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-08;3;3;4
2020-07-07;1;1;1
2020-07-02;1;1;1
2020-06-30;3;3;3
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-18;2;2;2
2020-06-17;2;2;2
2020-06-11;1;1;1
2020-06-08;3;3;3
2020-06-07;1;1;1
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-23;1;1;1
2020-05-22;3;3;4
2020-05-21;2;2;2
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-14;1;1;1
2020-05-09;2;2;2
2020-05-04;2;2;2
2020-04-30;2;2;2
2020-04-25;1;1;1
2020-04-21;2;2;2
2020-04-19;2;2;2
2020-04-15;1;1;1
2020-04-09;2;2;2
2020-04-06;1;1;1
2020-03-27;2;2;2
2020-03-26;3;3;4
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-20;2;2;2
2020-03-18;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-02-28;1;1;1
2020-02-19;2;2;2
2020-02-18;3;3;3
2020-02-14;1;1;1
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-05;1;1;1
2020-02-01;1;1;1
2020-01-29;1;1;1
2020-01-27;1;1;1
2020-01-24;1;1;1
2020-01-22;1;1;1
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-10;3;3;3
2020-01-08;1;1;2
2019-12-31;1;1;1
2019-12-22;1;1;1
2019-12-21;2;2;2
2019-12-13;1;1;1
2019-12-11;4;4;4
2019-12-04;1;1;1
2019-12-01;1;1;1
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-25;1;1;1
2019-11-20;1;1;1
2019-11-16;3;3;3
2019-11-15;1;1;1
2019-11-11;2;2;2
2019-11-09;2;2;2
2019-11-06;1;1;1
2019-10-28;1;1;1
2019-10-23;1;1;1
2019-10-19;2;2;2
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-10;2;2;2
2019-10-09;1;1;3
2019-10-05;1;1;2
2019-09-30;1;1;1
2019-09-21;1;1;1
2019-09-15;1;1;1
2019-09-12;3;3;3
2019-09-10;2;2;2
2019-09-03;1;1;1
2019-09-01;1;1;1
2019-08-28;1;1;1
2019-08-25;1;1;1
2019-08-22;1;1;1
2019-08-15;1;1;1
2019-08-13;4;4;4
2019-08-11;2;2;2
2019-08-06;1;1;1
2019-07-27;1;1;1
2019-07-24;1;1;1
2019-07-21;2;2;2
2019-07-18;2;2;2
2019-07-14;2;2;2
2019-07-12;1;1;2
2019-07-11;1;1;1
2019-07-08;1;1;1
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-22;2;2;2
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-14;5;5;5
2019-06-12;2;2;2
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-30;1;1;1
2019-05-26;3;3;3
2019-05-24;2;2;2
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-05-14;3;3;3
2019-05-07;2;2;2
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-04-27;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-15;2;2;2
2019-04-13;1;1;1
2019-04-11;1;1;1
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-04-03;3;3;3
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-30;1;1;1
2019-03-28;1;1;1
2019-03-26;8;8;8
2019-03-25;3;3;3
2019-03-24;3;3;4
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;7;7;8
2019-03-20;3;3;4
2019-03-19;3;3;3
2019-03-18;4;5;5
2019-03-17;2;2;2
2019-03-16;4;4;4
2019-03-15;1;1;1
2019-03-14;4;4;4
2019-03-13;3;4;4
2019-03-12;3;3;5
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-09;3;4;4
2019-03-08;3;3;3
2019-03-06;3;3;3
2019-03-05;2;2;2
2019-03-04;1;1;1
2019-03-03;3;3;3
2019-03-02;2;2;2
2019-03-01;1;1;2
2019-02-28;2;2;2
2019-02-27;5;5;7
2019-02-26;5;6;7
2019-02-25;4;4;5
2019-02-24;3;3;3
2019-02-23;2;2;2
2019-02-22;2;2;3
2019-02-21;7;7;9
2019-02-20;4;4;4
2019-02-19;4;4;5
2019-02-18;2;2;3
2019-02-15;2;2;3
2019-02-14;4;4;4
2019-02-07;1;1;1
2019-02-06;3;3;3
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-02;2;2;2
2019-01-29;1;1;1
2019-01-21;1;1;1
2019-01-15;2;2;2
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;3;3;3
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-27;2;2;2
2018-12-26;1;1;1
2018-12-25;12;12;13
2018-12-24;21;23;28
2018-12-22;1;1;1
2018-12-21;1;1;4
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-17;12;12;13
2018-12-16;3;3;3
2018-12-15;3;3;3
2018-12-14;9;9;12
2018-12-13;16;16;16
2018-12-12;21;21;22
2018-12-11;30;30;33
2018-12-10;25;25;30
2018-12-09;1;1;1
2018-12-08;2;2;2
2018-12-07;2;2;2
2018-12-05;2;2;2
2018-12-04;26;26;26
2018-12-03;37;37;40
2018-11-30;1;1;1
2018-11-29;1;1;3
2018-11-28;1;1;1
2018-11-27;25;25;31
2018-11-26;27;28;31
2018-11-25;1;1;1
2018-11-23;2;2;2
2018-11-22;1;1;1
2018-11-21;3;3;4
2018-11-20;25;25;34
2018-11-19;28;29;33
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;3;3;3
2018-11-15;2;2;4
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-12;2;2;3
2018-11-11;1;1;3
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;3;3;4
2018-11-07;3;3;5
2018-11-06;3;3;3
2018-11-05;2;2;2
2018-11-02;19;20;27
2018-11-01;21;20;29
2018-10-31;21;21;29
2018-10-30;21;21;26
2018-10-29;34;35;44
2018-10-28;6;6;6
2018-10-26;18;18;18
2018-10-25;4;4;4
2018-10-24;10;10;17
2018-10-23;3;3;4
2018-10-22;4;4;4
2018-10-21;6;5;8
2018-10-20;2;2;3
2018-10-19;3;2;4
2018-10-18;8;8;14
2018-10-17;6;6;6
2018-10-16;7;6;8
2018-10-15;4;4;5
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;2;2;4
2018-10-11;7;6;7
2018-10-10;5;4;5
2018-10-09;14;15;17
2018-10-08;9;8;9
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-04;1;1;3
2018-10-01;3;3;3
2018-09-30;4;4;4
2018-09-29;2;2;2
2018-09-28;4;4;5
2018-09-27;1;1;1
2018-09-26;2;2;4
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-21;4;4;8
2018-09-20;11;11;14
2018-09-19;5;4;5
2018-09-18;14;14;20
2018-09-17;11;11;11
2018-09-16;1;1;1
2018-09-15;4;4;5
2018-09-14;11;10;11
2018-09-13;15;15;23
2018-09-12;11;11;13
2018-09-11;7;7;7
2018-09-10;4;4;7
2018-09-09;1;1;1
2018-09-08;3;3;3
2018-09-07;11;11;14
2018-09-06;5;5;5
2018-09-05;6;6;6
2018-09-04;13;13;21
2018-09-03;10;9;13
2018-09-02;7;7;9
2018-09-01;3;3;3
2018-08-31;3;3;9
2018-08-30;3;3;5
2018-08-29;3;3;9
2018-08-28;3;3;4
2018-08-27;9;9;11
2018-08-26;4;4;4
2018-08-25;5;5;5
2018-08-24;6;6;6
2018-08-23;5;5;7
2018-08-22;1;1;1
2018-08-21;8;6;10
2018-08-20;17;17;22
2018-08-19;5;5;6
2018-08-18;6;6;7
2018-08-17;6;6;9
2018-08-16;3;3;5
2018-08-15;2;2;2
2018-08-14;8;8;13
2018-08-13;5;5;7
2018-08-12;4;3;4
2018-08-11;5;5;6
2018-08-10;3;3;4
2018-08-09;5;5;7
2018-08-08;3;3;6
2018-08-07;4;4;4
2018-08-05;1;1;1
2018-08-01;1;1;3
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;3
2018-07-23;1;1;1
2018-07-19;3;3;3
2018-07-18;1;1;3
2018-07-17;4;4;5
2018-07-13;2;2;4
2018-07-11;1;1;1
2018-07-10;2;2;3
2018-07-09;3;3;4
2018-07-08;4;5;9
2018-07-07;3;1;3
2018-07-06;5;5;7
2018-07-05;5;5;8
2018-07-04;9;9;13
2018-07-03;6;7;8
2018-07-02;4;4;4
2018-07-01;2;2;3
2018-06-30;1;1;1
2018-06-29;5;5;9
2018-06-28;4;4;4
2018-06-27;8;8;14
2018-06-26;9;9;11
2018-06-25;5;5;5
2018-06-24;6;6;6
2018-06-23;5;5;7
2018-06-22;11;11;15
2018-06-21;14;14;19
2018-06-20;1;1;3
2018-06-19;2;2;2
2018-06-18;1;1;2
2018-06-16;1;1;3
2018-06-15;1;1;1
2018-06-14;1;1;3
2018-06-13;1;1;1
2018-06-12;1;1;3
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;3
2018-06-07;2;2;3
2018-06-06;3;3;7
2018-06-01;1;1;1
2018-05-31;2;2;4
2018-05-29;1;1;3
2018-05-28;9;9;14
2018-05-27;12;13;19
2018-05-26;12;12;15
2018-05-25;5;5;5
2018-05-24;5;5;6
2018-05-23;6;6;16
2018-05-22;6;6;7
2018-05-21;13;14;15
2018-05-20;11;11;16
2018-05-18;6;6;7
2018-05-17;8;8;13
2018-05-16;12;12;17
2018-05-15;6;6;10
2018-05-14;1;1;2
2018-05-13;1;1;1
2018-05-12;2;2;3
2018-05-11;1;1;1
2018-05-10;2;2;4
2018-05-09;3;3;8
2018-05-08;1;1;1
2018-05-07;4;4;4
2018-05-06;2;2;3
2018-05-05;1;1;2
2018-05-03;2;2;4
2018-05-02;2;2;4
2018-04-30;1;1;1
2018-04-29;2;2;3
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;4;3;8
2018-04-25;1;1;2
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;2;2;3
2018-04-20;5;5;10
2018-04-19;3;3;3
2018-04-18;1;1;2
2018-04-17;2;2;2
2018-04-16;2;2;2
2018-04-15;5;5;11
2018-04-14;2;2;6
2018-04-13;1;1;1
2018-04-12;1;1;2
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-09;7;7;7
2018-04-08;7;7;13
2018-04-07;4;4;8
2018-04-06;5;4;10
2018-04-05;8;8;10
2018-04-04;6;6;10
2018-04-03;6;6;9
2018-04-02;6;6;6
2018-04-01;2;2;6
2018-03-31;4;4;8
2018-03-30;3;3;4
2018-03-29;4;4;4
2018-03-28;5;5;6
2018-03-27;5;4;7
2018-03-26;4;4;6
2018-03-25;5;5;9
2018-03-24;5;5;9
2018-03-23;2;2;2
2018-03-22;4;4;4
2018-03-21;2;2;2
2018-03-18;2;2;6
2018-03-17;2;2;6
2018-03-13;1;1;1
2018-03-12;1;1;3
2018-03-11;6;6;12
2018-03-10;9;9;17
2018-03-09;1;1;1
2018-03-08;3;3;3
2018-03-07;5;5;5
2018-03-06;8;8;10
2018-03-05;3;3;5
2018-03-04;6;6;7
2018-03-03;9;9;15
2018-03-02;7;7;10
2018-03-01;7;7;10
2018-02-28;6;5;6
2018-02-27;2;2;3
2018-02-26;6;6;9
2018-02-25;4;4;6
2018-02-24;2;2;3
2018-02-23;3;2;4
2018-02-22;2;2;2
2018-02-21;10;11;12
2018-02-20;3;3;4
2018-02-19;6;6;7
2018-02-16;1;1;1
2018-02-15;2;2;3
2018-02-14;2;2;3
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-10;2;2;4
2018-02-07;1;1;1
2018-02-06;2;2;5
2018-02-04;2;2;4
2018-02-02;2;2;2
2018-02-01;1;1;2
2018-01-31;1;1;2
2018-01-30;1;1;1
2018-01-28;1;1;3
2018-01-27;4;4;11
2018-01-26;2;2;3
2018-01-25;1;1;1
2018-01-23;2;2;3
2018-01-22;3;3;4
2018-01-21;1;1;1
2018-01-20;3;3;4
2018-01-18;4;4;4
2018-01-17;3;3;4
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;3;3;5
2018-01-12;5;5;5
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;3;3;6
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;2;2;4
2018-01-02;1;1;1
2017-12-30;2;2;2
2017-12-29;2;2;5
2017-12-27;2;2;2
2017-12-26;2;2;2
2017-12-25;2;2;3
2017-12-24;2;2;3
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;6;6;10
2017-12-20;1;1;4
2017-12-19;2;1;2
2017-12-18;2;2;3
2017-12-17;7;7;12
2017-12-16;7;7;7
2017-12-15;5;5;9
2017-12-14;5;5;9
2017-12-13;10;10;14
2017-12-12;5;5;5
2017-12-11;6;6;7
2017-12-10;5;5;7
2017-12-09;1;1;1
2017-12-08;6;6;9
2017-12-07;7;7;8
2017-12-06;6;6;7
2017-12-05;2;2;2
2017-12-04;6;6;8
2017-12-03;6;6;6
2017-12-02;6;6;6
2017-12-01;8;8;11
2017-11-30;4;4;4
2017-11-29;6;6;8
2017-11-28;5;5;7
2017-11-27;1;1;1
2017-11-26;5;7;14
2017-11-25;2;2;2
2017-11-24;3;3;4
2017-11-23;7;7;7
2017-11-22;2;2;2
2017-11-21;8;8;14
2017-11-20;4;4;4
2017-11-19;1;1;1
2017-11-18;3;3;3
2017-11-17;2;2;2
2017-11-16;1;1;4
2017-11-15;3;3;7
2017-11-14;3;3;3
2017-11-13;1;1;1
2017-11-12;1;1;4
2017-11-11;1;1;1
2017-11-10;2;2;3
2017-11-09;4;4;6
2017-11-08;5;5;5
2017-11-07;6;6;10
2017-11-06;5;5;5
2017-11-05;1;1;1
2017-11-04;5;5;5
2017-11-03;3;3;3
2017-11-02;5;6;13
2017-11-01;4;4;4
2017-10-31;1;1;1
2017-10-30;4;4;4
2017-10-29;6;6;10
2017-10-28;1;1;1
2017-10-27;3;3;4
2017-10-26;7;5;7
2017-10-25;4;4;6
2017-10-24;11;11;15
2017-10-23;5;5;5
2017-10-22;12;12;16
2017-10-21;6;6;8
2017-10-20;10;9;17
2017-10-19;5;5;9
2017-10-18;5;5;7
2017-10-17;9;9;12
2017-10-16;6;6;6
2017-10-15;3;3;5
2017-10-14;4;4;4
2017-10-13;3;3;4
2017-10-12;3;3;3
2017-10-11;2;2;2
2017-10-10;2;2;7
2017-10-09;1;1;1
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;5;5;7
2017-10-04;1;1;2
2017-10-03;2;2;2
2017-10-02;1;1;2
2017-10-01;3;3;3
2017-09-30;1;1;4
2017-09-29;3;3;5
2017-09-26;3;3;4
2017-09-25;4;4;4
2017-09-24;4;4;6
2017-09-23;1;1;1
2017-09-22;5;5;8
2017-09-20;2;2;5
2017-09-19;3;3;7
2017-09-18;6;6;6
2017-09-16;1;1;1
2017-09-15;2;2;5
2017-09-14;6;6;6
2017-09-13;8;8;9
2017-09-12;3;3;3
2017-09-11;3;3;6
2017-09-10;10;10;10
2017-09-09;5;5;8
2017-09-08;4;4;4
2017-09-07;8;8;8
2017-09-06;9;9;14
2017-09-05;10;10;10
2017-09-04;13;13;15
2017-09-03;5;6;11
2017-09-02;7;6;10
2017-09-01;11;11;11
2017-08-31;3;3;3
2017-08-30;6;6;7
2017-08-29;2;2;2
2017-08-28;5;5;6
2017-08-27;4;4;4
2017-08-26;1;1;1
2017-08-25;3;3;4
2017-08-24;8;8;10
2017-08-23;10;10;12
2017-08-22;8;8;9
2017-08-21;2;2;2
2017-08-20;3;3;4
2017-08-19;1;1;2
2017-08-18;6;6;10
2017-08-17;3;3;4
2017-08-16;5;3;9
2017-08-15;8;8;9
2017-08-14;6;6;7
2017-08-13;12;15;21
2017-08-12;2;2;2
2017-08-11;2;2;2
2017-08-10;2;2;3
2017-08-09;2;2;4
2017-08-08;5;4;5
2017-08-07;12;11;18
2017-08-06;7;7;7
2017-08-05;4;4;5
2017-08-04;9;9;11
2017-08-03;9;9;9
2017-08-02;11;11;12
2017-08-01;14;13;16
2017-07-31;18;18;21
2017-07-30;7;8;12
2017-07-29;4;4;5
2017-07-28;3;3;3
2017-07-27;6;6;8
2017-07-26;3;4;4
2017-07-25;2;2;2
2017-07-24;3;3;4
2017-07-23;4;4;4
2017-07-22;2;2;3
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;4
2017-07-18;2;2;5
2017-07-17;4;4;4
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;4;4;5
2017-07-13;5;5;8
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;3;3;3
2017-07-09;2;1;2
2017-07-07;2;2;2
2017-07-06;5;5;6
2017-07-05;1;1;1
2017-07-04;3;3;6
2017-07-02;4;4;6
2017-07-01;1;1;1
2017-06-30;3;3;6
2017-06-29;3;3;3
2017-06-28;6;6;9
2017-06-27;4;4;4
2017-06-26;3;3;6
2017-06-25;2;2;3
2017-06-24;4;4;5
2017-06-23;3;3;3
2017-06-22;8;8;13
2017-06-21;11;11;16
2017-06-20;11;11;13
2017-06-19;16;16;22
2017-06-18;8;8;8
2017-06-17;5;5;6
2017-06-16;10;11;14
2017-06-15;5;5;7
2017-06-14;12;13;13
2017-06-13;13;13;16
2017-06-12;15;15;22
2017-06-11;6;6;6
2017-06-10;5;5;8
2017-06-09;4;4;4
2017-06-08;10;11;15
2017-06-07;13;13;15
2017-06-06;13;13;16
2017-06-05;9;9;9
2017-06-04;3;3;3
2017-06-03;1;1;4
2017-06-02;2;2;2
2017-05-31;4;4;4
2017-05-30;6;6;6
2017-05-29;5;5;7
2017-05-28;2;2;2
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-25;2;2;5
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;4;4;4
2017-05-21;4;4;5
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-16;5;5;5
2017-05-15;2;2;2
2017-05-14;3;3;3
2017-05-13;4;4;7
2017-05-12;4;4;4
2017-05-11;2;2;2
2017-05-09;3;3;3
2017-05-08;1;1;4
2017-05-07;2;2;3
2017-05-06;3;3;3
2017-05-05;1;1;1
2017-05-04;1;1;4
2017-05-03;5;5;5
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;4
2017-04-28;2;2;2
2017-04-27;1;1;3
2017-04-25;5;5;8
2017-04-24;3;3;3
2017-04-23;3;3;3
2017-04-22;1;1;1
2017-04-21;2;2;3
2017-04-20;8;8;12
2017-04-19;14;14;16
2017-04-18;10;9;12
2017-04-17;15;15;16
2017-04-16;7;7;10
2017-04-15;7;7;11
2017-04-14;6;6;6
2017-04-13;2;2;2
2017-04-12;7;7;12
2017-04-11;6;6;10
2017-04-10;4;4;4
2017-04-09;11;11;16
2017-04-08;5;5;5
2017-04-07;6;6;7
2017-04-06;4;4;9
2017-04-05;9;9;14
2017-04-04;2;2;2
2017-04-03;7;7;11
2017-04-02;13;13;17
2017-04-01;10;9;17
