﻿Дата;Хосты;Посетители;Хиты
2024-05-20;498;487;1046
2024-05-19;350;349;628
2024-05-18;335;324;779
2024-05-17;373;370;771
2024-05-16;409;406;822
2024-05-15;487;482;869
2024-05-14;488;485;966
2024-05-13;512;512;935
2024-05-12;384;385;821
2024-05-11;322;324;721
2024-05-10;437;436;892
2024-05-09;486;492;904
2024-05-08;459;453;997
2024-05-07;514;515;860
2024-05-06;417;415;705
2024-05-05;326;323;777
2024-05-04;262;261;473
2024-05-03;330;327;659
2024-05-02;391;388;760
2024-05-01;412;411;677
2024-04-30;471;462;1238
2024-04-29;441;441;849
2024-04-28;388;381;1106
2024-04-27;338;331;992
2024-04-26;410;403;1275
2024-04-25;481;478;1124
2024-04-24;570;568;1037
2024-04-23;497;492;949
2024-04-22;478;463;1056
2024-04-21;485;480;1284
2024-04-20;345;346;647
2024-04-19;417;405;907
2024-04-18;505;497;944
2024-04-17;541;535;1066
2024-04-16;505;501;1146
2024-04-15;513;513;1114
2024-04-14;388;384;793
2024-04-13;370;370;692
2024-04-12;356;353;651
2024-04-11;403;391;920
2024-04-10;453;447;835
2024-04-09;447;447;1007
2024-04-08;440;441;1017
2024-04-07;411;407;943
2024-04-06;343;341;761
2024-04-05;441;437;950
2024-04-04;442;443;1116
2024-04-03;468;467;1610
2024-04-02;483;477;1625
2024-04-01;489;487;1191
2024-03-31;373;365;1047
2024-03-30;291;284;934
2024-03-29;408;407;924
2024-03-28;408;403;1232
2024-03-27;386;378;1098
2024-03-26;440;440;984
2024-03-25;500;494;1385
2024-03-24;454;447;1488
2024-03-23;352;350;1025
2024-03-22;372;366;1117
2024-03-21;582;590;1427
2024-03-20;489;484;1448
2024-03-19;543;541;1381
2024-03-18;543;535;1189
2024-03-17;469;460;1744
2024-03-16;406;404;2136
2024-03-15;408;401;1456
2024-03-14;468;470;1158
2024-03-13;537;534;1093
2024-03-12;538;536;1042
2024-03-11;549;545;1096
2024-03-10;467;463;1023
2024-03-09;339;335;673
2024-03-08;317;308;626
2024-03-07;458;453;1137
2024-03-06;489;485;800
2024-03-05;529;518;1462
2024-03-04;547;544;989
2024-03-03;488;484;1061
2024-03-02;275;271;706
2024-03-01;425;417;864
2024-02-29;474;463;1174
2024-02-28;490;487;1013
2024-02-27;524;522;1272
2024-02-26;570;567;1619
2024-02-25;463;455;1151
2024-02-24;403;402;919
2024-02-23;509;498;1277
2024-02-22;524;515;1378
2024-02-21;539;536;1207
2024-02-20;516;513;1082
2024-02-19;523;515;1156
2024-02-18;514;510;1267
2024-02-17;374;369;1378
2024-02-16;427;420;1032
2024-02-15;506;504;1294
2024-02-14;484;482;1386
2024-02-13;482;474;1134
2024-02-12;578;577;1522
2024-02-11;487;487;1028
2024-02-10;400;397;758
2024-02-09;426;425;1256
2024-02-08;477;475;1199
2024-02-07;480;474;1059
2024-02-06;501;502;1061
2024-02-05;560;548;1151
2024-02-04;482;478;1408
2024-02-03;427;422;1013
2024-02-02;491;490;1101
2024-02-01;541;535;1240
2024-01-31;573;566;1695
2024-01-30;556;548;1460
2024-01-29;555;548;1119
2024-01-28;497;500;1491
2024-01-27;442;435;1403
2024-01-26;540;532;1342
2024-01-25;536;530;1326
2024-01-24;537;535;1226
2024-01-23;546;544;1441
2024-01-22;582;578;1223
2024-01-21;609;610;1778
2024-01-20;506;499;1325
2024-01-19;622;624;1337
2024-01-18;633;627;1331
2024-01-17;688;679;1457
2024-01-16;729;725;1540
2024-01-15;757;739;1556
2024-01-14;708;705;1591
2024-01-13;551;550;1111
2024-01-12;602;591;1381
2024-01-11;589;586;1454
2024-01-10;612;597;1418
2024-01-09;699;691;1665
2024-01-08;673;661;1541
2024-01-07;645;639;1540
2024-01-06;624;614;1548
2024-01-05;592;581;1143
2024-01-04;682;684;1522
2024-01-03;1001;996;2710
2024-01-02;707;702;1747
2024-01-01;487;489;1017
2023-12-31;268;265;789
2023-12-30;353;347;762
2023-12-29;417;410;1037
2023-12-28;503;498;1555
2023-12-27;541;539;1020
2023-12-26;542;533;1050
2023-12-25;477;469;1044
2023-12-24;367;364;1048
2023-12-23;409;406;897
2023-12-22;441;432;898
2023-12-21;485;485;1106
2023-12-20;553;551;1270
2023-12-19;510;497;1069
2023-12-18;626;625;1411
2023-12-17;588;584;1701
2023-12-16;414;419;902
2023-12-15;473;473;944
2023-12-14;564;554;2073
2023-12-13;553;551;1450
2023-12-12;553;548;1474
2023-12-11;678;668;1319
2023-12-10;528;529;1182
2023-12-09;448;446;860
2023-12-08;526;518;1503
2023-12-07;598;591;1062
2023-12-06;586;581;1070
2023-12-05;682;672;1352
2023-12-04;741;732;1433
2023-12-03;595;592;1813
2023-12-02;508;503;992
2023-12-01;567;562;1093
2023-11-30;649;639;1539
2023-11-29;748;744;1542
2023-11-28;735;734;1431
2023-11-27;659;659;1309
2023-11-26;704;700;1497
2023-11-25;472;473;1264
2023-11-24;537;530;984
2023-11-23;638;636;1941
2023-11-22;736;730;1515
2023-11-21;748;748;1684
2023-11-20;875;869;2057
2023-11-19;976;970;2017
2023-11-18;943;944;1903
2023-11-17;944;941;1607
2023-11-16;607;606;1340
2023-11-15;655;646;1317
2023-11-14;592;584;1107
2023-11-13;594;595;1362
2023-11-12;603;603;2181
2023-11-11;383;387;985
2023-11-10;456;449;1149
2023-11-09;569;566;1234
2023-11-08;626;622;3478
2023-11-07;842;833;3250
2023-11-06;606;604;1034
2023-11-05;537;535;1476
2023-11-04;515;513;1566
2023-11-03;567;565;1339
2023-11-02;595;594;1277
2023-11-01;645;636;1175
2023-10-31;483;477;886
2023-10-30;490;480;1007
2023-10-29;440;438;1001
2023-10-28;343;342;804
2023-10-27;382;379;1129
2023-10-26;450;437;1075
2023-10-25;455;450;1254
2023-10-24;464;459;977
2023-10-23;498;490;923
2023-10-22;462;452;1076
2023-10-21;343;345;793
2023-10-20;425;419;842
2023-10-19;415;408;952
2023-10-18;422;430;928
2023-10-17;463;460;947
2023-10-16;455;442;1016
2023-10-15;450;455;994
2023-10-14;297;297;594
2023-10-13;307;301;743
2023-10-12;422;418;1017
2023-10-11;403;399;839
2023-10-10;444;443;913
2023-10-09;473;464;1103
2023-10-08;447;446;882
2023-10-07;354;348;608
2023-10-06;301;299;867
2023-10-05;379;370;1632
2023-10-04;389;383;677
2023-10-03;443;440;881
2023-10-02;417;409;1049
2023-10-01;336;332;707
2023-09-30;287;285;712
2023-09-29;357;355;797
2023-09-28;351;344;756
2023-09-27;384;380;721
2023-09-26;388;382;836
2023-09-25;423;422;920
2023-09-24;418;408;1085
2023-09-23;261;257;688
2023-09-22;287;281;748
2023-09-21;353;348;680
2023-09-20;344;347;619
2023-09-19;391;391;671
2023-09-18;398;395;704
2023-09-17;339;335;641
2023-09-16;277;272;721
2023-09-15;309;308;595
2023-09-14;370;367;870
2023-09-13;348;344;584
2023-09-12;392;389;769
2023-09-11;417;414;1087
2023-09-10;335;333;1123
2023-09-09;268;264;1097
2023-09-08;274;274;815
2023-09-07;356;351;633
2023-09-06;331;323;815
2023-09-05;384;380;872
2023-09-04;376;374;1012
2023-09-03;255;251;1138
2023-09-02;235;232;518
2023-09-01;245;239;551
2023-08-31;253;244;620
2023-08-30;295;287;890
2023-08-29;320;318;860
2023-08-28;312;311;891
2023-08-27;241;237;793
2023-08-26;280;274;945
2023-08-25;227;227;1690
2023-08-24;239;237;708
2023-08-23;212;208;861
2023-08-22;244;239;592
2023-08-21;251;248;606
2023-08-20;249;247;900
2023-08-19;220;218;767
2023-08-18;263;264;804
2023-08-17;289;285;785
2023-08-16;297;294;978
2023-08-15;327;323;1591
2023-08-14;451;444;1339
2023-08-13;481;477;966
2023-08-12;304;295;835
2023-08-11;266;265;671
2023-08-10;233;228;777
2023-08-09;278;273;1019
2023-08-08;296;297;1010
2023-08-07;263;258;864
2023-08-06;231;226;740
2023-08-05;251;241;617
2023-08-04;259;258;742
2023-08-03;268;263;830
2023-08-02;262;255;912
2023-08-01;241;236;647
2023-07-31;326;323;975
2023-07-30;270;263;648
2023-07-29;230;225;1141
2023-07-28;289;286;811
2023-07-27;257;255;1062
2023-07-26;248;242;717
2023-07-25;222;221;591
2023-07-24;212;212;627
2023-07-23;217;209;482
2023-07-22;188;190;628
2023-07-21;197;194;696
2023-07-20;192;191;490
2023-07-19;221;220;616
2023-07-18;252;248;578
2023-07-17;299;297;611
2023-07-16;191;191;470
2023-07-15;162;157;588
2023-07-14;207;201;817
2023-07-13;216;210;1580
2023-07-12;207;206;391
2023-07-11;203;201;469
2023-07-10;200;196;559
2023-07-09;190;189;933
2023-07-08;175;173;645
2023-07-07;176;175;631
2023-07-06;189;188;1466
2023-07-05;170;168;465
2023-07-04;197;195;657
2023-07-03;208;202;710
2023-07-02;207;204;592
2023-07-01;183;184;347
2023-06-30;178;177;587
2023-06-29;208;200;406
2023-06-28;232;226;622
2023-06-27;228;229;535
2023-06-26;229;227;596
2023-06-25;206;206;749
2023-06-24;149;149;788
2023-06-23;213;212;523
2023-06-22;222;221;937
2023-06-21;204;198;840
2023-06-20;230;226;697
2023-06-19;245;240;635
2023-06-18;208;205;430
2023-06-17;208;202;422
2023-06-16;271;267;638
2023-06-15;215;214;505
2023-06-14;249;248;1187
2023-06-13;241;242;1000
2023-06-12;241;238;1718
2023-06-11;249;249;704
2023-06-10;230;230;812
2023-06-09;195;192;282
2023-06-08;225;222;489
2023-06-07;236;233;647
2023-06-06;217;218;497
2023-06-05;245;250;1020
2023-06-04;199;199;1088
2023-06-03;214;214;553
2023-06-02;224;225;823
2023-06-01;207;204;653
2023-05-31;230;233;559
2023-05-30;270;264;586
2023-05-29;296;293;559
2023-05-28;284;284;783
2023-05-27;219;216;510
2023-05-26;251;248;480
2023-05-25;334;333;570
2023-05-24;334;339;670
2023-05-23;355;353;1024
2023-05-22;361;361;712
2023-05-21;294;294;689
2023-05-20;214;214;774
2023-05-19;297;294;841
2023-05-18;315;317;546
2023-05-17;361;358;1011
2023-05-16;370;369;893
2023-05-15;353;352;651
2023-05-14;216;218;427
2023-05-13;199;198;561
2023-05-12;271;267;534
2023-05-11;309;304;890
2023-05-10;365;370;960
2023-05-09;356;352;816
2023-05-08;344;343;932
2023-05-07;303;301;730
2023-05-06;223;222;521
2023-05-05;258;253;478
2023-05-04;326;324;682
2023-05-03;297;289;891
2023-05-02;347;340;2007
2023-05-01;758;754;3917
2023-04-30;555;553;3747
2023-04-29;350;345;1648
2023-04-28;213;212;572
2023-04-27;281;284;592
2023-04-26;371;368;731
2023-04-25;327;323;668
2023-04-24;320;321;572
2023-04-23;264;265;543
2023-04-22;234;232;721
2023-04-21;243;242;493
2023-04-20;333;337;760
2023-04-19;319;319;771
2023-04-18;360;360;1269
2023-04-17;294;292;666
2023-04-16;242;239;698
2023-04-15;213;211;853
2023-04-14;195;193;502
2023-04-13;268;268;787
2023-04-12;302;302;817
2023-04-11;288;290;691
2023-04-10;420;416;858
2023-04-09;277;273;802
2023-04-08;194;194;1208
2023-04-07;260;260;647
2023-04-06;304;299;741
2023-04-05;310;304;704
2023-04-04;414;415;1031
2023-04-03;341;342;1197
2023-04-02;296;295;937
2023-04-01;319;316;1132
2023-03-31;325;322;969
2023-03-30;395;386;1559
2023-03-29;369;362;898
2023-03-28;311;309;1019
2023-03-27;356;346;1077
2023-03-26;247;245;551
2023-03-25;240;235;741
2023-03-24;236;237;509
2023-03-23;350;349;1062
2023-03-22;391;387;1031
2023-03-21;316;309;738
2023-03-20;345;341;860
2023-03-19;310;311;753
2023-03-18;249;246;1229
2023-03-17;253;260;890
2023-03-16;351;354;866
2023-03-15;330;333;1082
2023-03-14;379;375;1107
2023-03-13;373;368;990
2023-03-12;302;297;991
2023-03-11;422;426;1840
2023-03-10;283;283;857
2023-03-09;303;302;831
2023-03-08;297;297;700
2023-03-07;306;308;705
2023-03-06;384;381;1191
2023-03-05;303;299;1164
2023-03-04;258;259;1229
2023-03-03;345;341;1356
2023-03-02;346;341;1379
2023-03-01;367;360;917
2023-02-28;386;383;1676
2023-02-27;315;312;1452
2023-02-26;320;317;960
2023-02-25;257;252;960
2023-02-24;269;267;1306
2023-02-23;321;325;876
2023-02-22;333;333;772
2023-02-21;295;292;1032
2023-02-20;342;340;1367
2023-02-19;351;349;1388
2023-02-18;261;260;703
2023-02-17;373;367;1259
2023-02-16;269;274;684
2023-02-15;347;340;1481
2023-02-14;276;274;705
2023-02-13;284;278;624
2023-02-12;289;289;1045
2023-02-11;360;363;1831
2023-02-10;222;220;520
2023-02-09;260;255;832
2023-02-08;284;283;1015
2023-02-07;316;311;1281
2023-02-06;305;304;1405
2023-02-05;294;297;1190
2023-02-04;218;218;529
2023-02-03;253;250;762
2023-02-02;317;317;1091
2023-02-01;253;246;868
2023-01-31;311;292;965
2023-01-30;317;306;961
2023-01-29;270;265;1009
2023-01-28;180;179;517
2023-01-27;225;222;614
2023-01-26;237;238;1629
2023-01-25;203;198;1590
2023-01-24;273;282;1179
2023-01-23;240;232;731
2023-01-22;232;232;1250
2023-01-21;213;213;859
2023-01-20;210;206;1446
2023-01-19;221;222;1301
2023-01-18;221;222;913
2023-01-17;214;214;1015
2023-01-16;215;221;605
2023-01-15;179;179;463
2023-01-14;176;177;507
2023-01-13;185;184;516
2023-01-12;178;173;642
2023-01-11;205;204;629
2023-01-10;244;243;741
2023-01-09;233;235;810
2023-01-08;242;254;1224
2023-01-07;165;168;554
2023-01-06;126;127;624
2023-01-05;182;179;535
2023-01-04;260;255;1206
2023-01-03;174;176;638
2023-01-02;183;185;488
2023-01-01;164;167;492
2022-12-31;87;90;235
2022-12-30;154;154;488
2022-12-29;127;129;584
2022-12-28;239;242;1098
2022-12-27;179;178;972
2022-12-26;182;187;1423
2022-12-25;267;268;1485
2022-12-24;143;141;805
2022-12-23;299;299;3644
2022-12-22;348;351;2400
2022-12-21;182;184;652
2022-12-20;245;245;1288
2022-12-19;283;272;1905
2022-12-18;180;180;763
2022-12-17;179;174;624
2022-12-16;179;173;741
2022-12-15;276;277;1385
2022-12-14;202;202;713
2022-12-13;262;256;1306
2022-12-12;175;173;678
2022-12-11;316;296;2517
2022-12-10;341;335;2988
2022-12-09;205;202;1431
2022-12-08;478;478;2549
2022-12-07;386;365;2586
2022-12-06;392;382;2610
2022-12-05;211;212;832
2022-12-04;170;172;966
2022-12-03;206;214;1684
2022-12-02;294;273;1793
2022-12-01;308;305;2150
2022-11-30;343;327;2221
2022-11-29;358;356;1932
2022-11-28;279;281;1539
2022-11-27;268;272;1777
2022-11-26;266;266;1612
2022-11-25;266;260;1560
2022-11-24;172;174;1392
2022-11-23;183;191;1104
2022-11-22;203;207;806
2022-11-21;234;237;1254
2022-11-20;315;310;1976
2022-11-19;287;290;2636
2022-11-18;185;186;758
2022-11-17;176;178;673
2022-11-16;186;188;1307
2022-11-15;254;252;1103
2022-11-14;305;298;1037
2022-11-13;193;194;776
2022-11-12;136;133;571
2022-11-11;165;165;418
2022-11-10;290;297;1450
2022-11-09;287;288;2065
2022-11-08;190;190;1561
2022-11-07;183;184;372
2022-11-06;172;172;442
2022-11-05;197;198;1198
2022-11-04;242;237;1677
2022-11-03;182;185;668
2022-11-02;169;172;604
2022-11-01;151;152;316
2022-10-31;110;111;228
2022-10-30;144;143;336
2022-10-29;100;106;436
2022-10-28;133;135;310
2022-10-27;147;147;425
2022-10-26;119;121;316
2022-10-25;129;130;312
2022-10-24;120;126;247
2022-10-23;96;97;201
2022-10-22;90;89;144
2022-10-21;92;94;214
2022-10-20;124;130;330
2022-10-19;140;140;380
2022-10-18;135;135;264
2022-10-17;182;188;388
2022-10-16;151;153;479
2022-10-15;125;129;433
2022-10-14;127;129;233
2022-10-13;161;164;571
2022-10-12;212;215;359
2022-10-11;153;158;338
2022-10-10;88;90;199
2022-10-09;114;120;208
2022-10-08;103;115;330
2022-10-07;154;160;450
2022-10-06;181;184;378
2022-10-05;150;153;263
2022-10-04;176;183;1029
2022-10-03;143;145;323
2022-10-02;144;149;291
2022-10-01;106;105;279
2022-09-30;115;116;390
2022-09-29;114;119;291
2022-09-28;134;135;241
2022-09-27;150;149;322
2022-09-26;157;166;513
2022-09-25;140;140;335
2022-09-24;126;131;1431
2022-09-23;122;121;419
2022-09-22;120;120;235
2022-09-21;141;142;221
2022-09-20;129;132;231
2022-09-19;131;132;215
2022-09-18;137;141;286
2022-09-17;96;98;192
2022-09-16;103;105;272
2022-09-15;138;139;248
2022-09-14;154;152;237
2022-09-13;140;143;343
2022-09-12;135;135;213
2022-09-11;141;137;241
2022-09-10;111;107;187
2022-09-09;101;101;346
2022-09-08;117;121;200
2022-09-07;148;146;354
2022-09-06;132;133;265
2022-09-05;108;108;258
2022-09-04;105;107;256
2022-09-03;74;79;363
2022-09-02;115;105;558
2022-09-01;81;83;206
2022-08-31;71;71;132
2022-08-30;64;64;182
2022-08-29;82;82;205
2022-08-28;82;83;425
2022-08-27;77;78;248
2022-08-26;79;79;339
2022-08-25;83;85;170
2022-08-24;62;65;255
2022-08-23;77;78;363
2022-08-22;68;71;245
2022-08-21;64;65;329
2022-08-20;66;64;194
2022-08-19;75;75;497
2022-08-18;75;78;351
2022-08-17;88;87;298
2022-08-16;94;91;579
2022-08-15;59;62;242
2022-08-14;83;87;304
2022-08-13;59;61;293
2022-08-12;65;65;301
2022-08-11;70;69;422
2022-08-10;82;82;853
2022-08-09;106;109;342
2022-08-08;95;91;280
2022-08-07;68;69;177
2022-08-06;66;65;243
2022-08-05;60;61;140
2022-08-04;66;66;136
2022-08-03;58;57;227
2022-08-02;62;63;164
2022-08-01;68;68;112
2022-07-31;52;52;171
2022-07-30;57;57;95
2022-07-29;51;53;541
2022-07-28;68;69;157
2022-07-27;60;58;145
2022-07-26;74;74;612
2022-07-25;67;67;232
2022-07-24;67;67;161
2022-07-23;43;42;126
2022-07-22;64;63;105
2022-07-21;80;75;208
2022-07-20;69;67;226
2022-07-19;61;61;142
2022-07-18;45;45;87
2022-07-17;61;61;441
2022-07-16;59;58;375
2022-07-15;41;41;263
2022-07-14;63;62;212
2022-07-13;68;68;134
2022-07-12;61;62;146
2022-07-11;63;62;287
2022-07-10;68;68;144
2022-07-09;46;46;88
2022-07-08;59;58;110
2022-07-07;64;64;106
2022-07-06;73;73;203
2022-07-05;76;78;410
2022-07-04;60;60;464
2022-07-03;51;49;561
2022-07-02;60;61;224
2022-07-01;52;51;140
2022-06-30;59;58;111
2022-06-29;53;52;162
2022-06-28;70;67;170
2022-06-27;46;47;108
2022-06-26;75;74;528
2022-06-25;49;49;87
2022-06-24;70;70;236
2022-06-23;50;50;99
2022-06-22;52;52;90
2022-06-21;79;79;222
2022-06-20;78;79;153
2022-06-19;71;71;166
2022-06-18;70;70;214
2022-06-17;81;81;171
2022-06-16;58;58;200
2022-06-15;44;44;73
2022-06-14;54;54;136
2022-06-13;80;81;207
2022-06-12;56;56;98
2022-06-11;63;62;167
2022-06-10;77;77;203
2022-06-09;74;72;404
2022-06-08;65;62;210
2022-06-07;85;86;315
2022-06-06;77;76;147
2022-06-05;63;63;139
2022-06-04;73;72;208
2022-06-03;75;73;396
2022-06-02;71;72;253
2022-06-01;63;63;152
2022-05-31;86;85;162
2022-05-30;83;83;228
2022-05-29;84;82;321
2022-05-28;71;68;280
2022-05-27;104;104;1074
2022-05-26;94;96;385
2022-05-25;117;118;232
2022-05-24;127;125;671
2022-05-23;85;85;393
2022-05-22;81;82;681
2022-05-21;51;51;214
2022-05-20;66;66;319
2022-05-19;77;76;172
2022-05-18;99;98;495
2022-05-17;104;103;682
2022-05-16;155;152;1296
2022-05-15;149;149;1142
2022-05-14;117;112;561
2022-05-13;131;133;1304
2022-05-12;188;186;1171
2022-05-11;180;179;1138
2022-05-10;220;210;2192
2022-05-09;165;168;1460
2022-05-08;111;110;929
2022-05-07;82;82;904
2022-05-06;89;89;772
2022-05-05;133;132;842
2022-05-04;114;112;643
2022-05-03;107;105;708
2022-05-02;106;105;779
2022-05-01;88;92;986
2022-04-30;56;56;338
2022-04-29;86;86;371
2022-04-28;83;85;665
2022-04-27;87;87;610
2022-04-26;96;95;401
2022-04-25;73;70;545
2022-04-24;64;65;323
2022-04-23;53;52;304
2022-04-22;71;61;504
2022-04-21;77;76;521
2022-04-20;36;36;114
2022-04-19;52;50;128
2022-04-18;35;36;56
2022-04-17;33;34;330
2022-04-16;23;22;104
2022-04-15;19;20;82
2022-04-14;31;31;84
2022-04-13;45;46;224
2022-04-12;24;24;71
2022-04-11;21;21;37
2022-04-10;25;25;63
2022-04-09;17;17;48
2022-04-08;17;17;57
2022-04-07;32;31;51
2022-04-06;41;41;115
2022-04-05;33;31;78
2022-04-04;45;46;172
2022-04-03;20;19;51
2022-04-02;27;24;87
2022-04-01;20;20;37
2022-03-31;25;25;73
2022-03-30;26;26;88
2022-03-29;16;17;29
2022-03-28;21;21;31
2022-03-27;21;21;45
2022-03-26;19;19;95
2022-03-25;32;33;66
2022-03-24;17;16;26
2022-03-23;16;18;24
2022-03-22;23;23;97
2022-03-21;27;25;73
2022-03-20;20;20;56
2022-03-19;15;15;66
2022-03-18;13;15;122
2022-03-17;23;23;46
2022-03-16;17;17;30
2022-03-15;21;21;36
2022-03-14;24;24;67
2022-03-13;27;28;69
2022-03-12;12;11;68
2022-03-11;11;11;181
2022-03-10;25;24;120
2022-03-09;13;13;17
2022-03-08;15;15;37
2022-03-07;11;11;28
2022-03-06;8;8;18
2022-03-05;9;9;36
2022-03-04;16;16;77
2022-03-03;21;21;64
2022-03-02;15;15;106
2022-03-01;10;10;28
2022-02-28;18;18;53
2022-02-27;5;5;18
2022-02-26;11;11;14
2022-02-25;8;7;12
2022-02-24;7;7;26
2022-02-23;18;18;44
2022-02-22;31;31;185
2022-02-21;31;31;49
2022-02-20;27;27;117
2022-02-19;10;10;27
2022-02-18;19;20;88
2022-02-17;25;25;56
2022-02-16;25;25;41
2022-02-15;25;25;46
2022-02-14;22;22;29
2022-02-13;19;19;49
2022-02-12;25;23;74
2022-02-11;19;20;55
2022-02-10;25;25;94
2022-02-09;29;30;84
2022-02-08;30;30;73
2022-02-07;34;34;285
2022-02-06;25;25;205
2022-02-05;23;23;38
2022-02-04;29;29;65
2022-02-03;30;32;69
2022-02-02;18;19;26
2022-02-01;23;23;65
2022-01-31;17;19;36
2022-01-30;25;25;35
2022-01-29;16;16;46
2022-01-28;23;23;61
2022-01-27;32;32;48
2022-01-26;16;17;23
2022-01-25;29;29;58
2022-01-24;13;13;30
2022-01-23;13;14;20
2022-01-22;14;14;70
2022-01-21;23;23;44
2022-01-20;19;19;78
2022-01-19;26;24;62
2022-01-18;15;14;32
2022-01-17;16;16;58
2022-01-16;20;19;51
2022-01-15;10;10;24
2022-01-14;17;17;18
2022-01-13;9;9;10
2022-01-12;14;14;17
2022-01-11;17;16;82
2022-01-10;12;10;31
2022-01-09;6;6;12
2022-01-08;20;22;41
2022-01-07;10;11;15
2022-01-06;14;13;23
2022-01-05;9;9;10
2022-01-04;13;13;27
2022-01-03;12;12;29
2022-01-02;14;14;57
2022-01-01;13;13;48
2021-12-31;8;8;10
2021-12-30;9;9;30
2021-12-29;9;9;37
2021-12-28;11;11;60
2021-12-27;16;16;37
2021-12-26;15;14;76
2021-12-25;11;11;20
2021-12-24;5;5;31
2021-12-23;18;18;41
2021-12-22;20;19;121
2021-12-21;17;16;107
2021-12-20;12;14;21
2021-12-19;11;11;59
2021-12-18;14;14;28
2021-12-17;16;16;181
2021-12-16;18;18;72
2021-12-15;13;13;26
2021-12-14;16;17;72
2021-12-13;7;7;7
2021-12-12;10;10;22
2021-12-11;7;7;7
2021-12-10;2;2;10
2021-12-09;9;9;76
2021-12-08;9;10;37
2021-12-07;15;15;38
2021-12-06;13;13;21
2021-12-05;7;7;8
2021-12-04;10;10;37
2021-12-03;11;12;97
2021-12-02;7;7;109
2021-12-01;15;15;104
2021-11-30;20;19;165
2021-11-29;18;19;101
2021-11-28;5;5;12
2021-11-27;12;15;66
2021-11-26;11;12;27
2021-11-25;9;13;15
2021-11-24;10;11;23
2021-11-23;10;11;11
2021-11-22;6;6;8
2021-11-21;4;4;8
2021-11-20;2;2;3
2021-11-19;6;7;8
2021-11-18;5;5;5
2021-11-17;5;5;6
2021-11-16;8;11;36
2021-11-15;11;11;33
2021-11-14;9;8;36
2021-11-13;10;7;38
2021-11-12;10;14;31
2021-11-11;13;14;41
2021-11-10;15;16;74
2021-11-08;6;6;61
