﻿Дата;Хосты;Посетители;Хиты
2024-06-01;353;353;376
2024-05-31;355;355;389
2024-05-30;336;336;413
2024-05-29;342;342;367
2024-05-28;346;346;374
2024-05-27;352;350;432
2024-05-26;360;360;389
2024-05-25;342;342;376
2024-05-24;346;346;418
2024-05-23;344;344;369
2024-05-22;341;343;378
2024-05-21;352;352;445
2024-05-20;345;346;377
2024-05-19;344;344;380
2024-05-18;356;355;432
2024-05-17;371;371;426
2024-05-16;345;345;381
2024-05-15;353;353;417
2024-05-14;344;344;372
2024-05-13;346;347;379
2024-05-12;367;367;435
2024-05-11;346;346;378
2024-05-10;355;356;406
2024-05-09;353;352;436
2024-05-08;349;349;374
2024-05-07;342;342;370
2024-05-06;352;352;436
2024-05-05;350;350;387
2024-05-04;355;355;383
2024-05-03;351;351;427
2024-05-02;354;354;377
2024-05-01;352;352;377
2024-04-30;344;344;421
2024-04-29;350;350;397
2024-04-28;348;348;378
2024-04-27;351;351;436
2024-04-26;347;347;379
2024-04-25;270;271;306
2024-04-24;339;339;411
2024-04-23;343;343;367
2024-04-22;340;340;388
2024-04-21;350;350;432
2024-04-20;352;352;380
2024-04-19;351;352;420
2024-04-18;346;346;423
2024-04-17;352;352;388
2024-04-16;348;348;384
2024-04-15;348;348;433
2024-04-14;355;355;412
2024-04-13;344;344;375
2024-04-12;702;702;798
2024-04-11;351;351;381
2024-04-10;350;350;403
2024-04-09;341;341;416
2024-04-08;340;339;373
2024-04-07;346;346;371
2024-04-06;354;354;428
2024-04-05;354;354;398
2024-04-04;348;348;375
2024-04-03;350;350;432
2024-04-02;349;349;384
2024-04-01;927;927;1002
2024-03-31;338;337;443
2024-03-30;346;345;392
2024-03-29;352;352;385
2024-03-28;354;354;450
2024-03-27;355;353;407
2024-03-26;313;312;369
2024-03-25;351;351;483
2024-03-24;349;349;373
2024-03-23;345;345;372
2024-03-22;354;354;449
2024-03-21;367;367;396
2024-03-20;368;369;390
2024-03-19;1108;1108;1212
2024-03-18;579;579;619
2024-03-17;350;350;371
2024-03-16;353;353;452
2024-03-15;352;352;375
2024-03-14;351;351;377
2024-03-13;360;360;438
2024-03-12;843;843;895
2024-03-11;352;352;380
2024-03-10;345;345;433
2024-03-09;348;348;384
2024-03-08;355;355;386
2024-03-07;361;361;432
2024-03-06;358;358;388
2024-03-05;374;374;414
2024-03-04;360;360;429
2024-03-03;354;355;387
2024-03-02;353;353;382
2024-03-01;167;167;177
2024-02-29;234;235;272
2024-02-28;309;309;333
2024-02-27;325;325;396
2024-02-26;326;326;332
2024-02-25;269;269;277
2024-02-24;329;330;417
2024-02-23;321;321;349
2024-02-22;321;321;348
2024-02-21;702;701;798
2024-02-20;311;311;335
2024-02-19;333;332;401
2024-02-18;317;317;386
2024-02-17;323;323;335
2024-02-16;319;319;345
2024-02-15;311;311;388
2024-02-14;343;341;366
2024-02-13;322;322;352
2024-02-12;283;283;369
2024-02-11;336;336;364
2024-02-10;333;334;363
2024-02-09;322;322;391
2024-02-08;332;332;362
2024-02-07;324;323;352
2024-02-06;312;312;383
2024-02-05;323;323;350
2024-02-04;306;306;350
2024-02-03;311;313;519
2024-02-02;280;280;478
2024-02-01;335;336;433
2024-01-31;328;328;410
2024-01-30;326;326;363
2024-01-29;297;297;331
2024-01-28;308;308;391
2024-01-27;298;298;328
2024-01-26;339;338;371
2024-01-25;322;322;444
2024-01-24;307;307;329
2024-01-23;341;341;368
2024-01-22;262;262;337
2024-01-21;226;224;388
2024-01-20;267;268;445
2024-01-19;301;301;426
2024-01-18;331;329;395
2024-01-17;586;585;638
2024-01-16;309;308;414
2024-01-15;331;331;375
2024-01-14;282;283;307
2024-01-13;303;303;369
2024-01-12;328;328;358
2024-01-11;287;287;315
2024-01-10;338;338;419
2024-01-09;331;331;373
2024-01-08;338;338;367
2024-01-07;331;331;411
2024-01-06;347;347;375
2024-01-05;338;338;371
2024-01-04;334;334;432
2024-01-03;331;330;372
2024-01-02;330;327;375
2024-01-01;324;324;404
2023-12-31;327;327;355
2023-12-30;324;324;355
2023-12-29;338;338;419
2023-12-28;333;333;364
2023-12-27;348;348;377
2023-12-26;342;342;428
2023-12-25;328;328;366
2023-12-24;317;317;346
2023-12-23;302;302;382
2023-12-22;304;304;335
2023-12-21;306;306;336
2023-12-20;339;339;413
2023-12-19;259;259;304
2023-12-18;6;6;31
2023-12-17;10;10;89
2023-12-16;7;7;53
2023-12-15;9;9;32
2023-12-14;7;7;77
2023-12-13;8;8;31
2023-12-12;10;10;37
2023-12-11;23;23;86
2023-12-10;13;13;41
2023-12-09;13;13;40
2023-12-08;17;17;88
2023-12-07;9;9;40
2023-12-06;21;21;55
2023-12-05;30;30;89
2023-12-04;48;48;164
2023-12-03;17;17;43
2023-12-02;19;19;95
2023-12-01;10;10;41
2023-11-30;23;23;63
2023-11-29;28;28;97
2023-11-28;32;31;70
2023-11-27;22;22;60
2023-11-26;20;20;95
2023-11-25;21;20;54
2023-11-24;22;22;51
2023-11-23;14;14;84
2023-11-22;16;16;42
2023-11-21;14;14;45
2023-11-20;30;28;116
2023-11-19;20;20;55
2023-11-18;38;39;91
2023-11-17;32;31;113
2023-11-16;25;25;55
2023-11-15;24;24;50
2023-11-14;32;32;113
2023-11-13;18;18;42
2023-11-12;24;23;67
2023-11-11;19;19;94
2023-11-10;28;28;68
2023-11-09;27;27;48
2023-11-08;46;46;122
2023-11-07;36;36;58
2023-11-06;94;94;122
2023-11-05;131;132;221
2023-11-04;123;124;152
2023-11-03;127;127;160
2023-11-02;119;119;211
2023-11-01;115;115;163
2023-10-31;111;110;138
2023-10-30;103;103;174
2023-10-29;88;88;114
2023-10-28;27;28;48
2023-10-27;67;67;143
2023-10-26;28;28;67
2023-10-25;77;77;101
2023-10-24;97;99;176
2023-10-23;39;39;64
2023-10-22;30;31;61
2023-10-21;24;25;68
2023-10-20;19;19;42
2023-10-19;30;30;56
2023-10-18;25;25;131
2023-10-17;17;17;49
2023-10-16;21;22;53
2023-10-15;29;30;119
2023-10-14;33;35;66
2023-10-13;28;29;60
2023-10-12;25;23;102
2023-10-11;25;25;56
2023-10-10;27;27;61
2023-10-09;30;30;109
2023-10-08;27;26;51
2023-10-07;37;37;67
2023-10-06;32;32;122
2023-10-05;28;29;52
2023-10-04;31;31;63
2023-10-03;34;35;110
2023-10-02;27;27;52
2023-10-01;29;30;59
2023-09-30;37;34;115
2023-09-29;27;27;54
2023-09-28;63;64;91
2023-09-27;51;52;137
2023-09-26;58;58;82
2023-09-25;35;34;79
2023-09-24;20;22;107
2023-09-23;27;27;60
2023-09-22;16;16;46
2023-09-21;31;31;73
2023-09-20;23;24;83
2023-09-19;31;30;114
2023-09-18;25;25;48
2023-09-17;29;30;111
2023-09-16;53;54;89
2023-09-15;34;34;72
2023-09-14;29;29;116
2023-09-13;30;30;70
2023-09-12;27;27;100
2023-09-11;18;18;102
2023-09-10;18;18;56
2023-09-09;33;33;124
2023-09-08;21;21;150
2023-09-07;23;22;96
2023-09-06;26;26;80
2023-09-05;32;31;131
2023-09-04;15;15;53
2023-09-03;22;21;56
2023-09-02;26;23;103
2023-09-01;13;12;41
2023-08-31;19;16;57
2023-08-30;24;21;129
2023-08-29;15;15;45
2023-08-28;13;13;50
2023-08-27;16;15;89
2023-08-26;15;15;36
2023-08-25;14;14;40
2023-08-24;20;18;97
2023-08-23;17;16;62
2023-08-22;22;20;63
2023-08-21;29;29;126
2023-08-20;13;13;25
2023-08-19;19;19;39
2023-08-18;26;26;109
2023-08-17;28;25;62
2023-08-16;19;19;79
2023-08-15;18;18;96
2023-08-14;21;20;49
2023-08-13;14;14;45
2023-08-12;10;10;87
2023-08-11;15;15;40
2023-08-10;23;22;50
2023-08-09;24;26;120
2023-08-08;10;10;43
2023-08-07;27;26;65
2023-08-06;16;16;102
2023-08-05;17;17;52
2023-08-04;24;23;95
2023-08-03;10;10;74
2023-08-02;10;10;33
2023-08-01;16;16;41
2023-07-31;10;10;85
2023-07-30;11;10;55
2023-07-29;19;19;38
2023-07-28;27;27;96
2023-07-27;11;11;28
2023-07-26;17;17;98
2023-07-25;16;16;81
2023-07-24;22;20;82
2023-07-23;17;17;40
2023-07-22;12;12;45
2023-07-21;20;20;58
2023-07-20;20;19;49
2023-07-19;19;19;93
2023-07-18;18;18;29
2023-07-17;11;11;28
2023-07-16;13;13;80
2023-07-15;13;13;38
2023-07-14;22;20;55
2023-07-13;17;17;88
2023-07-12;13;13;40
2023-07-11;17;16;39
2023-07-10;19;19;93
2023-07-09;27;27;58
2023-07-08;18;18;46
2023-07-07;11;11;88
2023-07-06;13;11;52
2023-07-05;25;22;89
2023-07-04;24;23;119
2023-07-03;19;19;36
2023-07-02;27;27;47
2023-07-01;20;20;95
2023-06-30;10;10;34
2023-06-29;13;13;35
2023-06-28;14;14;137
2023-06-27;15;14;36
2023-06-26;14;14;35
2023-06-25;13;13;84
2023-06-24;12;12;39
2023-06-23;16;16;45
2023-06-22;15;15;81
2023-06-21;15;14;57
2023-06-20;23;23;41
2023-06-19;34;34;101
2023-06-18;110;110;132
2023-06-17;29;29;53
2023-06-16;17;17;91
2023-06-15;11;11;33
2023-06-14;152;152;180
2023-06-13;19;19;87
2023-06-12;15;15;58
2023-06-11;48;48;70
2023-06-10;110;110;179
2023-06-09;137;137;170
2023-06-08;140;140;161
2023-06-07;48;48;114
2023-06-06;21;21;42
2023-06-05;13;13;34
2023-06-04;18;18;91
2023-06-03;13;13;57
2023-06-02;22;22;40
2023-06-01;23;23;98
2023-05-31;16;16;44
2023-05-30;12;12;50
2023-05-29;32;32;91
2023-05-28;20;20;47
2023-05-27;14;14;37
2023-05-26;62;62;129
2023-05-25;77;77;98
2023-05-24;32;30;58
2023-05-23;44;44;110
2023-05-22;72;71;113
2023-05-21;16;16;38
2023-05-20;17;17;80
2023-05-19;16;16;40
2023-05-18;22;22;44
2023-05-17;42;42;112
2023-05-16;25;25;50
2023-05-15;23;23;50
2023-05-14;25;25;102
2023-05-13;26;25;51
2023-05-12;21;20;53
2023-05-11;19;18;110
2023-05-10;13;13;39
2023-05-09;17;17;43
2023-05-08;33;33;101
2023-05-07;14;14;36
2023-05-06;19;19;42
2023-05-05;29;27;120
2023-05-04;23;22;54
2023-05-03;19;19;42
2023-05-02;27;27;95
2023-05-01;30;29;49
2023-04-30;32;31;57
2023-04-29;26;25;104
2023-04-28;24;22;49
2023-04-27;24;25;48
2023-04-26;38;36;114
2023-04-25;21;22;84
2023-04-24;15;16;142
2023-04-23;31;31;141
2023-04-22;17;17;98
2023-04-21;23;23;43
2023-04-20;32;32;102
2023-04-19;21;21;43
2023-04-18;20;19;46
2023-04-17;16;16;97
2023-04-16;19;19;42
2023-04-15;21;21;41
2023-04-14;26;27;100
2023-04-13;19;19;45
2023-04-12;23;22;48
2023-04-11;29;29;105
2023-04-10;23;23;42
2023-04-09;25;25;47
2023-04-08;27;27;103
2023-04-07;24;24;71
2023-04-06;16;16;40
2023-04-05;32;32;95
2023-04-04;26;26;48
2023-04-03;21;22;58
2023-04-02;23;23;90
2023-04-01;18;18;43
2023-03-31;24;24;58
2023-03-30;34;35;116
2023-03-29;28;28;79
2023-03-28;11;10;35
2023-03-27;30;30;91
2023-03-26;22;22;44
2023-03-25;20;20;45
2023-03-24;36;36;119
2023-03-23;23;23;43
2023-03-22;21;21;53
2023-03-21;29;29;88
2023-03-20;23;23;46
2023-03-19;24;24;55
2023-03-18;32;31;100
2023-03-17;24;23;45
2023-03-16;23;21;47
2023-03-15;23;22;99
2023-03-14;17;16;45
2023-03-13;25;23;52
2023-03-12;26;25;134
2023-03-11;26;22;77
2023-03-10;22;20;45
2023-03-09;34;33;109
2023-03-08;31;30;53
2023-03-07;32;31;64
2023-03-06;29;28;95
2023-03-05;28;27;84
2023-03-04;38;37;73
2023-03-03;25;25;80
2023-03-02;20;19;30
2023-03-01;26;24;56
2023-02-28;31;31;127
2023-02-27;17;17;103
2023-02-26;22;22;35
2023-02-25;23;22;86
2023-02-24;15;15;28
2023-02-23;9;9;25
2023-02-22;23;23;74
2023-02-21;17;17;34
2023-02-20;16;16;37
2023-02-19;25;25;89
2023-02-18;11;11;27
2023-02-17;21;21;47
2023-02-16;24;24;79
2023-02-15;31;31;49
2023-02-14;17;17;35
2023-02-13;17;17;68
2023-02-12;20;20;45
2023-02-11;15;15;24
2023-02-10;33;33;79
2023-02-09;20;20;34
2023-02-08;28;28;45
2023-02-07;18;18;70
2023-02-06;15;15;21
2023-02-05;20;20;32
2023-02-04;25;25;85
2023-02-03;9;9;11
2023-02-02;18;17;41
2023-02-01;19;19;73
2023-01-31;30;29;52
2023-01-30;16;16;42
2023-01-29;29;29;125
2023-01-28;33;33;110
2023-01-27;16;16;62
2023-01-26;21;21;25
2023-01-25;30;30;78
2023-01-24;28;28;46
2023-01-23;28;28;37
2023-01-22;37;37;89
2023-01-21;19;19;28
2023-01-20;30;28;60
2023-01-19;23;23;79
2023-01-18;20;20;25
2023-01-17;26;26;37
2023-01-16;44;44;103
2023-01-15;18;18;25
2023-01-14;18;18;24
2023-01-13;29;29;84
2023-01-12;18;18;28
2023-01-11;22;22;28
2023-01-10;25;25;85
2023-01-09;13;13;18
2023-01-08;13;13;23
2023-01-07;12;11;63
2023-01-06;20;20;42
2023-01-05;22;21;73
2023-01-04;33;32;78
2023-01-03;24;24;48
2023-01-02;18;18;27
2023-01-01;36;37;88
2022-12-31;22;22;26
2022-12-30;17;16;90
2022-12-29;27;27;91
2022-12-28;18;18;23
2022-12-27;21;21;29
2022-12-26;31;31;85
2022-12-25;16;16;22
2022-12-24;20;20;31
2022-12-23;29;29;81
2022-12-22;17;17;52
2022-12-21;16;16;26
2022-12-20;18;18;82
2022-12-19;21;21;30
2022-12-18;24;24;34
2022-12-17;26;26;76
2022-12-16;20;20;31
2022-12-15;20;20;31
2022-12-14;31;31;70
2022-12-13;25;25;52
2022-12-12;18;18;38
2022-12-11;34;33;110
2022-12-10;34;34;46
2022-12-09;24;25;41
2022-12-08;26;26;111
2022-12-07;22;22;32
2022-12-06;14;14;26
2022-12-05;14;14;71
2022-12-04;15;14;39
2022-12-03;11;11;23
2022-12-02;22;22;93
2022-12-01;13;13;27
2022-11-30;17;17;38
2022-11-29;15;15;76
2022-11-28;22;22;41
2022-11-27;33;33;42
2022-11-26;24;22;146
2022-11-25;13;13;22
2022-11-24;16;15;28
2022-11-23;16;16;67
2022-11-22;14;13;22
2022-11-21;25;25;47
2022-11-20;19;17;90
2022-11-19;18;18;27
2022-11-18;13;13;27
2022-11-17;9;9;49
2022-11-16;19;19;32
2022-11-15;8;8;16
2022-11-14;16;16;43
2022-11-13;16;16;27
2022-11-12;17;17;27
2022-11-11;29;29;99
2022-11-10;18;18;40
2022-11-09;24;24;45
2022-11-08;29;28;95
2022-11-07;23;23;33
2022-11-06;13;13;23
2022-11-05;29;30;117
2022-11-04;14;14;20
2022-11-03;16;16;54
2022-11-02;16;16;65
2022-11-01;16;16;28
2022-10-31;17;17;27
2022-10-30;20;20;77
2022-10-29;18;18;25
2022-10-28;19;19;80
2022-10-27;23;22;49
2022-10-26;33;33;42
2022-10-25;18;17;72
2022-10-24;17;17;27
2022-10-23;15;15;26
2022-10-22;13;13;31
2022-10-21;19;18;139
2022-10-20;15;15;26
2022-10-19;22;21;47
2022-10-18;18;18;92
2022-10-17;21;20;39
2022-10-16;20;21;327
2022-10-15;25;25;166
2022-10-14;18;17;62
2022-10-13;22;22;30
2022-10-12;45;43;146
2022-10-11;23;22;45
2022-10-10;27;26;49
2022-10-09;36;33;157
2022-10-08;11;10;40
2022-10-07;19;19;26
2022-10-06;24;25;161
2022-10-05;24;24;55
2022-10-04;24;24;30
2022-10-03;28;28;99
2022-10-02;23;22;75
2022-10-01;23;23;28
2022-09-30;26;26;67
2022-09-29;18;18;26
2022-09-28;20;20;32
2022-09-27;32;32;85
2022-09-26;25;25;31
2022-09-25;22;21;34
2022-09-24;27;26;84
2022-09-23;20;20;25
2022-09-22;20;20;26
2022-09-21;27;27;80
2022-09-20;30;30;35
2022-09-19;18;18;22
2022-09-18;32;31;86
2022-09-17;21;21;25
2022-09-16;15;15;19
2022-09-15;28;28;82
2022-09-14;17;17;20
2022-09-13;27;27;32
2022-09-12;27;27;73
2022-09-11;15;15;18
2022-09-10;20;20;30
2022-09-09;22;22;67
2022-09-08;11;11;13
2022-09-07;20;21;25
2022-09-06;30;30;81
2022-09-05;26;26;35
2022-09-04;20;20;27
2022-09-03;26;25;79
2022-09-02;22;22;29
2022-09-01;20;20;25
2022-08-31;26;26;86
2022-08-30;22;22;29
2022-08-29;26;26;32
2022-08-28;28;28;87
2022-08-27;28;29;32
2022-08-26;17;17;21
2022-08-25;27;26;76
2022-08-24;29;30;66
2022-08-23;20;22;57
2022-08-22;30;29;53
2022-08-21;26;25;33
2022-08-20;17;16;24
2022-08-19;22;22;79
2022-08-18;25;20;37
2022-08-17;21;20;35
2022-08-16;35;35;86
2022-08-15;12;12;16
2022-08-14;22;22;33
2022-08-13;21;20;54
2022-08-12;16;16;44
2022-08-11;18;18;32
2022-08-10;25;25;79
2022-08-09;20;19;34
2022-08-08;20;19;24
2022-08-07;31;31;93
2022-08-06;27;27;40
2022-08-05;22;22;34
2022-08-04;24;24;80
2022-08-03;25;23;48
2022-08-02;16;16;30
2022-08-01;28;29;162
2022-07-31;20;19;27
2022-07-30;8;8;13
2022-07-29;17;17;67
2022-07-28;14;14;25
2022-07-27;15;15;24
2022-07-26;26;26;83
2022-07-25;12;12;16
2022-07-24;11;11;20
2022-07-23;15;15;71
2022-07-22;11;11;22
2022-07-21;12;12;14
2022-07-20;16;16;67
2022-07-19;19;19;29
2022-07-18;17;17;29
2022-07-17;26;26;77
2022-07-16;14;14;20
2022-07-15;8;8;12
2022-07-14;15;15;66
2022-07-13;17;17;21
2022-07-12;11;11;12
2022-07-11;21;21;77
2022-07-10;13;13;17
2022-07-09;15;15;19
2022-07-08;19;19;71
2022-07-07;11;11;15
2022-07-06;18;18;22
2022-07-05;19;19;76
2022-07-04;17;17;26
2022-07-03;21;21;47
2022-07-02;32;32;81
2022-07-01;19;19;28
2022-06-30;24;23;44
2022-06-29;25;25;79
2022-06-28;27;27;43
2022-06-27;21;21;31
2022-06-26;31;30;77
2022-06-25;17;17;29
2022-06-24;30;30;54
2022-06-23;28;29;79
2022-06-22;11;11;16
2022-06-21;17;16;21
2022-06-20;32;32;80
2022-06-19;37;38;56
2022-06-18;43;43;55
2022-06-17;64;63;121
2022-06-16;50;50;61
2022-06-15;47;47;60
2022-06-14;46;46;97
2022-06-13;59;59;72
2022-06-12;32;32;41
2022-06-11;63;62;131
2022-06-10;34;34;47
2022-06-09;59;59;73
2022-06-08;38;38;97
2022-06-07;43;43;54
2022-06-06;47;47;55
2022-06-05;52;52;171
2022-06-04;29;28;38
2022-06-03;21;21;29
2022-06-02;34;34;87
2022-06-01;21;21;28
2022-05-31;22;22;31
2022-05-30;22;22;75
2022-05-29;25;25;30
2022-05-28;20;20;28
2022-05-27;24;24;80
2022-05-26;21;21;30
2022-05-25;20;20;34
2022-05-24;16;16;77
2022-05-23;18;18;31
2022-05-22;19;19;26
2022-05-21;30;30;96
2022-05-20;30;29;46
2022-05-19;21;21;30
2022-05-18;17;17;77
2022-05-17;15;14;29
2022-05-16;18;17;34
2022-05-15;20;20;91
2022-05-14;19;18;35
2022-05-13;23;23;46
2022-05-12;26;26;53
2022-05-11;18;18;23
2022-05-10;18;18;35
2022-05-09;19;19;133
2022-05-08;10;10;22
2022-05-07;19;19;30
2022-05-06;21;21;81
2022-05-05;23;23;35
2022-05-04;19;19;28
2022-05-03;23;23;81
2022-05-02;18;18;31
2022-05-01;12;12;20
2022-04-30;20;20;85
2022-04-29;22;22;27
2022-04-28;17;17;23
2022-04-27;30;30;60
2022-04-26;12;12;18
2022-04-25;18;17;26
2022-04-24;25;25;84
2022-04-23;15;15;20
2022-04-22;22;22;36
2022-04-21;27;26;73
2022-04-20;21;21;30
2022-04-19;17;17;25
2022-04-18;20;20;79
2022-04-17;19;19;28
2022-04-16;29;29;38
2022-04-15;20;20;83
2022-04-14;25;25;36
2022-04-13;31;31;50
2022-04-12;13;13;69
2022-04-11;22;22;32
2022-04-10;16;16;40
2022-04-09;29;29;99
2022-04-08;17;17;22
2022-04-07;26;26;42
2022-04-06;25;27;85
2022-04-05;29;29;36
2022-04-04;26;26;34
2022-04-03;31;31;57
2022-04-02;21;21;25
2022-04-01;29;29;49
2022-03-31;27;27;83
2022-03-30;25;25;34
2022-03-29;20;20;33
2022-03-28;31;30;94
2022-03-27;26;26;34
2022-03-26;31;31;40
2022-03-25;25;25;86
2022-03-24;26;27;30
2022-03-23;23;22;39
2022-03-22;40;40;104
2022-03-21;30;30;40
2022-03-20;33;32;46
2022-03-19;28;28;88
2022-03-18;28;28;61
2022-03-17;38;37;56
2022-03-16;30;30;99
2022-03-15;23;23;44
2022-03-14;23;23;27
2022-03-13;29;29;137
2022-03-12;24;23;35
2022-03-11;19;18;32
2022-03-10;28;28;82
2022-03-09;25;24;34
2022-03-08;22;22;29
2022-03-07;29;29;89
2022-03-06;30;29;66
2022-03-05;24;24;37
2022-03-04;31;31;89
2022-03-03;19;19;32
2022-03-02;29;29;43
2022-03-01;22;21;33
2022-02-28;31;31;39
2022-02-27;18;18;23
2022-02-26;27;27;77
2022-02-25;23;23;30
2022-02-24;31;29;44
2022-02-23;25;25;72
2022-02-22;19;19;28
2022-02-21;33;33;69
2022-02-20;36;35;98
2022-02-19;24;23;36
2022-02-18;35;35;59
2022-02-17;34;36;110
2022-02-16;31;31;39
2022-02-15;40;40;76
2022-02-14;38;38;95
2022-02-13;25;25;50
2022-02-12;30;30;57
2022-02-11;26;26;78
2022-02-10;30;30;58
2022-02-09;30;30;42
2022-02-08;27;27;92
2022-02-07;27;27;60
2022-02-06;22;23;28
2022-02-05;22;22;86
2022-02-04;25;25;45
2022-02-03;19;19;43
2022-02-02;28;28;85
2022-02-01;36;36;67
2022-01-31;25;25;33
2022-01-30;43;43;88
2022-01-29;26;26;35
2022-01-28;36;36;75
2022-01-27;36;36;105
2022-01-26;28;28;44
2022-01-25;30;30;42
2022-01-24;40;41;205
2022-01-23;43;43;62
2022-01-22;41;41;81
2022-01-21;42;41;127
2022-01-20;44;44;53
2022-01-19;40;40;71
2022-01-18;33;33;86
2022-01-17;36;36;93
2022-01-16;27;27;46
2022-01-15;37;36;102
2022-01-14;30;30;43
2022-01-13;24;24;33
2022-01-12;33;33;94
2022-01-11;22;22;49
2022-01-10;34;34;46
2022-01-09;36;36;98
2022-01-08;29;29;50
2022-01-07;26;26;42
2022-01-06;38;38;91
2022-01-05;32;32;38
2022-01-04;39;39;68
2022-01-03;31;31;173
2022-01-02;39;38;63
2022-01-01;31;31;41
2021-12-31;42;41;98
2021-12-30;27;27;31
2021-12-29;36;36;43
2021-12-28;27;27;78
2021-12-27;28;28;40
2021-12-26;25;25;48
2021-12-25;24;24;70
2021-12-24;31;31;42
2021-12-23;40;40;52
2021-12-22;41;41;94
2021-12-21;43;43;49
2021-12-20;31;31;97
2021-12-19;31;31;82
2021-12-18;40;40;49
2021-12-17;40;40;70
2021-12-16;36;36;103
2021-12-15;27;27;44
2021-12-14;42;42;47
2021-12-13;36;36;91
2021-12-12;35;35;45
2021-12-11;29;29;40
2021-12-10;37;37;93
2021-12-09;32;32;36
2021-12-08;34;34;49
2021-12-07;43;43;98
2021-12-06;38;38;56
2021-12-05;35;35;63
2021-12-04;42;41;88
2021-12-03;33;34;39
2021-12-02;31;31;56
2021-12-01;33;33;79
2021-11-30;25;25;61
2021-11-29;24;24;32
2021-11-28;35;35;79
2021-11-27;32;32;52
2021-11-26;33;33;36
2021-11-25;41;41;104
2021-11-24;24;24;34
2021-11-23;35;35;46
2021-11-22;41;40;148
2021-11-21;36;36;65
2021-11-20;21;21;29
2021-11-19;35;35;85
2021-11-18;30;30;60
2021-11-17;34;34;41
2021-11-16;37;37;98
2021-11-15;27;26;29
2021-11-14;37;35;49
2021-11-13;26;26;81
2021-11-12;37;37;50
2021-11-11;41;40;62
2021-11-10;30;30;86
2021-11-09;33;33;60
2021-11-08;27;27;39
2021-11-07;44;44;105
2021-11-06;23;23;39
2021-11-05;28;28;45
2021-11-04;36;36;91
2021-11-03;26;26;48
2021-11-02;29;28;43
2021-11-01;32;32;84
2021-10-31;29;29;51
2021-10-30;31;31;50
2021-10-29;38;38;90
2021-10-28;21;21;25
2021-10-27;26;26;53
2021-10-26;26;26;74
2021-10-25;31;31;46
2021-10-24;39;38;48
2021-10-23;32;33;94
2021-10-22;28;27;33
2021-10-21;31;30;54
2021-10-20;33;33;81
2021-10-19;35;35;59
2021-10-18;29;29;43
2021-10-17;41;41;86
2021-10-16;27;28;60
2021-10-15;29;29;50
2021-10-14;26;26;64
2021-10-13;19;20;60
2021-10-12;29;29;31
2021-10-11;22;22;68
2021-10-10;38;38;55
2021-10-09;25;25;33
2021-10-08;30;30;105
2021-10-07;21;21;49
2021-10-06;27;27;33
2021-10-05;30;30;103
2021-10-04;22;22;29
2021-10-03;36;36;56
2021-10-02;36;36;90
2021-10-01;29;29;58
2021-09-30;31;31;43
2021-09-29;31;31;81
2021-09-28;30;30;46
2021-09-27;43;43;71
2021-09-26;42;42;154
2021-09-25;36;36;41
2021-09-24;36;36;63
2021-09-23;30;29;132
2021-09-22;57;54;124
2021-09-21;37;38;84
2021-09-20;46;46;157
2021-09-19;34;35;45
2021-09-18;33;33;50
2021-09-17;31;31;84
2021-09-16;33;31;52
2021-09-15;30;30;47
2021-09-14;43;43;107
2021-09-13;29;28;36
2021-09-12;32;32;55
2021-09-11;30;30;99
2021-09-10;23;23;29
2021-09-09;39;39;64
2021-09-08;32;32;85
2021-09-07;32;31;60
2021-09-06;25;25;37
2021-09-05;41;41;101
2021-09-04;29;28;42
2021-09-03;29;29;58
2021-09-02;33;33;88
2021-09-01;29;29;35
2021-08-31;33;33;55
2021-08-30;42;42;107
2021-08-29;28;28;57
2021-08-28;26;26;40
2021-08-27;31;31;104
2021-08-26;29;29;39
2021-08-25;33;33;52
2021-08-24;38;38;108
2021-08-23;33;32;43
2021-08-22;28;28;47
2021-08-21;34;34;108
2021-08-20;28;28;51
2021-08-19;35;35;44
2021-08-18;43;42;109
2021-08-17;30;30;38
2021-08-16;29;29;53
2021-08-15;29;27;45
2021-08-14;24;24;33
2021-08-13;33;33;61
2021-08-12;16;16;65
2021-08-11;38;38;64
2021-08-10;40;40;46
2021-08-09;44;44;136
2021-08-08;20;20;22
2021-08-07;27;26;63
2021-08-06;30;30;79
2021-08-05;28;28;55
2021-08-04;28;28;34
2021-08-03;32;32;99
2021-08-02;30;29;39
2021-08-01;26;27;65
2021-07-31;31;31;93
2021-07-30;24;25;30
2021-07-29;28;28;45
2021-07-28;29;29;82
2021-07-27;20;20;36
2021-07-26;33;33;38
2021-07-25;30;31;67
2021-07-24;27;27;39
2021-07-23;20;20;24
2021-07-22;45;45;114
2021-07-21;23;23;27
2021-07-20;33;33;39
2021-07-19;27;28;105
2021-07-18;28;29;38
2021-07-17;27;27;51
2021-07-16;24;24;74
2021-07-15;25;25;43
2021-07-14;32;32;52
2021-07-13;27;27;82
2021-07-12;24;23;51
2021-07-11;27;27;28
2021-07-10;25;25;110
2021-07-09;20;20;27
2021-07-08;20;20;60
2021-07-07;28;28;78
2021-07-06;33;33;59
2021-07-05;30;31;38
2021-07-04;32;32;140
2021-07-03;31;32;62
2021-07-02;36;36;43
2021-07-01;41;42;107
2021-06-30;27;24;66
2021-06-29;26;26;35
2021-06-28;36;37;112
2021-06-27;29;29;49
2021-06-26;32;31;42
2021-06-25;36;36;86
2021-06-24;30;30;41
