﻿Дата;Хосты;Посетители;Хиты
2017-03-19;1;1;1
2017-03-11;1;1;1
2016-11-26;1;1;1
2016-11-14;1;1;1
2016-11-05;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-09-07;1;1;3
2016-08-29;122;122;243
2016-08-28;120;120;326
2016-08-27;135;137;414
2016-08-26;85;84;124
2016-08-25;97;96;226
2016-08-24;121;122;295
2016-08-23;111;109;254
2016-08-22;140;142;318
2016-08-21;136;140;457
2016-08-20;118;120;272
2016-08-19;94;95;187
2016-08-18;76;76;116
2016-08-17;70;68;149
2016-08-16;75;75;107
2016-08-15;97;95;140
2016-08-14;155;157;289
2016-08-13;64;64;104
2016-08-12;97;99;153
2016-08-11;88;87;141
2016-08-10;148;147;297
2016-08-09;210;207;378
2016-08-08;181;183;416
2016-08-07;74;75;140
2016-08-06;102;100;189
2016-08-05;125;124;195
2016-08-04;247;246;380
2016-08-03;312;321;615
2016-08-02;294;296;527
2016-08-01;215;221;376
2016-07-31;58;58;73
2016-07-30;78;76;101
2016-07-29;116;116;181
2016-07-28;111;112;295
2016-07-27;130;127;253
2016-07-26;143;141;219
2016-07-25;86;86;123
2016-07-24;102;101;194
2016-07-23;107;107;161
2016-07-22;111;110;164
2016-07-21;103;102;150
2016-07-20;115;112;211
2016-07-19;100;98;169
2016-07-18;91;95;116
2016-07-17;104;104;139
2016-07-16;92;92;118
2016-07-15;99;98;147
2016-07-14;101;102;158
2016-07-13;111;111;138
2016-07-12;116;116;146
2016-07-11;110;110;171
2016-07-10;100;100;134
2016-07-09;121;123;153
2016-07-08;120;121;182
2016-07-07;122;122;182
2016-07-06;123;122;178
2016-07-05;89;89;132
2016-07-04;118;120;159
2016-07-03;126;124;172
2016-07-02;136;135;183
2016-07-01;112;110;153
2016-06-30;104;102;154
2016-06-29;108;109;160
2016-06-28;144;144;217
2016-06-27;150;151;221
2016-06-26;123;123;275
2016-06-25;121;122;188
2016-06-24;120;119;198
2016-06-23;112;112;180
2016-06-22;105;103;228
2016-06-21;97;97;153
