﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-07;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-11-21;1;1;1
2023-10-31;1;1;1
2023-10-01;1;1;1
2023-09-08;1;1;1
2023-09-02;1;1;4
2023-08-18;1;1;1
2023-08-09;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-12;1;1;1
2023-05-28;1;1;1
2023-05-22;1;1;1
2023-04-18;1;1;1
2023-04-11;1;1;2
2023-04-09;1;1;1
2023-04-04;2;2;2
2023-03-29;1;1;1
2023-03-02;1;1;1
2023-02-27;1;1;1
2023-02-16;1;1;1
2023-02-13;1;1;1
2023-02-01;1;1;1
2023-01-27;1;1;1
2023-01-16;1;1;1
2022-12-17;1;1;3
2022-11-17;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;1;1;1
2022-10-31;1;1;1
2022-10-29;1;1;1
2022-10-24;1;1;1
2022-10-17;1;1;2
2022-10-01;1;1;1
2022-09-27;1;1;1
2022-09-21;1;1;2
2022-09-20;1;1;2
2022-09-12;1;1;1
2022-09-08;1;1;1
2022-09-06;1;1;1
2022-08-29;1;1;1
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-07-27;1;1;1
2022-07-17;1;1;1
2022-06-25;1;1;1
2022-06-03;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-16;1;1;1
2022-05-14;1;1;2
2022-05-11;1;1;1
2022-05-05;1;1;3
2022-04-26;1;1;1
2022-04-20;1;1;1
2022-04-17;1;1;1
2022-03-18;1;1;1
2022-02-06;1;1;2
2022-02-02;1;1;2
2022-02-01;1;1;3
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-23;1;1;2
2022-01-03;1;1;1
2021-12-18;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-06;1;1;1
2021-12-02;3;3;5
2021-11-07;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-10;1;1;1
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-09-30;3;3;8
2021-09-12;1;1;1
2021-09-05;1;1;2
2021-09-04;1;1;1
2021-08-17;1;1;1
2021-08-14;1;1;1
2021-08-10;2;2;2
2021-08-08;1;1;1
2021-08-07;1;1;2
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;2;2;2
2021-08-01;1;1;1
2021-07-26;1;1;2
2021-07-23;1;1;1
2021-07-19;1;1;1
2021-07-17;1;1;1
2021-07-16;1;1;2
2021-07-13;1;1;2
2021-07-11;1;1;1
2021-07-08;1;1;1
2021-07-06;1;1;1
2021-07-05;2;2;5
2021-07-04;1;1;1
2021-07-01;1;1;4
2021-06-29;1;1;7
2021-06-28;1;1;1
2021-06-23;1;1;2
2021-06-21;1;1;1
2021-06-19;1;1;5
2021-06-10;1;1;2
2021-06-08;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;2
2021-06-01;1;1;1
2021-05-27;1;1;1
2021-05-22;1;1;2
2021-05-20;2;2;12
2021-05-16;1;1;2
2021-05-14;1;1;1
2021-05-13;1;1;8
2021-05-12;1;1;1
2021-05-09;2;2;2
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-04-21;2;2;3
2021-04-12;1;1;2
2021-04-06;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;2
2021-03-23;1;1;1
2021-03-19;1;1;1
2021-03-15;1;1;3
2021-03-11;1;1;1
2021-03-04;2;2;2
2021-02-24;1;1;1
2021-02-18;1;1;1
2021-02-16;1;1;1
2021-02-08;1;1;1
2021-02-02;1;1;1
2021-02-01;2;2;2
2021-01-29;1;1;1
2021-01-25;1;1;1
2021-01-22;1;1;1
2021-01-17;1;1;1
2021-01-13;1;1;1
2021-01-02;1;1;1
2020-12-29;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;6
2020-12-25;1;1;1
2020-12-21;1;1;3
2020-12-18;1;1;1
2020-12-15;2;2;3
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-10;1;1;1
2020-12-06;1;1;3
2020-12-03;1;1;1
2020-12-01;3;3;3
2020-11-29;1;1;1
2020-11-23;1;1;1
2020-11-21;1;1;2
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-08;1;1;4
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-10-27;1;1;1
2020-10-26;1;1;2
2020-10-21;1;1;1
2020-10-18;1;1;2
2020-10-08;1;1;1
2020-10-06;1;1;1
2020-10-04;1;1;1
2020-10-01;1;1;3
2020-09-23;1;1;1
2020-09-22;1;1;2
2020-09-19;1;1;2
2020-09-18;1;1;7
2020-09-17;1;1;51
2020-09-14;1;1;8
2020-09-10;1;1;8
2020-09-03;1;1;1
2020-08-31;1;1;6
2020-08-22;1;1;2
2020-08-20;1;1;1
2020-08-09;1;1;2
2020-08-06;1;1;1
2020-08-02;1;1;1
2020-07-20;1;1;1
2020-07-14;1;1;1
2020-07-08;1;1;2
2020-07-03;1;1;1
2020-07-01;2;2;2
2020-06-30;1;1;1
2020-06-26;2;2;4
2020-06-22;1;1;1
2020-06-15;2;2;2
2020-06-14;1;1;2
2020-06-11;1;1;2
2020-06-03;1;1;1
2020-06-01;1;1;2
2020-05-26;1;1;1
2020-05-20;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-12;1;1;1
2020-05-08;3;2;3
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;3
2020-04-19;1;1;1
2020-04-13;1;1;10
2020-04-08;1;1;1
2020-04-03;2;2;2
2020-03-31;1;1;1
2020-03-27;1;1;1
2020-03-21;1;1;4
2020-03-18;1;1;3
2020-03-03;1;1;1
2020-03-02;1;1;5
2020-02-28;1;1;56
2020-02-26;1;1;3
2020-02-11;1;1;1
2020-02-01;2;2;8
2020-01-29;1;1;1
2020-01-27;1;1;28
2020-01-26;2;2;19
2020-01-22;1;1;9
2020-01-21;2;2;2
2020-01-16;1;1;2
2020-01-11;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;2
2020-01-03;2;2;3
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-26;1;1;1
2019-12-21;1;1;1
2019-12-18;1;1;2
2019-12-16;1;1;1
2019-12-13;1;1;1
2019-12-09;1;1;3
2019-12-05;1;1;1
2019-12-04;1;1;2
2019-12-02;1;1;1
2019-11-28;1;1;1
2019-11-25;2;2;2
2019-11-16;2;1;98
2019-11-11;1;1;4
2019-11-09;1;1;1
2019-11-01;1;1;1
2019-10-27;4;4;4
2019-10-07;1;1;1
2019-10-04;1;1;3
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;2;2;4
2019-09-28;1;1;1
2019-09-27;1;1;5
2019-09-25;1;1;2
2019-09-22;1;1;2
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-06;2;2;28
2019-09-05;1;1;7
2019-09-02;3;3;11
2019-08-28;2;2;2
2019-08-23;2;2;9
2019-08-21;1;1;1
2019-08-20;3;3;3
2019-08-19;1;1;19
2019-08-16;1;1;1
2019-08-15;1;1;23
2019-08-09;1;1;2
2019-08-07;1;1;32
2019-08-06;1;1;12
2019-08-05;1;1;35
2019-08-03;1;1;1
2019-07-30;1;1;2
2019-07-29;2;2;2
2019-07-24;1;1;1
2019-07-22;1;1;2
2019-07-20;1;1;1
2019-07-17;1;1;2
2019-07-14;1;1;3
2019-07-12;1;1;7
2019-07-09;1;1;1
2019-07-08;1;1;24
2019-07-07;1;1;1
2019-07-05;1;1;1
2019-07-03;3;3;3
2019-07-02;1;1;4
2019-07-01;1;1;2
2019-06-28;1;1;2
2019-06-26;1;1;2
2019-06-25;2;2;2
2019-06-19;2;2;14
2019-06-18;1;1;20
2019-06-16;1;1;1
2019-06-14;1;1;3
2019-06-11;1;1;14
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-06-03;4;4;17
2019-06-01;1;1;1
2019-05-28;2;2;2
2019-05-27;1;1;1
2019-05-24;1;1;1
2019-05-21;2;2;2
2019-05-18;1;1;1
2019-05-17;1;2;18
2019-05-16;1;1;1
2019-05-13;1;1;61
2019-05-11;2;2;2
2019-05-10;1;1;2
2019-05-09;1;1;2
2019-05-07;3;3;5
2019-05-06;2;2;8
2019-05-04;2;2;2
2019-05-02;1;1;1
2019-04-27;2;2;2
2019-04-24;1;1;1
2019-04-19;1;1;6
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-04-11;1;1;1
2019-04-08;1;1;2
2019-04-06;1;1;3
2019-04-04;2;2;2
2019-04-03;1;1;1
2019-04-01;1;1;11
2019-03-28;1;1;2
2019-03-27;2;2;3
2019-03-25;1;1;1
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-18;1;1;3
2019-03-17;2;2;3
2019-03-15;1;1;1
2019-03-14;1;1;2
2019-03-12;1;1;1
2019-03-07;1;1;5
2019-03-06;1;1;1
2019-03-05;2;2;14
2019-03-04;1;1;1
2019-03-02;1;1;2
2019-02-27;1;1;1
2019-02-25;1;1;3
2019-02-22;1;1;2
2019-02-21;2;2;3
2019-02-19;1;1;1
2019-02-18;1;1;2
2019-02-14;1;1;1
2019-02-12;1;1;2
2019-02-11;1;1;2
2019-02-09;2;2;26
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-04;1;1;1
2019-02-03;2;2;3
2019-02-02;2;2;4
2019-01-30;2;1;4
2019-01-28;3;3;4
2019-01-26;1;1;1
2019-01-25;1;1;2
2019-01-23;1;1;2
2019-01-22;1;1;2
2019-01-21;1;1;2
2019-01-19;1;1;2
2019-01-17;1;1;6
2019-01-16;1;1;3
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;2;1;3
2019-01-04;1;1;3
2019-01-01;1;1;1
2018-12-31;1;1;3
2018-12-26;1;1;1
2018-12-22;1;1;1
2018-12-21;2;1;10
2018-12-18;1;1;77
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;5
2018-12-10;1;1;2
2018-12-08;1;1;2
2018-12-07;4;4;13
2018-11-26;1;1;10
2018-11-25;2;2;3
2018-11-21;2;2;5
2018-11-08;1;1;1
2018-11-03;1;1;1
2018-10-31;2;2;3
2018-10-28;1;1;9
2018-10-27;4;4;17
2018-10-26;1;1;2
2018-10-24;1;1;27
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;15
2018-10-15;1;1;1
2018-10-06;1;1;1
2018-10-02;1;1;33
2018-09-29;1;1;27
2018-09-25;2;2;22
2018-09-19;1;1;15
2018-09-18;1;1;33
2018-09-17;2;2;27
2018-09-12;1;1;5
2018-09-11;2;2;3
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;2
2018-08-31;2;2;12
2018-08-30;1;1;10
2018-08-28;2;2;8
2018-08-25;1;1;53
2018-08-22;1;1;25
2018-08-21;2;2;12
2018-08-20;1;1;1
2018-08-17;2;2;19
2018-08-15;1;1;7
2018-08-14;1;1;8
2018-08-13;1;1;22
2018-08-10;3;3;15
2018-08-09;1;1;7
2018-08-07;2;2;13
2018-08-06;1;1;26
2018-08-03;1;1;18
2018-08-02;2;1;2
2018-07-29;1;1;2
2018-07-28;1;1;9
2018-07-27;1;1;8
2018-07-26;1;1;3
2018-07-25;1;1;14
2018-07-24;1;1;7
2018-07-23;1;1;11
2018-07-20;2;2;19
2018-07-19;1;1;14
2018-07-18;1;1;5
2018-07-17;2;2;93
2018-07-16;2;2;18
2018-07-15;2;2;12
2018-07-13;1;1;2
2018-07-11;1;1;1
2018-07-10;2;2;4
2018-07-02;2;2;57
2018-06-30;1;1;117
2018-06-28;1;1;11
2018-06-27;3;3;49
2018-06-26;2;2;81
2018-06-25;1;1;54
2018-06-24;3;3;26
2018-06-22;1;1;14
2018-06-20;1;1;3
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-15;1;1;21
2018-06-13;1;1;61
2018-06-12;1;1;30
2018-06-11;1;1;15
2018-06-09;1;1;10
2018-06-08;1;1;28
2018-06-05;2;2;42
2018-06-04;2;2;51
2018-06-01;1;1;7
2018-05-31;2;2;22
2018-05-25;2;1;6
2018-05-24;2;1;4
2018-05-23;5;3;11
2018-05-22;1;1;2
2018-05-21;3;2;8
2018-05-18;4;4;8
2018-05-17;3;3;11
2018-05-16;3;2;40
2018-05-15;1;1;2
2018-05-14;1;1;2
2018-05-12;1;1;1
2018-05-11;2;1;4
2018-05-10;1;1;2
2018-05-09;1;1;2
2018-05-08;2;2;6
2018-05-07;1;1;2
2018-05-05;2;2;6
2018-05-04;1;1;20
2018-05-03;3;3;6
2018-05-02;1;1;2
2018-05-01;1;1;1
2018-04-30;1;1;100
2018-04-27;1;1;2
2018-04-26;2;2;4
2018-04-25;3;3;10
2018-04-24;1;1;2
2018-04-23;1;1;4
2018-04-20;2;2;10
2018-04-19;2;2;12
2018-04-18;1;1;2
2018-04-17;1;1;2
2018-04-16;2;2;7
2018-04-14;2;2;5
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-10;2;2;24
2018-04-09;1;1;1
2018-04-07;1;1;4
2018-04-05;2;2;10
2018-04-04;2;2;8
2018-04-03;3;3;10
2018-04-02;3;3;7
2018-04-01;1;1;1
2018-03-31;1;1;53
2018-03-30;1;1;2
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;1;2;6
2018-03-22;1;1;1
2018-03-21;1;1;4
2018-03-20;2;3;27
2018-03-19;1;1;2
2018-03-18;1;1;17
2018-03-16;2;2;6
2018-03-15;2;2;3
2018-03-14;3;3;6
2018-03-13;2;2;7
2018-03-12;4;5;11
2018-03-10;1;2;6
2018-03-09;2;2;8
2018-03-08;1;1;2
2018-03-07;2;2;3
2018-03-06;2;3;6
2018-03-03;1;1;1
2018-03-02;3;3;7
2018-03-01;1;1;2
2018-02-28;3;3;8
2018-02-27;3;3;13
2018-02-26;5;5;37
2018-02-23;3;3;8
2018-02-22;1;1;2
2018-02-21;1;1;18
2018-02-20;1;1;57
2018-02-19;3;3;6
2018-02-18;2;2;14
2018-02-16;2;2;40
2018-02-15;3;3;5
2018-02-14;3;3;6
2018-02-13;3;3;6
2018-02-12;5;5;9
2018-02-11;1;1;1
2018-02-09;3;3;42
2018-02-08;2;3;6
2018-02-06;1;2;4
2018-02-05;2;2;33
2018-02-04;1;1;1
2018-02-02;2;2;4
2018-02-01;2;2;8
2018-01-31;1;1;2
2018-01-30;2;2;71
2018-01-29;3;3;50
2018-01-26;2;2;68
2018-01-25;1;1;2
2018-01-24;2;2;4
2018-01-21;1;1;1
2018-01-19;3;3;23
2018-01-18;1;1;2
2018-01-17;3;3;6
2018-01-16;3;3;13
2018-01-15;6;7;43
2018-01-12;2;2;11
2018-01-11;2;2;15
2018-01-10;2;2;12
2018-01-09;1;2;4
2018-01-06;1;1;7
2018-01-05;1;1;2
2018-01-04;3;3;9
2018-01-03;2;2;3
2018-01-02;2;2;6
2017-12-30;1;1;2
2017-12-29;5;4;7
2017-12-28;3;3;3
2017-12-27;3;3;9
2017-12-26;2;2;27
2017-12-22;2;2;3
2017-12-21;4;6;9
2017-12-20;1;1;4
2017-12-19;6;4;92
2017-12-18;3;3;54
2017-12-17;1;1;3
2017-12-16;1;1;2
2017-12-15;2;2;5
2017-12-12;2;2;21
2017-12-11;1;1;10
2017-12-08;1;1;2
2017-12-05;1;1;2
2017-12-04;2;2;3
2017-11-28;1;1;20
2017-11-27;1;1;4
2017-11-22;3;3;5
2017-11-21;3;3;5
2017-11-20;2;2;3
2017-11-17;1;1;2
2017-11-15;1;1;2
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-11;2;2;14
2017-11-08;1;1;2
2017-11-06;1;1;14
2017-11-04;1;1;36
2017-11-01;1;1;1
2017-10-30;1;1;10
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-20;1;1;2
2017-10-17;2;2;4
2017-10-15;1;1;2
2017-10-13;1;1;2
2017-10-12;2;2;12
2017-10-09;1;1;16
2017-10-07;2;2;5
2017-10-06;1;1;2
2017-10-04;1;1;1
2017-10-02;2;2;8
2017-09-30;2;2;43
2017-09-29;1;1;29
2017-09-28;1;1;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;3;3;18
2017-09-24;1;1;1
2017-09-22;3;4;13
2017-09-21;1;1;4
2017-09-20;2;2;37
2017-09-16;1;1;2
2017-09-15;1;1;1
2017-09-12;2;2;22
2017-09-11;2;2;2
2017-09-10;1;1;7
2017-09-09;1;1;13
2017-09-08;2;2;94
2017-09-07;4;4;22
2017-09-06;3;3;32
2017-09-05;6;3;8
2017-09-04;1;1;26
2017-09-03;1;1;1
2017-08-31;1;1;1
2017-08-28;2;2;4
2017-08-27;1;1;16
2017-08-26;1;1;66
2017-08-25;2;2;19
2017-08-24;2;2;51
2017-08-23;2;2;15
2017-08-22;1;1;108
2017-08-21;2;2;4
2017-08-20;3;3;52
2017-08-19;1;1;44
2017-08-18;3;3;40
2017-08-16;1;1;1
2017-08-15;2;2;16
2017-08-14;2;2;82
2017-08-11;1;1;1
2017-08-09;2;2;54
2017-08-08;3;3;44
2017-08-07;1;2;4
2017-08-04;4;4;38
2017-08-03;1;1;2
2017-08-02;2;2;3
2017-08-01;3;3;25
2017-07-31;3;3;10
2017-07-28;3;3;176
2017-07-26;2;2;3
2017-07-25;1;1;64
2017-07-24;1;1;2
2017-07-23;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;38
2017-07-19;4;4;70
2017-07-18;3;3;98
2017-07-17;4;4;23
2017-07-16;1;1;2
2017-07-14;3;3;33
2017-07-13;2;2;4
2017-07-12;3;3;26
2017-07-11;2;2;96
2017-07-10;2;2;5
2017-07-09;1;1;52
2017-07-08;1;2;3
2017-07-07;3;3;59
2017-07-06;3;2;19
2017-07-05;3;3;21
2017-07-04;1;2;19
2017-07-03;2;2;115
2017-07-02;1;1;98
2017-07-01;1;1;4
2017-06-30;3;3;75
2017-06-29;2;2;3
2017-06-26;2;2;35
2017-06-25;4;3;23
2017-06-24;1;1;1
2017-06-23;3;3;75
2017-06-22;1;1;3
2017-06-21;2;2;123
2017-06-20;3;3;53
2017-06-19;3;4;72
2017-06-16;1;1;4
2017-06-14;1;1;1
2017-06-13;2;2;23
2017-06-12;1;1;93
2017-06-11;2;3;29
2017-06-09;1;1;1
2017-06-05;2;2;16
2017-06-04;2;2;7
2017-06-03;3;3;35
2017-06-02;1;1;1
2017-06-01;1;1;3
2017-05-31;2;2;12
2017-05-29;1;1;13
2017-05-27;1;1;1
2017-05-26;1;1;2
2017-05-25;1;1;1
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;4
2017-05-14;2;2;3
2017-05-12;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;2
2017-04-30;2;2;2
2017-04-26;1;1;2
2017-04-21;2;2;2
2017-04-19;1;1;19
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-09;1;1;5
2017-04-08;1;1;1
2017-04-06;1;1;2
2017-04-05;1;1;1
2017-04-03;1;1;2
2017-04-01;1;1;1
2017-03-27;3;3;5
2017-03-26;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;79
2017-03-17;2;2;10
2017-03-14;1;1;5
2017-03-12;1;1;18
2017-03-11;1;1;54
2017-03-03;1;1;2
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;2;2;3
2017-02-26;1;1;1
2017-02-23;1;1;3
2017-02-22;2;2;2
2017-02-19;1;1;1
2017-02-17;4;4;14
2017-02-16;1;1;1
2017-02-15;1;1;4
2017-02-14;2;2;3
2017-02-13;2;1;2
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-07;3;3;9
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;2
2017-01-31;2;2;2
2017-01-30;3;3;25
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-26;1;1;2
2017-01-25;1;1;1
2017-01-23;4;4;69
2017-01-22;2;2;2
2017-01-21;2;2;8
2017-01-20;1;1;41
2017-01-19;2;2;4
2017-01-16;1;1;2
2017-01-14;1;1;1
2017-01-13;1;1;15
2017-01-10;1;1;23
2017-01-09;1;1;2
2017-01-08;2;2;15
2017-01-07;2;2;3
2017-01-05;2;2;8
2017-01-04;2;2;13
2017-01-03;1;1;1
2017-01-02;2;2;2
2017-01-01;2;2;4
2016-12-30;2;1;6
2016-12-29;2;2;2
2016-12-28;2;2;23
2016-12-27;1;1;12
2016-12-26;1;1;19
2016-12-22;1;1;23
2016-12-21;1;1;6
2016-12-18;2;2;3
2016-12-16;3;2;19
2016-12-15;2;2;20
2016-12-14;4;4;99
2016-12-12;1;1;4
2016-12-11;1;1;1
2016-12-09;1;1;5
2016-12-08;2;2;15
2016-12-07;3;3;11
2016-12-06;3;3;3
2016-12-04;2;2;2
2016-11-30;3;3;3
2016-11-28;3;3;36
2016-11-27;1;1;1
2016-11-24;3;3;67
2016-11-23;4;4;5
2016-11-22;1;1;2
2016-11-21;2;2;2
2016-11-20;2;2;6
2016-11-19;2;2;95
2016-11-15;1;1;15
2016-11-14;2;2;37
2016-11-12;1;1;1
2016-11-11;3;3;10
2016-11-09;3;3;8
2016-11-08;2;2;9
2016-11-07;1;2;32
2016-11-05;2;2;3
2016-11-04;1;1;1
2016-11-03;1;1;2
2016-11-02;3;3;20
2016-10-31;2;2;24
2016-10-27;2;2;19
2016-10-26;2;2;6
2016-10-25;2;2;162
2016-10-24;3;3;47
2016-10-23;3;3;39
2016-10-22;4;4;106
2016-10-21;1;1;1
2016-10-20;1;2;10
2016-10-19;2;2;21
2016-10-18;2;2;7
2016-10-17;3;3;133
2016-10-14;1;1;1
2016-10-13;1;1;62
2016-10-12;2;2;58
2016-10-11;3;4;52
2016-10-10;2;2;78
2016-10-09;1;1;7
2016-10-07;2;2;41
2016-10-06;3;3;20
2016-10-05;1;1;1
2016-10-04;2;2;46
2016-10-03;2;2;12
2016-09-29;1;1;9
2016-09-28;2;2;90
2016-09-27;1;1;7
2016-09-26;2;2;5
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-19;2;2;24
2016-09-18;1;1;1
2016-09-15;1;1;1
2016-09-13;3;3;83
2016-09-12;3;3;3
2016-09-11;1;1;1
2016-09-10;1;1;3
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-01;2;2;3
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;7
2016-08-23;2;2;6
2016-08-21;1;1;1
2016-08-19;3;3;61
2016-08-18;3;3;68
2016-08-17;1;1;4
2016-08-16;1;1;19
2016-08-15;1;1;1
2016-08-14;1;1;2
2016-08-12;1;1;21
2016-08-11;1;1;1
2016-08-10;3;3;76
2016-08-09;3;3;38
2016-08-08;2;2;37
2016-08-07;1;1;18
2016-08-06;1;1;2
2016-08-05;1;1;1
2016-08-04;2;2;9
2016-08-03;1;1;4
2016-08-02;2;1;2
2016-08-01;1;1;8
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-27;4;3;37
2016-07-21;1;1;15
2016-07-20;1;1;1
2016-07-19;1;1;32
2016-07-18;2;2;2
2016-07-17;1;1;2
2016-07-15;4;4;22
2016-07-14;3;3;3
2016-07-13;5;5;6
2016-07-11;1;1;3
2016-07-08;3;3;8
2016-07-07;2;2;25
2016-07-06;4;3;14
2016-07-05;3;2;26
2016-07-04;3;2;101
2016-07-03;1;1;19
2016-06-30;1;1;1
2016-06-29;4;4;88
2016-06-28;5;5;34
2016-06-25;1;1;1
2016-06-23;1;1;23
2016-06-20;2;2;2
2016-06-17;2;2;4
2016-06-16;1;1;2
2016-06-15;1;1;1
2016-06-14;2;2;3
2016-06-13;1;1;1
2016-06-12;1;1;7
2016-06-10;4;4;9
2016-06-09;1;1;8
2016-06-06;1;1;7
2016-06-05;1;1;50
2016-06-04;2;2;32
2016-06-02;1;1;1
2016-05-30;3;3;18
2016-05-29;1;1;2
2016-05-25;1;1;9
2016-05-24;1;1;15
2016-05-23;1;1;25
2016-05-21;4;4;26
2016-05-20;1;1;51
2016-05-19;2;2;3
2016-05-18;3;3;7
2016-05-17;1;1;19
2016-05-16;2;2;4
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;23
2016-05-11;2;2;6
2016-05-10;1;1;20
2016-05-09;1;1;20
2016-05-07;2;2;29
2016-05-06;1;1;17
2016-05-05;1;1;1
2016-05-03;3;3;27
2016-05-02;2;2;2
2016-04-30;1;1;2
2016-04-29;1;1;3
2016-04-28;2;2;12
2016-04-27;1;1;16
2016-04-26;2;2;15
2016-04-25;2;2;3
2016-04-24;1;1;17
2016-04-23;2;2;4
2016-04-22;1;1;3
2016-04-21;1;1;1
2016-04-20;3;3;4
2016-04-19;2;2;17
2016-04-18;4;3;25
2016-04-17;1;1;1
2016-04-14;2;1;2
2016-04-11;1;1;1
2016-04-09;1;1;37
2016-04-06;3;3;4
2016-04-05;2;2;207
2016-04-04;1;1;76
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;2;2;18
2016-03-30;1;1;61
2016-03-29;1;1;35
2016-03-28;1;1;40
2016-03-27;1;2;66
2016-03-26;1;1;21
2016-03-25;3;3;8
2016-03-24;2;2;5
2016-03-23;1;1;1
2016-03-22;2;2;5
2016-03-20;1;1;1
2016-03-19;3;3;8
2016-03-17;1;1;1
2016-03-16;2;2;2
2016-03-15;3;3;5
2016-03-14;1;1;8
2016-03-13;1;1;25
2016-03-12;2;2;5
2016-03-10;1;1;2
2016-03-09;3;2;4
2016-03-08;3;3;25
2016-03-07;2;2;54
2016-03-06;3;3;69
2016-03-04;4;4;67
2016-03-03;2;2;2
2016-03-02;2;1;2
2016-03-01;2;2;7
2016-02-29;3;3;24
2016-02-28;4;5;17
2016-02-27;1;1;2
2016-02-26;1;1;2
2016-02-25;3;2;21
2016-02-24;1;1;1
2016-02-23;5;4;5
2016-02-22;4;3;85
2016-02-21;1;1;1
2016-02-20;3;3;24
2016-02-18;1;1;13
2016-02-17;1;1;1
2016-02-16;4;2;51
2016-02-15;2;2;15
2016-02-12;2;1;3
2016-02-11;3;3;22
2016-02-10;1;1;1
2016-02-09;3;3;44
2016-02-08;4;4;41
2016-02-07;1;1;9
2016-02-06;2;2;32
2016-02-05;1;1;1
2016-02-04;7;5;22
2016-02-03;3;3;37
2016-02-02;2;2;26
2016-02-01;4;3;4
2016-01-31;4;4;18
2016-01-30;1;1;41
2016-01-29;4;4;39
2016-01-28;1;1;5
2016-01-27;2;2;3
2016-01-26;1;1;1
2016-01-25;2;2;60
2016-01-24;1;1;2
2016-01-22;1;1;1
2016-01-21;2;1;3
2016-01-20;2;2;46
2016-01-19;2;2;23
2016-01-18;1;1;8
2016-01-17;1;1;14
2016-01-15;3;2;62
2016-01-14;2;2;35
2016-01-13;3;3;28
2016-01-12;2;2;2
2016-01-11;1;1;22
2016-01-10;1;1;1
2016-01-09;1;1;7
2016-01-07;2;2;33
2016-01-06;2;2;16
2016-01-05;1;1;119
2016-01-04;4;4;19
2016-01-03;2;2;78
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-31;1;1;3
