﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-05-12;1;1;1
2018-08-13;1;1;1
2017-08-08;1;1;1
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;21;21;51
2017-07-17;123;121;182
2017-07-16;133;135;240
2017-07-15;163;166;244
2017-07-14;175;175;249
2017-07-13;187;192;288
2017-07-12;177;180;451
2017-07-11;171;175;318
2017-07-10;168;173;322
2017-07-09;237;242;578
2017-07-08;248;251;346
2017-07-07;214;198;378
2017-07-06;311;301;627
2017-07-05;306;305;420
2017-07-04;294;293;369
2017-07-03;292;294;432
2017-07-02;199;207;395
2017-07-01;190;202;376
2017-06-30;184;198;407
2017-06-29;114;113;226
2017-06-28;39;50;74
2017-06-27;35;32;540
2017-06-26;50;50;162
2017-06-25;32;35;42
2017-06-24;46;56;180
2017-06-23;47;49;158
2017-06-22;49;53;159
2017-06-21;42;49;75
2017-06-20;52;56;94
2017-06-19;44;44;69
2017-06-18;29;32;57
2017-06-17;45;51;77
2017-06-16;45;48;78
2017-06-15;45;49;92
2017-06-14;52;62;103
2017-06-13;56;55;113
2017-06-12;35;36;61
2017-06-11;28;36;47
2017-06-10;45;49;73
2017-06-09;54;58;81
2017-06-08;55;58;119
2017-06-07;47;51;102
2017-06-06;43;50;86
2017-06-05;23;22;66
2017-06-04;29;30;44
2017-06-03;39;40;58
2017-06-02;44;45;77
2017-06-01;47;50;86
2017-05-31;55;56;140
2017-05-30;29;30;49
2017-05-29;34;33;70
2017-05-28;31;31;39
2017-05-27;29;31;54
2017-05-26;28;29;74
2017-05-25;40;40;157
2017-05-24;54;53;109
2017-05-23;41;41;80
2017-05-22;41;41;72
2017-05-21;30;29;40
2017-05-20;31;31;37
2017-05-19;28;28;44
2017-05-18;35;35;57
2017-05-17;36;37;55
2017-05-16;23;24;40
2017-05-15;41;40;59
2017-05-14;29;29;42
2017-05-13;28;27;49
2017-05-12;36;36;59
2017-05-11;46;46;108
2017-05-10;44;44;89
2017-05-09;11;12;33
2017-05-08;26;28;32
2017-05-07;20;18;38
2017-05-06;26;28;34
2017-05-05;31;31;145
2017-05-04;45;45;78
2017-05-03;57;57;101
2017-05-02;20;20;40
2017-05-01;24;25;79
2017-04-30;21;22;44
2017-04-29;33;33;43
2017-04-28;45;47;93
2017-04-27;37;38;126
2017-04-26;54;55;140
2017-04-25;67;68;157
2017-04-24;54;56;267
2017-04-23;38;38;59
2017-04-22;65;63;81
2017-04-21;61;61;84
2017-04-20;74;74;121
2017-04-19;83;84;742
2017-04-18;70;70;341
2017-04-17;45;45;51
2017-04-16;23;23;32
2017-04-15;58;58;73
2017-04-14;79;81;167
2017-04-13;73;75;135
2017-04-12;83;82;152
2017-04-11;53;50;89
2017-04-10;44;43;75
2017-04-09;25;25;29
2017-04-08;53;53;84
2017-04-07;52;51;99
2017-04-06;42;42;61
2017-04-05;56;58;111
2017-04-04;48;50;77
2017-04-03;49;50;147
2017-04-02;27;28;33
2017-04-01;43;41;54
2017-03-31;33;33;151
2017-03-30;59;57;143
2017-03-29;55;55;160
2017-03-28;51;51;146
2017-03-27;39;39;131
2017-03-26;21;22;42
2017-03-25;51;49;70
2017-03-24;55;53;184
2017-03-23;41;42;92
2017-03-22;58;58;103
2017-03-21;45;44;109
2017-03-20;1;1;8
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-12;1;1;2
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-03;1;1;2
2017-02-28;1;1;1
2017-02-27;1;1;2
