﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-03-30;1;1;1
2023-01-18;1;1;1
2022-07-06;1;1;2
2022-07-05;1;1;1
2020-09-23;2;2;3
2018-05-18;1;1;2
2018-04-24;1;1;1
2017-04-29;14;14;20
2017-02-12;1;1;1
2016-12-31;1;1;1
2016-12-06;8;8;10
2016-11-18;1;1;1
2016-11-08;1;1;1
2016-10-28;1;1;1
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-09-16;1;1;1
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-10;3;3;4
2016-09-09;1;1;1
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;1;1;2
2016-09-04;3;4;5
2016-09-02;1;1;3
2016-09-01;2;2;2
2016-08-28;3;3;7
2016-08-24;1;1;1
2016-08-22;5;5;5
2016-08-19;1;1;1
2016-08-18;2;2;5
2016-08-16;3;3;5
2016-08-15;3;3;3
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-11;2;2;2
2016-08-10;1;1;1
2016-08-07;2;2;2
2016-08-06;1;1;1
2016-08-03;1;1;1
2016-08-01;2;2;3
2016-07-29;1;1;1
2016-07-28;6;6;14
2016-07-26;1;1;8
2016-07-25;2;2;4
2016-07-24;2;2;2
2016-07-23;2;2;3
2016-07-22;3;3;20
2016-07-21;3;3;9
2016-07-20;2;2;13
2016-07-19;1;1;1
2016-07-16;1;1;8
2016-07-14;1;1;1
2016-07-13;2;2;58
2016-07-12;688;704;2309
2016-07-11;795;800;2253
2016-07-10;526;524;1676
2016-07-09;569;563;1898
2016-07-08;608;603;1752
2016-07-07;823;826;2757
2016-07-06;713;718;2043
2016-07-05;601;587;1938
2016-07-04;616;619;2025
2016-07-03;489;475;1743
2016-07-02;528;524;1488
2016-07-01;802;799;2613
2016-06-30;772;775;2453
2016-06-29;744;744;2295
2016-06-28;648;649;1951
2016-06-27;638;644;2202
2016-06-26;601;595;1988
2016-06-25;615;622;2402
2016-06-24;613;619;1988
2016-06-23;724;723;2382
2016-06-22;646;640;2285
2016-06-21;534;519;1614
2016-06-20;465;460;1780
2016-06-19;416;414;1593
2016-06-18;378;376;1163
2016-06-17;494;493;1769
2016-06-16;562;561;2185
2016-06-15;587;600;2271
2016-06-14;767;777;2869
2016-06-13;805;825;2261
2016-06-12;534;543;1626
2016-06-11;509;509;1493
2016-06-10;699;694;2343
2016-06-09;703;698;2339
2016-06-08;734;750;2836
2016-06-07;893;897;2941
2016-06-06;879;895;2995
2016-06-05;544;542;1789
2016-06-04;472;473;1645
2016-06-03;730;744;2445
2016-06-02;888;888;3206
2016-06-01;940;952;3562
2016-05-31;794;799;2835
2016-05-30;994;999;3191
2016-05-29;762;773;2627
2016-05-28;740;749;3024
2016-05-27;891;904;3425
2016-05-26;1022;1036;3958
2016-05-25;987;991;3412
2016-05-24;869;869;3352
2016-05-23;870;877;3514
2016-05-22;815;818;3193
2016-05-21;712;717;2470
2016-05-20;927;932;4273
2016-05-19;993;1016;4090
2016-05-18;909;911;3514
2016-05-17;673;664;2661
2016-05-16;616;625;2358
2016-05-15;519;523;2255
2016-05-14;552;555;2110
2016-05-13;801;801;2900
2016-05-12;928;936;3523
2016-05-11;975;985;3634
2016-05-10;992;1001;3487
2016-05-09;832;845;3376
2016-05-08;709;708;2499
2016-05-07;771;772;2683
2016-05-06;992;983;3554
2016-05-05;978;982;3338
2016-05-04;893;899;3429
2016-05-03;610;609;1766
2016-05-02;476;479;1479
2016-05-01;376;379;1234
2016-04-30;466;457;1527
2016-04-29;568;562;2144
2016-04-28;562;560;1955
2016-04-27;617;612;2425
2016-04-26;937;942;3660
2016-04-25;1167;1183;4565
2016-04-24;794;792;2937
2016-04-23;636;642;2122
2016-04-22;884;894;3316
2016-04-21;1019;1023;3893
2016-04-20;1079;1086;4133
2016-04-19;1008;1026;3630
2016-04-18;838;850;3160
2016-04-17;556;560;2202
2016-04-16;555;562;2296
2016-04-15;695;706;2599
2016-04-14;661;679;2878
2016-04-13;747;754;2923
2016-04-12;718;722;2274
2016-04-11;718;727;2964
2016-04-10;473;472;1909
2016-04-09;490;486;2226
2016-04-08;612;613;2318
2016-04-07;642;647;2380
2016-04-06;613;621;2069
2016-04-05;660;653;2406
2016-04-04;699;708;3085
2016-04-03;547;546;2039
2016-04-02;562;562;2086
2016-04-01;597;599;1965
2016-03-31;731;727;2655
2016-03-30;711;720;2642
2016-03-29;746;762;2803
2016-03-28;911;940;3809
2016-03-27;515;521;1901
2016-03-26;529;528;1970
2016-03-25;642;650;2661
2016-03-24;866;875;3369
2016-03-23;694;697;2407
2016-03-22;795;799;3068
2016-03-21;805;817;3178
2016-03-20;641;638;2521
2016-03-19;584;587;2252
2016-03-18;736;730;2786
2016-03-17;766;760;3312
2016-03-16;840;848;3566
2016-03-15;799;802;3034
2016-03-14;808;806;2966
2016-03-13;683;686;2482
2016-03-12;706;728;3073
2016-03-11;764;774;3019
2016-03-10;770;773;2998
2016-03-09;821;830;3254
2016-03-08;455;448;1814
2016-03-07;565;559;1787
2016-03-06;475;477;1688
2016-03-05;395;400;1528
2016-03-04;570;568;2481
2016-03-03;683;691;2624
2016-03-02;824;822;3437
2016-03-01;808;817;3318
2016-02-29;921;953;3752
2016-02-28;705;712;2542
2016-02-27;636;642;2420
2016-02-26;825;836;3074
2016-02-25;961;987;3761
2016-02-24;595;602;2042
2016-02-23;595;602;2527
2016-02-22;692;728;2762
2016-02-21;623;636;2415
2016-02-20;505;501;1798
2016-02-19;588;599;2509
2016-02-18;648;657;2556
2016-02-17;593;610;2366
2016-02-16;827;835;3755
2016-02-15;813;816;3362
2016-02-14;363;364;1253
2016-02-13;369;379;1561
2016-02-12;482;484;2061
2016-02-11;567;565;2190
2016-02-10;659;663;2702
2016-02-09;923;924;4090
2016-02-08;635;628;2512
2016-02-07;512;511;2031
2016-02-06;445;438;1983
2016-02-05;463;458;2473
2016-02-04;588;603;2626
2016-02-03;416;424;1989
2016-02-02;445;457;1952
2016-02-01;387;388;1867
2016-01-31;261;267;1167
2016-01-30;316;315;1578
2016-01-29;442;446;1984
2016-01-28;454;453;1677
2016-01-27;384;391;1523
2016-01-26;424;435;1598
2016-01-25;397;400;1856
2016-01-24;386;395;1627
2016-01-23;402;412;1698
2016-01-22;433;428;1839
2016-01-21;430;425;1804
2016-01-20;419;424;1561
2016-01-19;410;407;1624
2016-01-18;422;424;1663
2016-01-17;350;358;1392
2016-01-16;320;325;1486
2016-01-15;294;294;1503
2016-01-14;357;361;1540
2016-01-13;341;347;1607
2016-01-12;358;360;1568
2016-01-11;281;285;1050
2016-01-10;226;229;948
2016-01-09;201;201;941
2016-01-08;251;256;1068
2016-01-07;194;195;709
2016-01-06;212;216;743
2016-01-05;257;263;1178
2016-01-04;246;242;1164
2016-01-03;179;183;862
2016-01-02;200;189;918
2016-01-01;169;169;852
2015-12-31;150;152;773
2015-12-30;226;230;850
2015-12-29;294;293;995
2015-12-28;375;372;1275
2015-12-27;280;280;1074
2015-12-26;297;295;1143
2015-12-25;344;346;1160
2015-12-24;380;381;1625
2015-12-23;292;292;1240
2015-12-22;448;462;1532
2015-12-21;471;477;1799
2015-12-20;385;389;1386
2015-12-19;412;417;1695
2015-12-18;445;436;1917
2015-12-17;441;444;1616
2015-12-16;442;458;2061
2015-12-15;527;521;2145
2015-12-14;698;715;2748
2015-12-13;322;324;1610
2015-12-12;297;302;1573
2015-12-11;384;383;1677
2015-12-10;348;350;1647
2015-12-09;405;411;2137
2015-12-08;420;431;1900
2015-12-07;455;458;2478
2015-12-06;312;313;1617
2015-12-05;316;327;1297
2015-12-04;404;403;1696
2015-12-03;409;408;2005
2015-12-02;364;362;1628
2015-12-01;390;402;1570
2015-11-30;395;402;1899
2015-11-29;265;269;1596
2015-11-28;284;289;1493
2015-11-27;390;395;2058
2015-11-26;371;371;1968
2015-11-25;329;324;1220
2015-11-24;339;333;1405
2015-11-23;356;362;1791
2015-11-22;180;185;886
2015-11-21;242;247;1253
2015-11-20;342;349;1564
2015-11-19;373;380;2088
2015-11-18;363;362;1981
2015-11-17;307;310;1529
2015-11-16;325;327;1661
2015-11-15;274;269;1319
2015-11-14;293;298;1680
2015-11-13;426;425;2010
2015-11-12;445;450;2350
2015-11-11;413;416;2354
2015-11-10;423;419;2197
2015-11-09;429;433;2617
2015-11-08;319;325;1254
2015-11-07;332;336;1871
2015-11-06;383;378;2039
2015-11-05;347;354;1744
2015-11-04;364;367;1835
2015-11-03;369;378;1912
2015-11-02;374;375;2143
2015-11-01;290;299;1293
2015-10-31;324;331;1353
2015-10-30;358;360;1702
2015-10-29;389;393;1658
2015-10-28;345;346;2073
2015-10-27;350;351;1924
2015-10-26;326;324;1349
2015-10-25;241;244;1153
2015-10-24;226;232;1412
2015-10-23;277;279;1445
2015-10-22;275;281;1287
2015-10-21;261;256;1172
2015-10-20;256;262;1425
2015-10-19;268;272;1423
2015-10-18;136;142;874
2015-10-17;152;152;757
2015-10-16;222;225;991
2015-10-15;215;209;870
2015-10-14;260;255;1434
2015-10-13;252;245;1102
2015-10-12;312;313;1603
2015-10-11;189;185;872
2015-10-10;205;193;1270
2015-10-09;267;261;1560
2015-10-08;258;258;1255
2015-10-07;261;265;1337
2015-10-06;300;296;1473
2015-10-05;295;303;1562
2015-10-04;173;173;1244
2015-10-03;185;182;1125
2015-10-02;245;242;1033
2015-10-01;266;273;1330
2015-09-30;242;249;1266
2015-09-29;295;293;1345
2015-09-28;245;251;1217
2015-09-27;172;163;1070
2015-09-26;182;176;1117
2015-09-25;229;230;1186
2015-09-24;246;242;1189
2015-09-23;273;269;1250
2015-09-22;260;260;1085
2015-09-21;259;258;1324
2015-09-20;189;188;904
2015-09-19;183;183;1096
2015-09-18;198;196;1046
2015-09-17;251;252;1149
2015-09-16;253;249;1093
2015-09-15;190;186;1035
2015-09-14;312;309;1621
2015-09-13;245;248;1198
2015-09-12;143;147;839
2015-09-11;250;253;1339
2015-09-10;340;344;1560
2015-09-09;257;257;1141
2015-09-08;273;279;1157
2015-09-07;212;228;1162
2015-09-06;181;180;790
2015-09-05;214;209;912
2015-09-04;272;265;1384
2015-09-03;135;133;487
2015-09-02;123;129;485
2015-09-01;141;138;588
2015-08-31;159;159;927
2015-08-30;103;103;425
2015-08-29;112;114;628
2015-08-28;148;150;651
2015-08-27;210;210;1030
2015-08-26;173;169;702
2015-08-25;212;210;879
2015-08-24;134;138;696
2015-08-23;56;59;456
2015-08-22;96;89;342
2015-08-21;112;110;443
2015-08-20;122;121;582
2015-08-19;104;104;572
2015-08-18;175;172;850
2015-08-17;202;201;927
2015-08-16;90;83;603
2015-08-15;100;92;605
2015-08-14;110;113;716
2015-08-13;215;208;1180
2015-08-12;194;208;1208
2015-08-11;163;162;757
2015-08-10;138;140;606
2015-08-09;108;105;627
2015-08-08;101;102;724
2015-08-07;129;129;1034
2015-08-06;186;185;1039
2015-08-05;153;153;1090
2015-08-04;91;89;497
2015-08-03;62;59;505
2015-08-02;130;136;1058
2015-08-01;125;122;834
2015-07-31;149;152;836
2015-07-30;154;165;1158
2015-07-29;186;186;1202
2015-07-28;135;135;932
2015-07-27;119;121;745
2015-07-26;89;84;433
2015-07-25;89;90;387
2015-07-24;94;97;487
2015-07-23;108;108;762
2015-07-22;57;54;185
2015-07-21;63;63;266
2015-07-20;51;56;308
2015-07-19;16;16;174
2015-07-18;13;13;88
2015-07-17;25;25;98
2015-07-16;24;25;89
2015-07-15;35;37;147
2015-07-14;31;31;75
2015-07-13;25;25;81
2015-07-12;23;22;101
2015-07-11;50;54;205
2015-07-10;28;28;56
2015-07-09;54;53;121
2015-07-08;26;27;144
2015-07-07;29;28;180
2015-07-06;49;50;359
2015-07-05;23;24;128
2015-07-04;212;212;404
2015-07-03;5;5;57
